geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,12.570498,2.1311741
31000US10140,"Aberdeen, WA Micro Area",2010,14.822104,2.1823125
31000US10140,"Aberdeen, WA Micro Area",2011,17.14674,2.8617649
31000US10140,"Aberdeen, WA Micro Area",2012,12.508598,2.3207493
31000US10140,"Aberdeen, WA Micro Area",2013,17.101749,2.8161352
31000US10140,"Aberdeen, WA Micro Area",2014,11.179245,2.4513552
31000US10140,"Aberdeen, WA Micro Area",2015,8.0239716,1.9991931
31000US10140,"Aberdeen, WA Micro Area",2016,6.7991166,1.5548146
31000US10140,"Aberdeen, WA Micro Area",2017,6.8090253,1.8903702
31000US10180,"Abilene, TX Metro Area",2009,3.5340257,.90779561
31000US10180,"Abilene, TX Metro Area",2010,7.0814738,1.3024809
31000US10180,"Abilene, TX Metro Area",2011,7.4153886,1.5193605
31000US10180,"Abilene, TX Metro Area",2012,7.3597655,1.4279696
31000US10180,"Abilene, TX Metro Area",2013,3.7568111,.86021626
31000US10180,"Abilene, TX Metro Area",2014,4.9782271,1.0464917
31000US10180,"Abilene, TX Metro Area",2015,2.7992387,.61856478
31000US10180,"Abilene, TX Metro Area",2016,3.3852432,.70749062
31000US10180,"Abilene, TX Metro Area",2017,2.9238722,.76318109
31000US10300,"Adrian, MI Micro Area",2009,15.407631,1.7461704
31000US10300,"Adrian, MI Micro Area",2010,15.062501,1.900816
31000US10300,"Adrian, MI Micro Area",2011,8.9376974,1.4516641
31000US10300,"Adrian, MI Micro Area",2012,9.7822838,1.4689347
31000US10300,"Adrian, MI Micro Area",2013,7.6382852,1.4703857
31000US10300,"Adrian, MI Micro Area",2014,7.1332254,1.3007011
31000US10300,"Adrian, MI Micro Area",2015,5.8610659,1.1882988
31000US10300,"Adrian, MI Micro Area",2016,4.4735217,1.0896109
31000US10300,"Adrian, MI Micro Area",2017,4.5325375,.92760754
31000US10420,"Akron, OH Metro Area",2009,10.262215,.63623321
31000US10420,"Akron, OH Metro Area",2010,10.391291,.70925087
31000US10420,"Akron, OH Metro Area",2011,9.421998,.67621559
31000US10420,"Akron, OH Metro Area",2012,8.2503729,.63411897
31000US10420,"Akron, OH Metro Area",2013,8.2377348,.6753087
31000US10420,"Akron, OH Metro Area",2014,6.6155696,.49055779
31000US10420,"Akron, OH Metro Area",2015,5.1257124,.48833773
31000US10420,"Akron, OH Metro Area",2016,4.9958134,.53112358
31000US10420,"Akron, OH Metro Area",2017,4.4063759,.42661816
31000US10460,"Alamogordo, NM Micro Area",2011,8.7976027,2.1760774
31000US10460,"Alamogordo, NM Micro Area",2012,12.896276,3.8013453
31000US10460,"Alamogordo, NM Micro Area",2013,15.066727,3.3607953
31000US10460,"Alamogordo, NM Micro Area",2014,9.632041,2.4475384
31000US10460,"Alamogordo, NM Micro Area",2015,10.131215,2.2336233
31000US10460,"Alamogordo, NM Micro Area",2016,6.7841249,2.974293
31000US10460,"Alamogordo, NM Micro Area",2017,8.5589018,2.5224323
31000US10500,"Albany, GA Metro Area",2009,9.7809572,1.4001145
31000US10500,"Albany, GA Metro Area",2010,14.609441,1.6604962
31000US10500,"Albany, GA Metro Area",2011,13.610713,1.6018699
31000US10500,"Albany, GA Metro Area",2012,12.688354,1.6053368
31000US10500,"Albany, GA Metro Area",2013,12.569191,1.4587301
31000US10500,"Albany, GA Metro Area",2014,9.608902,1.378597
31000US10500,"Albany, GA Metro Area",2015,9.6843834,1.7660171
31000US10500,"Albany, GA Metro Area",2016,7.5786448,1.3858031
31000US10500,"Albany, GA Metro Area",2017,8.4390774,1.5315198
31000US10540,"Albany-Lebanon, OR Micro Area",2009,8.4726896,1.635421
31000US10540,"Albany-Lebanon, OR Micro Area",2010,8.86936,1.2669078
31000US10540,"Albany-Lebanon, OR Micro Area",2011,12.858237,1.9909285
31000US10540,"Albany-Lebanon, OR Micro Area",2012,9.1519442,1.647972
31000US10540,"Albany, OR Metro Area",2013,11.037222,2.0386958
31000US10540,"Albany, OR Metro Area",2014,9.8362551,1.9627588
31000US10540,"Albany, OR Metro Area",2015,11.430641,1.966436
31000US10540,"Albany, OR Metro Area",2016,6.302134,1.554462
31000US10540,"Albany, OR Metro Area",2017,7.7701449,1.8833971
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,6.3199563,.45600784
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,7.130363,.52650237
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,6.3675375,.45118499
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,6.7131639,.48882201
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,6.5085835,.46890023
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,4.4880104,.36892259
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,4.2046862,.3746855
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,2.9656272,.32002032
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,4.3973699,.52457654
31000US10700,"Albertville, AL Micro Area",2009,9.3977423,1.9212593
31000US10700,"Albertville, AL Micro Area",2010,6.7022829,1.549897
31000US10700,"Albertville, AL Micro Area",2011,8.2123632,1.5951452
31000US10700,"Albertville, AL Micro Area",2012,7.600596,1.4665318
31000US10700,"Albertville, AL Micro Area",2013,6.7002959,1.4365634
31000US10700,"Albertville, AL Micro Area",2014,7.0491204,1.7583277
31000US10700,"Albertville, AL Micro Area",2015,4.2177463,.90506214
31000US10700,"Albertville, AL Micro Area",2016,4.9787331,1.5349501
31000US10700,"Albertville, AL Micro Area",2017,3.8886933,1.1948613
31000US10740,"Albuquerque, NM Metro Area",2009,6.2721004,.54132247
31000US10740,"Albuquerque, NM Metro Area",2010,7.606802,.50602674
31000US10740,"Albuquerque, NM Metro Area",2011,9.7629986,.67472214
31000US10740,"Albuquerque, NM Metro Area",2012,7.4399619,.50918043
31000US10740,"Albuquerque, NM Metro Area",2013,7.2397103,.56480414
31000US10740,"Albuquerque, NM Metro Area",2014,7.6569977,.52227759
31000US10740,"Albuquerque, NM Metro Area",2015,6.0089188,.47874883
31000US10740,"Albuquerque, NM Metro Area",2016,5.6248336,.62497056
31000US10740,"Albuquerque, NM Metro Area",2017,4.4528599,.41142237
31000US10780,"Alexandria, LA Metro Area",2009,5.4324532,1.0869718
31000US10780,"Alexandria, LA Metro Area",2010,6.3744731,1.1959896
31000US10780,"Alexandria, LA Metro Area",2011,9.1920309,1.6030514
31000US10780,"Alexandria, LA Metro Area",2012,7.0482383,1.1711028
31000US10780,"Alexandria, LA Metro Area",2013,9.1205511,1.6420039
31000US10780,"Alexandria, LA Metro Area",2014,7.3606992,1.2943299
31000US10780,"Alexandria, LA Metro Area",2015,6.9912047,1.4516779
31000US10780,"Alexandria, LA Metro Area",2016,5.7295136,1.2052921
31000US10780,"Alexandria, LA Metro Area",2017,6.490314,1.2997363
31000US10880,"Allegan, MI Micro Area",2009,11.293706,1.4188987
31000US10880,"Allegan, MI Micro Area",2010,8.8400507,1.3004472
31000US10880,"Allegan, MI Micro Area",2011,7.436995,1.2750139
31000US10880,"Allegan, MI Micro Area",2012,7.6708264,1.2242255
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,7.4768963,.5128985
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,9.2347841,.59240162
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,8.1359243,.54017299
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,7.4170799,.47656712
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,7.9218001,.5520649
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,6.2122288,.42482299
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,5.0136423,.40627769
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,4.6007609,.34424123
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,5.1552935,.45629475
31000US11020,"Altoona, PA Metro Area",2009,6.0715532,1.0768464
31000US11020,"Altoona, PA Metro Area",2010,4.3944979,.7642495
31000US11020,"Altoona, PA Metro Area",2011,7.8541546,1.2336578
31000US11020,"Altoona, PA Metro Area",2012,6.651423,1.074549
31000US11020,"Altoona, PA Metro Area",2013,4.6605535,.96071249
31000US11020,"Altoona, PA Metro Area",2014,6.3318434,1.1357379
31000US11020,"Altoona, PA Metro Area",2015,5.0899563,1.0051553
31000US11020,"Altoona, PA Metro Area",2016,3.90768,.82163924
31000US11020,"Altoona, PA Metro Area",2017,3.4889295,.79025829
31000US11100,"Amarillo, TX Metro Area",2009,4.834888,.91025501
31000US11100,"Amarillo, TX Metro Area",2010,5.0908575,.79236877
31000US11100,"Amarillo, TX Metro Area",2011,4.5626216,.66201442
31000US11100,"Amarillo, TX Metro Area",2012,3.888639,.79212475
31000US11100,"Amarillo, TX Metro Area",2013,3.8924179,.6180557
31000US11100,"Amarillo, TX Metro Area",2014,2.8150249,.58056152
31000US11100,"Amarillo, TX Metro Area",2015,2.1634438,.53186119
31000US11100,"Amarillo, TX Metro Area",2016,2.2135088,.51420081
31000US11100,"Amarillo, TX Metro Area",2017,2.7009609,.70309037
31000US11180,"Ames, IA Metro Area",2009,3.1063972,.94566727
31000US11180,"Ames, IA Metro Area",2010,4.6053596,1.294979
31000US11180,"Ames, IA Metro Area",2011,4.1850929,1.0131751
31000US11180,"Ames, IA Metro Area",2012,3.5185323,1.0833937
31000US11180,"Ames, IA Metro Area",2013,3.3505459,1.0357156
31000US11180,"Ames, IA Metro Area",2014,3.9336157,1.1430452
31000US11180,"Ames, IA Metro Area",2015,1.859393,.71568161
31000US11180,"Ames, IA Metro Area",2016,2.8510857,.95186579
31000US11180,"Ames, IA Metro Area",2017,.94151866,.42403156
31000US11260,"Anchorage, AK Metro Area",2009,7.7508645,.99385118
31000US11260,"Anchorage, AK Metro Area",2010,6.8594894,.7012862
31000US11260,"Anchorage, AK Metro Area",2011,8.0358343,.87567472
31000US11260,"Anchorage, AK Metro Area",2012,6.8745465,.67317265
31000US11260,"Anchorage, AK Metro Area",2013,6.4269357,.67092139
31000US11260,"Anchorage, AK Metro Area",2014,5.3413153,.61461359
31000US11260,"Anchorage, AK Metro Area",2015,5.7951922,.60925072
31000US11260,"Anchorage, AK Metro Area",2016,5.3487816,.59389079
31000US11260,"Anchorage, AK Metro Area",2017,5.9075985,.71945494
31000US11300,"Anderson, IN Metro Area",2009,11.090468,1.5409794
31000US11300,"Anderson, IN Metro Area",2010,10.192751,1.3398052
31000US11300,"Anderson, IN Metro Area",2011,9.7723236,1.3466225
31000US11300,"Anderson, IN Metro Area",2012,11.327568,1.743016
31000US11340,"Anderson, SC Metro Area",2009,9.1615543,1.0724956
31000US11340,"Anderson, SC Metro Area",2010,10.162924,1.1693521
31000US11340,"Anderson, SC Metro Area",2011,10.401438,1.463787
31000US11340,"Anderson, SC Metro Area",2012,9.972086,1.4769051
31000US11460,"Ann Arbor, MI Metro Area",2009,7.7670164,.74442965
31000US11460,"Ann Arbor, MI Metro Area",2010,9.3544903,.78666145
31000US11460,"Ann Arbor, MI Metro Area",2011,9.0349178,.92823535
31000US11460,"Ann Arbor, MI Metro Area",2012,6.7483959,.69273669
31000US11460,"Ann Arbor, MI Metro Area",2013,5.7385898,.75207549
31000US11460,"Ann Arbor, MI Metro Area",2014,4.3941898,.50264376
31000US11460,"Ann Arbor, MI Metro Area",2015,3.8003321,.51416123
31000US11460,"Ann Arbor, MI Metro Area",2016,3.1322711,.52683896
31000US11460,"Ann Arbor, MI Metro Area",2017,2.7231798,.45671618
31000US11500,"Anniston-Oxford, AL Metro Area",2009,10.237135,1.8339614
31000US11500,"Anniston-Oxford, AL Metro Area",2010,10.911903,1.8389961
31000US11500,"Anniston-Oxford, AL Metro Area",2011,12.479053,1.9683691
31000US11500,"Anniston-Oxford, AL Metro Area",2012,14.013836,2.0062058
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,13.546978,2.3338423
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,10.656901,1.8143389
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,9.9138336,1.654277
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,9.0635157,1.7569437
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,5.9135342,1.3488721
31000US11540,"Appleton, WI Metro Area",2009,5.5900335,.66900051
31000US11540,"Appleton, WI Metro Area",2010,4.7359324,.58032155
31000US11540,"Appleton, WI Metro Area",2011,4.334621,.55805027
31000US11540,"Appleton, WI Metro Area",2012,3.9055574,.53502393
31000US11540,"Appleton, WI Metro Area",2013,2.7044947,.48527592
31000US11540,"Appleton, WI Metro Area",2014,2.9680853,.63788396
31000US11540,"Appleton, WI Metro Area",2015,2.4042394,.45952621
31000US11540,"Appleton, WI Metro Area",2016,3.0015037,.47919405
31000US11540,"Appleton, WI Metro Area",2017,2.0175033,.47135535
31000US11700,"Asheville, NC Metro Area",2009,8.5328236,.97729659
31000US11700,"Asheville, NC Metro Area",2010,9.2443514,.98131728
31000US11700,"Asheville, NC Metro Area",2011,8.9752865,.93929863
31000US11700,"Asheville, NC Metro Area",2012,7.8194642,.81906283
31000US11700,"Asheville, NC Metro Area",2013,5.7734237,.75970089
31000US11700,"Asheville, NC Metro Area",2014,4.9665594,.66127795
31000US11700,"Asheville, NC Metro Area",2015,4.0543699,.56878543
31000US11700,"Asheville, NC Metro Area",2016,3.5590794,.50616789
31000US11700,"Asheville, NC Metro Area",2017,1.9864783,.40079072
31000US11780,"Ashtabula, OH Micro Area",2009,11.616308,1.9842865
31000US11780,"Ashtabula, OH Micro Area",2010,10.688117,1.7972801
31000US11780,"Ashtabula, OH Micro Area",2011,10.771633,1.4636987
31000US11780,"Ashtabula, OH Micro Area",2012,9.5335159,1.6950712
31000US11780,"Ashtabula, OH Micro Area",2013,7.3972797,1.4363722
31000US11780,"Ashtabula, OH Micro Area",2014,4.9843321,1.0453712
31000US11780,"Ashtabula, OH Micro Area",2015,6.8848372,1.5168778
31000US11780,"Ashtabula, OH Micro Area",2016,4.7739906,1.13064
31000US11780,"Ashtabula, OH Micro Area",2017,7.4282365,1.4531505
31000US11900,"Athens, OH Micro Area",2015,6.6622605,1.6845177
31000US11900,"Athens, OH Micro Area",2016,5.1585169,1.5687217
31000US11900,"Athens, OH Micro Area",2017,3.6582296,1.3257254
31000US11980,"Athens, TX Micro Area",2009,7.2800508,1.5532345
31000US11980,"Athens, TX Micro Area",2010,6.6141143,1.7704815
31000US11980,"Athens, TX Micro Area",2011,6.8595767,1.6293665
31000US11980,"Athens, TX Micro Area",2012,7.3517547,1.8493484
31000US11980,"Athens, TX Micro Area",2013,9.0826712,2.0710719
31000US11980,"Athens, TX Micro Area",2014,5.2584462,1.4471273
31000US11980,"Athens, TX Micro Area",2015,3.4068427,1.1082691
31000US11980,"Athens, TX Micro Area",2016,4.1140742,1.260921
31000US11980,"Athens, TX Micro Area",2017,4.5202365,1.2417563
31000US12020,"Athens-Clarke County, GA Metro Area",2009,8.8466864,1.3787144
31000US12020,"Athens-Clarke County, GA Metro Area",2010,5.9697328,.95572543
31000US12020,"Athens-Clarke County, GA Metro Area",2011,7.5694523,1.071592
31000US12020,"Athens-Clarke County, GA Metro Area",2012,5.9000311,.95356238
31000US12020,"Athens-Clarke County, GA Metro Area",2013,7.5677166,1.1687428
31000US12020,"Athens-Clarke County, GA Metro Area",2014,6.0330014,1.0213829
31000US12020,"Athens-Clarke County, GA Metro Area",2015,5.2333636,1.0616711
31000US12020,"Athens-Clarke County, GA Metro Area",2016,3.5161927,.77833498
31000US12020,"Athens-Clarke County, GA Metro Area",2017,4.9196658,1.1630735
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,10.256677,.26214066
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,11.149939,.26874113
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,10.776079,.32733312
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,9.2173157,.23155089
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,8.3506212,.23765588
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,6.6803021,.20683837
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,5.6368823,.19076496
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,4.5655117,.18403135
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,4.2730165,.19655381
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,12.059465,1.2230238
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,11.560143,1.1940562
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,13.752068,1.42351
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,14.010133,1.2428341
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,11.02647,1.0603825
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,10.719363,1.1622703
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,8.7510872,1.0036049
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,9.9354019,1.2661928
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,7.1994648,1.1239067
31000US12180,"Auburn, NY Micro Area",2009,5.0503516,1.2023083
31000US12180,"Auburn, NY Micro Area",2010,5.8485942,1.1984826
31000US12180,"Auburn, NY Micro Area",2011,8.244029,1.4922731
31000US12180,"Auburn, NY Micro Area",2012,8.2399178,1.5159534
31000US12180,"Auburn, NY Micro Area",2013,4.966805,1.0617863
31000US12180,"Auburn, NY Micro Area",2014,6.4616904,1.3246739
31000US12180,"Auburn, NY Micro Area",2015,3.8086221,.9430427
31000US12180,"Auburn, NY Micro Area",2016,5.8458657,1.3694479
31000US12180,"Auburn, NY Micro Area",2017,3.9325118,1.3238086
31000US12220,"Auburn-Opelika, AL Metro Area",2009,8.9384336,1.509509
31000US12220,"Auburn-Opelika, AL Metro Area",2010,9.840703,1.422065
31000US12220,"Auburn-Opelika, AL Metro Area",2011,9.0464783,1.7906817
31000US12220,"Auburn-Opelika, AL Metro Area",2012,5.8745952,1.3086343
31000US12220,"Auburn-Opelika, AL Metro Area",2013,4.9044342,1.1351383
31000US12220,"Auburn-Opelika, AL Metro Area",2014,4.3270273,1.4782774
31000US12220,"Auburn-Opelika, AL Metro Area",2015,4.8713412,.97673523
31000US12220,"Auburn-Opelika, AL Metro Area",2016,2.8256676,.80674857
31000US12220,"Auburn-Opelika, AL Metro Area",2017,3.2191708,.89294481
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,9.6008263,.7867384
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,9.074522,.78626907
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,8.3210421,.78066343
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,8.9908924,.80125397
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,10.038635,.87089527
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,8.2852011,.85575032
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,7.8961411,.82463717
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,6.9019175,.7854107
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,7.2396865,.81675899
31000US12300,"Augusta-Waterville, ME Micro Area",2009,4.6928287,.96659064
31000US12300,"Augusta-Waterville, ME Micro Area",2010,7.3125653,1.2691565
31000US12300,"Augusta-Waterville, ME Micro Area",2011,9.7759027,1.5132928
31000US12300,"Augusta-Waterville, ME Micro Area",2012,9.352994,1.5400552
31000US12300,"Augusta-Waterville, ME Micro Area",2013,8.111659,1.5141187
31000US12300,"Augusta-Waterville, ME Micro Area",2014,6.4794302,1.2814558
31000US12300,"Augusta-Waterville, ME Micro Area",2015,4.562582,1.1679907
31000US12300,"Augusta-Waterville, ME Micro Area",2016,3.2320528,.9634136
31000US12300,"Augusta-Waterville, ME Micro Area",2017,4.6137395,1.2413927
31000US12420,"Austin-Round Rock, TX Metro Area",2009,6.9886131,.38334283
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,7.1039424,.35446161
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,6.8659477,.42656165
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,5.7063603,.3159498
31000US12420,"Austin-Round Rock, TX Metro Area",2013,4.8011112,.2822555
31000US12420,"Austin-Round Rock, TX Metro Area",2014,3.4303446,.2324418
31000US12420,"Austin-Round Rock, TX Metro Area",2015,3.726918,.24822469
31000US12420,"Austin-Round Rock, TX Metro Area",2016,3.4710572,.2589739
31000US12420,"Austin-Round Rock, TX Metro Area",2017,3.015754,.23399624
31000US12540,"Bakersfield, CA Metro Area",2009,12.01111,.67055362
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,13.32948,.71688056
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,13.073455,.82208586
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,11.946033,.70722884
31000US12540,"Bakersfield, CA Metro Area",2013,10.658191,.72683662
31000US12540,"Bakersfield, CA Metro Area",2014,9.1855536,.57989037
31000US12540,"Bakersfield, CA Metro Area",2015,9.9147549,.66223341
31000US12540,"Bakersfield, CA Metro Area",2016,10.56766,.74485296
31000US12540,"Bakersfield, CA Metro Area",2017,8.4499378,.63263059
31000US12580,"Baltimore-Towson, MD Metro Area",2009,6.544765,.28935263
31000US12580,"Baltimore-Towson, MD Metro Area",2010,7.7306399,.27024248
31000US12580,"Baltimore-Towson, MD Metro Area",2011,8.2224932,.33200696
31000US12580,"Baltimore-Towson, MD Metro Area",2012,7.4667335,.2559877
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,6.0642486,.26542082
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,6.1497288,.24174
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,4.9550018,.22239752
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,4.6594734,.24855593
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,4.4811425,.26107436
31000US12620,"Bangor, ME Metro Area",2009,5.6025558,.86639637
31000US12620,"Bangor, ME Metro Area",2010,8.581109,1.2121485
31000US12620,"Bangor, ME Metro Area",2011,7.4235172,1.1425573
31000US12620,"Bangor, ME Metro Area",2012,5.4649515,.81781203
31000US12620,"Bangor, ME Metro Area",2013,6.6009283,1.1375706
31000US12620,"Bangor, ME Metro Area",2014,6.6001287,1.0895365
31000US12620,"Bangor, ME Metro Area",2015,7.7563858,1.5346881
31000US12620,"Bangor, ME Metro Area",2016,5.5030251,1.3419747
31000US12620,"Bangor, ME Metro Area",2017,3.4041479,.68017614
31000US12700,"Barnstable Town, MA Metro Area",2009,7.9426169,1.197885
31000US12700,"Barnstable Town, MA Metro Area",2010,9.1942959,1.3284166
31000US12700,"Barnstable Town, MA Metro Area",2011,7.8445725,1.3568106
31000US12700,"Barnstable Town, MA Metro Area",2012,6.6098399,.96692806
31000US12700,"Barnstable Town, MA Metro Area",2013,7.1686187,1.0226517
31000US12700,"Barnstable Town, MA Metro Area",2014,4.5288086,.80068934
31000US12700,"Barnstable Town, MA Metro Area",2015,3.3556473,.62024593
31000US12700,"Barnstable Town, MA Metro Area",2016,4.4650683,.78959829
31000US12700,"Barnstable Town, MA Metro Area",2017,3.1095834,.70358682
31000US12940,"Baton Rouge, LA Metro Area",2009,4.7247639,.47220987
31000US12940,"Baton Rouge, LA Metro Area",2010,6.7972603,.52630901
31000US12940,"Baton Rouge, LA Metro Area",2011,7.5132413,.60634053
31000US12940,"Baton Rouge, LA Metro Area",2012,5.977921,.48707435
31000US12940,"Baton Rouge, LA Metro Area",2013,5.9487295,.58585685
31000US12940,"Baton Rouge, LA Metro Area",2014,5.3173056,.52426702
31000US12940,"Baton Rouge, LA Metro Area",2015,5.8227944,.57170004
31000US12940,"Baton Rouge, LA Metro Area",2016,5.209043,.53444791
31000US12940,"Baton Rouge, LA Metro Area",2017,5.3629289,.59642667
31000US12980,"Battle Creek, MI Metro Area",2009,16.02372,1.7224437
31000US12980,"Battle Creek, MI Metro Area",2010,13.749101,1.5929908
31000US12980,"Battle Creek, MI Metro Area",2011,13.853012,1.4981782
31000US12980,"Battle Creek, MI Metro Area",2012,11.323228,1.575936
31000US12980,"Battle Creek, MI Metro Area",2013,7.3511734,1.0169493
31000US12980,"Battle Creek, MI Metro Area",2014,6.0429878,1.0038395
31000US12980,"Battle Creek, MI Metro Area",2015,7.9043121,1.2690246
31000US12980,"Battle Creek, MI Metro Area",2016,4.3442454,.90177935
31000US12980,"Battle Creek, MI Metro Area",2017,8.4571285,1.4965711
31000US13020,"Bay City, MI Metro Area",2009,12.533733,1.6324123
31000US13020,"Bay City, MI Metro Area",2010,8.2864437,1.3677278
31000US13020,"Bay City, MI Metro Area",2011,11.507252,1.7829134
31000US13020,"Bay City, MI Metro Area",2012,8.5120382,1.3054471
31000US13020,"Bay City, MI Metro Area",2013,7.3005571,1.3474971
31000US13020,"Bay City, MI Metro Area",2014,8.6644831,1.4478691
31000US13020,"Bay City, MI Metro Area",2015,5.1980119,1.2558837
31000US13020,"Bay City, MI Metro Area",2016,5.9455476,1.5269125
31000US13020,"Bay City, MI Metro Area",2017,7.0855746,1.2645491
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,7.0508084,.89802992
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,10.89879,.98897171
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,8.6867771,.97423345
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,9.1194944,.82126671
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,7.1456032,.76931459
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,6.1608496,.66870743
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,6.0769525,.68360233
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,4.5661473,.61619192
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,5.2972274,.74301976
31000US13180,"Beaver Dam, WI Micro Area",2009,7.6778345,1.3004392
31000US13180,"Beaver Dam, WI Micro Area",2010,8.3136997,1.2836752
31000US13180,"Beaver Dam, WI Micro Area",2011,6.7640476,1.1503729
31000US13180,"Beaver Dam, WI Micro Area",2012,4.1782827,.89844412
31000US13180,"Beaver Dam, WI Micro Area",2013,4.3083591,.96929288
31000US13180,"Beaver Dam, WI Micro Area",2014,4.1137791,.94105285
31000US13180,"Beaver Dam, WI Micro Area",2015,4.0790973,.93314201
31000US13180,"Beaver Dam, WI Micro Area",2016,2.7293611,.68148601
31000US13180,"Beaver Dam, WI Micro Area",2017,4.8899498,1.0112735
31000US13220,"Beckley, WV Micro Area",2009,6.3264637,1.9586072
31000US13220,"Beckley, WV Micro Area",2010,8.1495161,2.167002
31000US13220,"Beckley, WV Micro Area",2011,3.1053514,.89899802
31000US13220,"Beckley, WV Micro Area",2012,5.8894105,2.0367379
31000US13220,"Beckley, WV Metro Area",2013,7.7490778,1.6775985
31000US13220,"Beckley, WV Metro Area",2014,5.8165545,1.1622105
31000US13220,"Beckley, WV Metro Area",2015,7.2297254,1.5696579
31000US13220,"Beckley, WV Metro Area",2016,7.7405019,1.5141882
31000US13220,"Beckley, WV Metro Area",2017,7.3329291,1.8915316
31000US13380,"Bellingham, WA Metro Area",2009,8.0824623,1.2750946
31000US13380,"Bellingham, WA Metro Area",2010,8.1629143,1.1586502
