geoid,name,year,total_est,total_se
31000US10100,"Aberdeen, SD Micro Area",2011-2015,.36123389,.17769864
31000US10100,"Aberdeen, SD Micro Area",2012-2016,.46665096,.2106097
31000US10100,"Aberdeen, SD Micro Area",2013-2017,.52337593,.2439715
31000US10140,"Aberdeen, WA Micro Area",2011-2015,.10781444,.050219491
31000US10140,"Aberdeen, WA Micro Area",2012-2016,.3369225,.13227706
31000US10140,"Aberdeen, WA Micro Area",2013-2017,.33168191,.16419686
31000US10180,"Abilene, TX Metro Area",2011-2015,.33225164,.092301168
31000US10180,"Abilene, TX Metro Area",2012-2016,.25300106,.077440292
31000US10180,"Abilene, TX Metro Area",2013-2017,.16627219,.051797628
31000US10220,"Ada, OK Micro Area",2011-2015,.1182499,.087858759
31000US10220,"Ada, OK Micro Area",2012-2016,.1491639,.10499458
31000US10220,"Ada, OK Micro Area",2013-2017,.039175745,.033341058
31000US10300,"Adrian, MI Micro Area",2011-2015,0,.014136988
31000US10300,"Adrian, MI Micro Area",2012-2016,.019255521,.015401952
31000US10300,"Adrian, MI Micro Area",2013-2017,.027387533,.02219861
31000US10420,"Akron, OH Metro Area",2011-2015,.51567048,.046559483
31000US10420,"Akron, OH Metro Area",2012-2016,.50229818,.046424717
31000US10420,"Akron, OH Metro Area",2013-2017,.52914566,.050471455
31000US10460,"Alamogordo, NM Micro Area",2011-2015,.23423864,.1172659
31000US10460,"Alamogordo, NM Micro Area",2012-2016,.23265424,.10607337
31000US10460,"Alamogordo, NM Micro Area",2013-2017,.40534315,.20067418
31000US10500,"Albany, GA Metro Area",2011-2015,.093639567,.045227088
31000US10500,"Albany, GA Metro Area",2012-2016,.067816317,.036514211
31000US10500,"Albany, GA Metro Area",2013-2017,.12485693,.049414631
31000US10540,"Albany, OR Metro Area",2011-2015,.039505426,.025037391
31000US10540,"Albany, OR Metro Area",2012-2016,.067577712,.030430131
31000US10540,"Albany, OR Metro Area",2013-2017,.16436228,.061757296
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,1.0248951,.059900701
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,1.1908457,.054893631
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,1.2538244,.070105873
31000US10620,"Albemarle, NC Micro Area",2011-2015,.1320437,.079266354
31000US10620,"Albemarle, NC Micro Area",2012-2016,.17323874,.085252821
31000US10620,"Albemarle, NC Micro Area",2013-2017,.10349076,.071899794
31000US10660,"Albert Lea, MN Micro Area",2011-2015,.5858174,.3895677
31000US10660,"Albert Lea, MN Micro Area",2012-2016,.42275047,.29850513
31000US10660,"Albert Lea, MN Micro Area",2013-2017,.34292433,.28787974
31000US10700,"Albertville, AL Micro Area",2011-2015,.037108503,.017402165
31000US10700,"Albertville, AL Micro Area",2012-2016,.026445514,.018648507
31000US10700,"Albertville, AL Micro Area",2013-2017,.018999768,.016041681
31000US10740,"Albuquerque, NM Metro Area",2011-2015,.39590976,.039528821
31000US10740,"Albuquerque, NM Metro Area",2012-2016,.40332296,.031655788
31000US10740,"Albuquerque, NM Metro Area",2013-2017,.41566813,.044868182
31000US10760,"Alexander City, AL Micro Area",2012-2016,.49562967,.14545257
31000US10760,"Alexander City, AL Micro Area",2013-2017,.38521934,.16258071
31000US10780,"Alexandria, LA Metro Area",2011-2015,.30856413,.12741075
31000US10780,"Alexandria, LA Metro Area",2012-2016,.31794241,.11903101
31000US10780,"Alexandria, LA Metro Area",2013-2017,.31350195,.12915251
31000US10820,"Alexandria, MN Micro Area",2011-2015,.03003823,.02324041
31000US10820,"Alexandria, MN Micro Area",2012-2016,.035266671,.023087837
31000US10820,"Alexandria, MN Micro Area",2013-2017,.032528259,.024717523
31000US10860,"Alice, TX Micro Area",2011-2015,0,.039587501
31000US10860,"Alice, TX Micro Area",2012-2016,0,.039563645
31000US10860,"Alice, TX Micro Area",2013-2017,0,.041195787
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,.49273634,.049323216
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,.51797384,.044491202
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,.5293051,.049491234
31000US10940,"Alma, MI Micro Area",2011-2015,.14566121,.068225391
31000US10940,"Alma, MI Micro Area",2012-2016,.088780113,.049593754
31000US10940,"Alma, MI Micro Area",2013-2017,.12827028,.061792195
31000US10980,"Alpena, MI Micro Area",2011-2015,.3371405,.15893975
31000US10980,"Alpena, MI Micro Area",2012-2016,.20740433,.11557486
31000US10980,"Alpena, MI Micro Area",2013-2017,.21928297,.12695497
31000US11020,"Altoona, PA Metro Area",2011-2015,.21668987,.056248117
31000US11020,"Altoona, PA Metro Area",2012-2016,.17710079,.0569681
31000US11020,"Altoona, PA Metro Area",2013-2017,.14029631,.047273092
31000US11060,"Altus, OK Micro Area",2011-2015,.21108381,.11898619
31000US11060,"Altus, OK Micro Area",2012-2016,.11212496,.075212218
31000US11060,"Altus, OK Micro Area",2013-2017,.21115194,.12598281
31000US11100,"Amarillo, TX Metro Area",2011-2015,.23686808,.062850244
31000US11100,"Amarillo, TX Metro Area",2012-2016,.23493734,.060674734
31000US11100,"Amarillo, TX Metro Area",2013-2017,.2444362,.067563549
31000US11140,"Americus, GA Micro Area",2011-2015,.20820208,.1632043
31000US11140,"Americus, GA Micro Area",2012-2016,.19358942,.12777069
31000US11140,"Americus, GA Micro Area",2013-2017,.2705341,.18649924
31000US11180,"Ames, IA Metro Area",2011-2015,3.4652619,.35401341
31000US11180,"Ames, IA Metro Area",2012-2016,3.4006789,.38525167
31000US11180,"Ames, IA Metro Area",2013-2017,3.7262223,.32586142
31000US11220,"Amsterdam, NY Micro Area",2011-2015,.21896784,.081820615
31000US11220,"Amsterdam, NY Micro Area",2012-2016,.20134093,.06242181
31000US11220,"Amsterdam, NY Micro Area",2013-2017,.14949495,.062632404
31000US11260,"Anchorage, AK Metro Area",2011-2015,.38655654,.073203303
31000US11260,"Anchorage, AK Metro Area",2012-2016,.35276383,.060943015
31000US11260,"Anchorage, AK Metro Area",2013-2017,.32577124,.050993443
31000US11380,"Andrews, TX Micro Area",2011-2015,0,.072477221
31000US11380,"Andrews, TX Micro Area",2012-2016,0,.070624769
31000US11380,"Andrews, TX Micro Area",2013-2017,0,.072628766
31000US11420,"Angola, IN Micro Area",2011-2015,.032100856,.023062235
31000US11420,"Angola, IN Micro Area",2012-2016,.058344759,.035467938
31000US11420,"Angola, IN Micro Area",2013-2017,.040627994,.022933735
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,2.8599913,.13047628
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,3.1576567,.15635481
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,3.1332552,.15251842
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,.065153286,.062537149
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,.094923332,.060327064
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,.12897418,.058934364
31000US11540,"Appleton, WI Metro Area",2011-2015,.24901351,.045967579
31000US11540,"Appleton, WI Metro Area",2012-2016,.23763026,.05305478
31000US11540,"Appleton, WI Metro Area",2013-2017,.24632551,.056088004
31000US11580,"Arcadia, FL Micro Area",2011-2015,.0057213148,.0086950064
31000US11580,"Arcadia, FL Micro Area",2012-2016,.037001196,.050176978
31000US11580,"Arcadia, FL Micro Area",2013-2017,.02522775,.03237604
31000US11620,"Ardmore, OK Micro Area",2011-2015,.43970108,.16690283
31000US11620,"Ardmore, OK Micro Area",2012-2016,.39975277,.14781068
31000US11620,"Ardmore, OK Micro Area",2013-2017,.43382156,.16074443
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,.26812008,.14161508
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,.14547698,.10451511
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,.084463216,.070262156
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,.32706007,.14321831
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,.28351447,.12165827
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,.013993059,.018714122
31000US11700,"Asheville, NC Metro Area",2011-2015,.28930685,.060616214
31000US11700,"Asheville, NC Metro Area",2012-2016,.29294312,.056011539
31000US11700,"Asheville, NC Metro Area",2013-2017,.39046285,.068753541
31000US11740,"Ashland, OH Micro Area",2011-2015,.22373047,.07086046
31000US11740,"Ashland, OH Micro Area",2012-2016,.33743885,.10940266
31000US11740,"Ashland, OH Micro Area",2013-2017,.25328806,.10264967
31000US11780,"Ashtabula, OH Micro Area",2011-2015,.036080457,.037164941
31000US11780,"Ashtabula, OH Micro Area",2012-2016,.065540709,.047197893
31000US11780,"Ashtabula, OH Micro Area",2013-2017,.08010383,.048695337
31000US11820,"Astoria, OR Micro Area",2011-2015,.29960942,.10570242
31000US11820,"Astoria, OR Micro Area",2012-2016,.41157728,.13720587
31000US11820,"Astoria, OR Micro Area",2013-2017,.20251966,.087937325
31000US11860,"Atchison, KS Micro Area",2011-2015,.090182163,.065786384
31000US11860,"Atchison, KS Micro Area",2012-2016,.07851664,.069759935
31000US11860,"Atchison, KS Micro Area",2013-2017,.085023686,.059069868
31000US11900,"Athens, OH Micro Area",2011-2015,1.7991813,.17495893
31000US11900,"Athens, OH Micro Area",2012-2016,1.671198,.22503503
31000US11900,"Athens, OH Micro Area",2013-2017,1.3803518,.22067453
31000US11940,"Athens, TN Micro Area",2011-2015,.070468135,.055573329
31000US11940,"Athens, TN Micro Area",2012-2016,.055126794,.041600764
31000US11940,"Athens, TN Micro Area",2013-2017,.066579163,.057819504
31000US11980,"Athens, TX Micro Area",2011-2015,.072137289,.055392575
31000US11980,"Athens, TX Micro Area",2012-2016,.0795324,.066766232
31000US11980,"Athens, TX Micro Area",2013-2017,.062745489,.048823241
31000US12020,"Athens-Clarke County, GA Metro Area",2011-2015,.89796948,.11592243
31000US12020,"Athens-Clarke County, GA Metro Area",2012-2016,1.0373952,.13632898
31000US12020,"Athens-Clarke County, GA Metro Area",2013-2017,1.0484269,.15858592
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2011-2015,.78790253,.030747432
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2012-2016,.77549845,.030683359
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013-2017,.78684574,.024695758
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011-2015,1.3102087,.17307091
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012-2016,1.3962178,.15883835
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013-2017,1.3802276,.16861068
31000US12120,"Atmore, AL Micro Area",2012-2016,.0079207923,.012840189
31000US12120,"Atmore, AL Micro Area",2013-2017,.30302224,.26176932
31000US12140,"Auburn, IN Micro Area",2011-2015,.080096118,.068739735
31000US12140,"Auburn, IN Micro Area",2012-2016,.070606507,.055798456
31000US12140,"Auburn, IN Micro Area",2013-2017,.12698711,.068618506
31000US12180,"Auburn, NY Micro Area",2011-2015,.11367512,.039926417
31000US12180,"Auburn, NY Micro Area",2012-2016,.1345468,.060957711
31000US12180,"Auburn, NY Micro Area",2013-2017,.11108415,.043466531
31000US12220,"Auburn-Opelika, AL Metro Area",2011-2015,.72326499,.12964769
31000US12220,"Auburn-Opelika, AL Metro Area",2012-2016,.6950444,.099114366
31000US12220,"Auburn-Opelika, AL Metro Area",2013-2017,.72670609,.10908297
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011-2015,.30335519,.0486173
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012-2016,.26668307,.042192087
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013-2017,.2724255,.048568778
31000US12300,"Augusta-Waterville, ME Micro Area",2011-2015,.23779641,.044170223
31000US12300,"Augusta-Waterville, ME Micro Area",2012-2016,.34476203,.06684503
31000US12300,"Augusta-Waterville, ME Micro Area",2013-2017,.32649291,.063652635
31000US12380,"Austin, MN Micro Area",2011-2015,.22688454,.13482434
31000US12380,"Austin, MN Micro Area",2012-2016,.42295149,.19980496
31000US12380,"Austin, MN Micro Area",2013-2017,.46209311,.21453939
31000US12420,"Austin-Round Rock, TX Metro Area",2011-2015,1.0155133,.055702876
31000US12420,"Austin-Round Rock, TX Metro Area",2012-2016,1.0331435,.048942272
31000US12420,"Austin-Round Rock, TX Metro Area",2013-2017,1.0558885,.044910762
31000US12460,"Bainbridge, GA Micro Area",2011-2015,.15340786,.12212233
31000US12460,"Bainbridge, GA Micro Area",2012-2016,.15053053,.11829072
31000US12460,"Bainbridge, GA Micro Area",2013-2017,.15912372,.12372664
31000US12540,"Bakersfield, CA Metro Area",2011-2015,.37863737,.05455941
31000US12540,"Bakersfield, CA Metro Area",2012-2016,.40960041,.050231993
31000US12540,"Bakersfield, CA Metro Area",2013-2017,.41741395,.052852444
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2011-2015,.83568662,.033316135
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2012-2016,.87220806,.039938476
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013-2017,.91649508,.037492469
31000US12620,"Bangor, ME Metro Area",2011-2015,.41710931,.11647999
31000US12620,"Bangor, ME Metro Area",2012-2016,.41247761,.11961114
31000US12620,"Bangor, ME Metro Area",2013-2017,.41698402,.10259187
31000US12660,"Baraboo, WI Micro Area",2011-2015,.1984379,.087819323
31000US12660,"Baraboo, WI Micro Area",2012-2016,.22900642,.097929597
31000US12660,"Baraboo, WI Micro Area",2013-2017,.23839594,.11037073
31000US12680,"Bardstown, KY Micro Area",2011-2015,.078538731,.049108021
31000US12680,"Bardstown, KY Micro Area",2012-2016,.013370473,.018965211
31000US12680,"Bardstown, KY Micro Area",2013-2017,.099709734,.068695664
31000US12700,"Barnstable Town, MA Metro Area",2011-2015,.37715468,.071895592
31000US12700,"Barnstable Town, MA Metro Area",2012-2016,.49463677,.08777234
31000US12700,"Barnstable Town, MA Metro Area",2013-2017,.47218326,.075028673
31000US12740,"Barre, VT Micro Area",2011-2015,.082865454,.027757175
31000US12740,"Barre, VT Micro Area",2012-2016,.10854264,.036084659
31000US12740,"Barre, VT Micro Area",2013-2017,.12778792,.03935919
31000US12780,"Bartlesville, OK Micro Area",2011-2015,.14876352,.093957141
31000US12780,"Bartlesville, OK Micro Area",2012-2016,.1021352,.041001689
31000US12780,"Bartlesville, OK Micro Area",2013-2017,.086760372,.037505325
31000US12820,"Bastrop, LA Micro Area",2011-2015,.10365763,.092270143
31000US12820,"Bastrop, LA Micro Area",2012-2016,.13089494,.11367342
31000US12820,"Bastrop, LA Micro Area",2013-2017,.13693419,.094804153
31000US12860,"Batavia, NY Micro Area",2011-2015,.10091157,.030672209
31000US12860,"Batavia, NY Micro Area",2012-2016,.096523456,.029853147
31000US12860,"Batavia, NY Micro Area",2013-2017,.085416064,.038424246
31000US12900,"Batesville, AR Micro Area",2011-2015,0,.03948275
31000US12900,"Batesville, AR Micro Area",2012-2016,0,.039399583
31000US12900,"Batesville, AR Micro Area",2013-2017,.083564714,.073740795
31000US12940,"Baton Rouge, LA Metro Area",2011-2015,.37982047,.051087316
31000US12940,"Baton Rouge, LA Metro Area",2012-2016,.47788987,.06744916
31000US12940,"Baton Rouge, LA Metro Area",2013-2017,.40386561,.046358816
31000US12980,"Battle Creek, MI Metro Area",2011-2015,.22553602,.076218985
31000US12980,"Battle Creek, MI Metro Area",2012-2016,.26133892,.079885654
31000US12980,"Battle Creek, MI Metro Area",2013-2017,.22705784,.076934248
31000US13020,"Bay City, MI Metro Area",2011-2015,.15370485,.050706994
31000US13020,"Bay City, MI Metro Area",2012-2016,.15361851,.057291478
31000US13020,"Bay City, MI Metro Area",2013-2017,.14238253,.051355809
31000US13060,"Bay City, TX Micro Area",2011-2015,.12842232,.11627191
31000US13060,"Bay City, TX Micro Area",2012-2016,.0762548,.057944376
31000US13060,"Bay City, TX Micro Area",2013-2017,.08981058,.061213806
31000US13100,"Beatrice, NE Micro Area",2011-2015,0,.04736615
31000US13100,"Beatrice, NE Micro Area",2012-2016,0,.04745315
31000US13100,"Beatrice, NE Micro Area",2013-2017,.15717456,.14332026
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011-2015,.2070521,.041206632
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012-2016,.18031715,.045162093
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013-2017,.14388382,.036295988
31000US13180,"Beaver Dam, WI Micro Area",2011-2015,.19198844,.074145362
31000US13180,"Beaver Dam, WI Micro Area",2012-2016,.19116782,.085955203
31000US13180,"Beaver Dam, WI Micro Area",2013-2017,.24705976,.098279908
31000US13220,"Beckley, WV Metro Area",2011-2015,.15399873,.071560062
31000US13220,"Beckley, WV Metro Area",2012-2016,.16633804,.082866907
31000US13220,"Beckley, WV Metro Area",2013-2017,.081348248,.040960092
31000US13260,"Bedford, IN Micro Area",2011-2015,.24446675,.099516973
31000US13260,"Bedford, IN Micro Area",2012-2016,.14005603,.07050693
31000US13260,"Bedford, IN Micro Area",2013-2017,.050362393,.042595387
31000US13300,"Beeville, TX Micro Area",2011-2015,0,.050256815
31000US13300,"Beeville, TX Micro Area",2012-2016,0,.050184596
31000US13300,"Beeville, TX Micro Area",2013-2017,0,.05200671
31000US13340,"Bellefontaine, OH Micro Area",2011-2015,.10992876,.058806881
31000US13340,"Bellefontaine, OH Micro Area",2012-2016,.12117741,.061609957
31000US13340,"Bellefontaine, OH Micro Area",2013-2017,.14120865,.080476053
31000US13380,"Bellingham, WA Metro Area",2011-2015,.607436,.099800549
31000US13380,"Bellingham, WA Metro Area",2012-2016,.63558209,.088984422
31000US13380,"Bellingham, WA Metro Area",2013-2017,.60873002,.074866988
31000US13420,"Bemidji, MN Micro Area",2011-2015,.15406963,.062885568
31000US13420,"Bemidji, MN Micro Area",2012-2016,.18622382,.062596239
31000US13420,"Bemidji, MN Micro Area",2013-2017,.21157327,.067622833
31000US13460,"Bend-Redmond, OR Metro Area",2011-2015,.22446015,.082453705
31000US13460,"Bend-Redmond, OR Metro Area",2012-2016,.19495003,.066906922
31000US13460,"Bend-Redmond, OR Metro Area",2013-2017,.23613828,.087724455
31000US13500,"Bennettsville, SC Micro Area",2011-2015,0,.049947355
31000US13500,"Bennettsville, SC Micro Area",2012-2016,0,.048277598
31000US13500,"Bennettsville, SC Micro Area",2013-2017,0,.050833531
31000US13540,"Bennington, VT Micro Area",2011-2015,.065593489,.039874457
31000US13540,"Bennington, VT Micro Area",2012-2016,.08218503,.038303055
31000US13540,"Bennington, VT Micro Area",2013-2017,.055472348,.03034961
31000US13620,"Berlin, NH-VT Micro Area",2011-2015,.13919164,.092597522
31000US13620,"Berlin, NH-VT Micro Area",2012-2016,.020837674,.036418431
31000US13620,"Berlin, NH-VT Micro Area",2013-2017,.083502948,.066624701
31000US13660,"Big Rapids, MI Micro Area",2011-2015,.19630031,.096869104
31000US13660,"Big Rapids, MI Micro Area",2012-2016,.14101112,.071668416
31000US13660,"Big Rapids, MI Micro Area",2013-2017,.1736875,.071797878
31000US13700,"Big Spring, TX Micro Area",2011-2015,.61687005,.16955999
31000US13700,"Big Spring, TX Micro Area",2012-2016,.3981314,.15973522
31000US13700,"Big Spring, TX Micro Area",2013-2017,.30334204,.13308913
31000US13720,"Big Stone Gap, VA Micro Area",2011-2015,.038333334,.025329279
31000US13720,"Big Stone Gap, VA Micro Area",2012-2016,.03874924,.024579935
31000US13720,"Big Stone Gap, VA Micro Area",2013-2017,.011912257,.013448489
31000US13740,"Billings, MT Metro Area",2011-2015,.31994462,.081562415
31000US13740,"Billings, MT Metro Area",2012-2016,.23375438,.063561343
31000US13740,"Billings, MT Metro Area",2013-2017,.22202991,.076556988
31000US13780,"Binghamton, NY Metro Area",2011-2015,1.0878321,.1057682
31000US13780,"Binghamton, NY Metro Area",2012-2016,1.0937943,.087852187
31000US13780,"Binghamton, NY Metro Area",2013-2017,1.2291909,.11863524
31000US13820,"Birmingham-Hoover, AL Metro Area",2011-2015,.33026609,.035828836
31000US13820,"Birmingham-Hoover, AL Metro Area",2012-2016,.30903113,.033928938
31000US13820,"Birmingham-Hoover, AL Metro Area",2013-2017,.31929111,.029170481
31000US13900,"Bismarck, ND Metro Area",2011-2015,.17178929,.051722936
31000US13900,"Bismarck, ND Metro Area",2012-2016,.1558643,.051463343
31000US13900,"Bismarck, ND Metro Area",2013-2017,.13600367,.049606171
31000US13940,"Blackfoot, ID Micro Area",2011-2015,0,.032130875
31000US13940,"Blackfoot, ID Micro Area",2012-2016,0,.03223452
31000US13940,"Blackfoot, ID Micro Area",2013-2017,0,.033497691
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2011-2015,1.4295055,.17346324
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2012-2016,1.3177927,.17302737
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2013-2017,1.5203753,.18217394
31000US14010,"Bloomington, IL Metro Area",2011-2015,.36833385,.068007395
31000US14010,"Bloomington, IL Metro Area",2012-2016,.42093936,.068942845
31000US14010,"Bloomington, IL Metro Area",2013-2017,.48678243,.06996721
31000US14020,"Bloomington, IN Metro Area",2011-2015,2.2512774,.21923681
31000US14020,"Bloomington, IN Metro Area",2012-2016,2.377533,.21085897
31000US14020,"Bloomington, IN Metro Area",2013-2017,2.232259,.21758987
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2011-2015,.33832824,.076859631
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2012-2016,.40856582,.097777158
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2013-2017,.45573911,.085189566
31000US14140,"Bluefield, WV-VA Micro Area",2011-2015,.0085097533,.010346204
31000US14140,"Bluefield, WV-VA Micro Area",2012-2016,.0019076142,.002319288
31000US14140,"Bluefield, WV-VA Micro Area",2013-2017,.0019295334,.0023459373
31000US14180,"Blytheville, AR Micro Area",2011-2015,.055723965,.051489625
31000US14180,"Blytheville, AR Micro Area",2012-2016,.097287275,.092150234
31000US14180,"Blytheville, AR Micro Area",2013-2017,.087288097,.069819301
31000US14220,"Bogalusa, LA Micro Area",2011-2015,.015035655,.015668942
31000US14220,"Bogalusa, LA Micro Area",2012-2016,.015096944,.015732812
31000US14220,"Bogalusa, LA Micro Area",2013-2017,.015070292,.01701379
31000US14260,"Boise City, ID Metro Area",2011-2015,.43628976,.073071286
31000US14260,"Boise City, ID Metro Area",2012-2016,.39959013,.056789368
31000US14260,"Boise City, ID Metro Area",2013-2017,.49546319,.05555385
31000US14300,"Bonham, TX Micro Area",2012-2016,.041472878,.030613938
31000US14300,"Bonham, TX Micro Area",2013-2017,.073992953,.048578963
31000US14340,"Boone, IA Micro Area",2011-2015,.16287261,.14275962
31000US14340,"Boone, IA Micro Area",2012-2016,0,.039128948
31000US14340,"Boone, IA Micro Area",2013-2017,0,.039173443
31000US14380,"Boone, NC Micro Area",2011-2015,.19908117,.079129755
31000US14380,"Boone, NC Micro Area",2012-2016,.08152432,.046101257
31000US14380,"Boone, NC Micro Area",2013-2017,.22088692,.11379471
31000US14420,"Borger, TX Micro Area",2011-2015,.068624757,.050060615
31000US14420,"Borger, TX Micro Area",2012-2016,.064273253,.039071888
31000US14420,"Borger, TX Micro Area",2013-2017,.046074457,.039212305
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2011-2015,2.7464738,.045153424
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2012-2016,2.8140492,.035673201
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013-2017,2.8894353,.0409308
31000US14500,"Boulder, CO Metro Area",2011-2015,1.3546989,.1033328
31000US14500,"Boulder, CO Metro Area",2012-2016,1.4909495,.11288258
31000US14500,"Boulder, CO Metro Area",2013-2017,1.5266019,.11533155
31000US14540,"Bowling Green, KY Metro Area",2011-2015,.14612317,.034791231
31000US14540,"Bowling Green, KY Metro Area",2012-2016,.11057626,.031052539
31000US14540,"Bowling Green, KY Metro Area",2013-2017,.061447565,.022627989
31000US14580,"Bozeman, MT Micro Area",2011-2015,.22974518,.078440703
31000US14580,"Bozeman, MT Micro Area",2012-2016,.35933769,.083157033
31000US14580,"Bozeman, MT Micro Area",2013-2017,.36432946,.069400109
31000US14620,"Bradford, PA Micro Area",2011-2015,.12125735,.052449405
31000US14620,"Bradford, PA Micro Area",2012-2016,.19010068,.044227708
31000US14620,"Bradford, PA Micro Area",2013-2017,.17114332,.079473853
31000US14660,"Brainerd, MN Micro Area",2011-2015,.044775955,.018588876
31000US14660,"Brainerd, MN Micro Area",2012-2016,.048937514,.018510643
31000US14660,"Brainerd, MN Micro Area",2013-2017,.038996913,.018438255
31000US14700,"Branson, MO Micro Area",2011-2015,.052984811,.029346533
31000US14700,"Branson, MO Micro Area",2012-2016,.049382716,.026446093
31000US14700,"Branson, MO Micro Area",2013-2017,.068734929,.031869266
31000US14720,"Breckenridge, CO Micro Area",2011-2015,.2798894,.16594441
31000US14720,"Breckenridge, CO Micro Area",2012-2016,.30407599,.19523337
31000US14720,"Breckenridge, CO Micro Area",2013-2017,.33981562,.15339716
31000US14740,"Bremerton-Silverdale, WA Metro Area",2011-2015,.35546368,.061875232
31000US14740,"Bremerton-Silverdale, WA Metro Area",2012-2016,.34292859,.05784199
31000US14740,"Bremerton-Silverdale, WA Metro Area",2013-2017,.39937738,.067857027
31000US14780,"Brenham, TX Micro Area",2011-2015,0,.047941856
31000US14780,"Brenham, TX Micro Area",2012-2016,0,.047514398
31000US14780,"Brenham, TX Micro Area",2013-2017,0,.04909936
31000US14820,"Brevard, NC Micro Area",2011-2015,.27636054,.13107719
31000US14820,"Brevard, NC Micro Area",2012-2016,.25406811,.18386748
31000US14820,"Brevard, NC Micro Area",2013-2017,.37247303,.19173287
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011-2015,1.2073623,.072108917
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012-2016,1.1174383,.068303823
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013-2017,1.1663331,.06551782
31000US15020,"Brookhaven, MS Micro Area",2011-2015,0,.045463745
31000US15020,"Brookhaven, MS Micro Area",2012-2016,.086477757,.082359768
31000US15020,"Brookhaven, MS Micro Area",2013-2017,.075270683,.073915571
31000US15060,"Brookings, OR Micro Area",2011-2015,.36261079,.22315349
31000US15060,"Brookings, OR Micro Area",2012-2016,.34877482,.16581142
31000US15060,"Brookings, OR Micro Area",2013-2017,.35304105,.16299845
31000US15100,"Brookings, SD Micro Area",2011-2015,1.2043818,.24834131
31000US15100,"Brookings, SD Micro Area",2012-2016,1.1126065,.22363402
31000US15100,"Brookings, SD Micro Area",2013-2017,1.0149271,.23271939
31000US15140,"Brownsville, TN Micro Area",2012-2016,0,.063710913
31000US15140,"Brownsville, TN Micro Area",2013-2017,0,.064367764
31000US15180,"Brownsville-Harlingen, TX Metro Area",2011-2015,.06914752,.027926344
31000US15180,"Brownsville-Harlingen, TX Metro Area",2012-2016,.059218932,.024386657
31000US15180,"Brownsville-Harlingen, TX Metro Area",2013-2017,.081151634,.027342536
31000US15220,"Brownwood, TX Micro Area",2011-2015,.0079295849,.011247639
31000US15220,"Brownwood, TX Micro Area",2012-2016,.010544352,.014422366
31000US15220,"Brownwood, TX Micro Area",2013-2017,.052928254,.041827802
31000US15260,"Brunswick, GA Metro Area",2011-2015,.18563598,.083571851
31000US15260,"Brunswick, GA Metro Area",2012-2016,.17918186,.079314426
31000US15260,"Brunswick, GA Metro Area",2013-2017,.15266648,.095952354
