geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2009,89845,2394.811915578006,,,,,1259.766015511823,16783,811.9963087539447,4490,1659.691816806464,53507,2913.709154628983,36338,,,1212.897747283481,13626,2684.445018315656,76219,1488.826800767125,19290,1498.959362527524,19708,173.9940453764157,418,2021.936944074103,47292
04000US01,Alabama,2010,106347,2960.41514161262,,,,,979.613362887984,18789,944.6810511707224,6324,2187.908154700255,69718,3681.168279784713,36629,,,1101.201832001733,10687,3158.591978317751,95660,2092.446843687532,22558,2160.638013317174,24063,538.537678285624,1505,2708.699210939937,55260
04000US01,Alabama,2011,93366,2918.143625043767,,,,,1070.305572487989,15870,887.0933929210429,6586,2315.658670268968,61484,3725.296940322398,31882,,,1040.384277841124,9564,3098.057724117253,83802,1985.205199652456,23659,2034.111217499632,25583,443.3607565298153,1924,2747.430013867738,44096
04000US01,Alabama,2012,96368,2719.626357368544,,,,,1273.098266130569,21732,1232.721400114823,7393,2004.118894803889,56808,3378.292478191262,39560,,,995.6297929924579,9647,2896.143333536498,86721,1712.165341245642,20159,1767.949716427188,21977,440.6087199002829,1818,2431.88603973829,44581
04000US01,Alabama,2013,93598,3100.442509700545,,,,,999.6281969370114,16224,1019.644080366104,5033,2520.275566559891,58103,3995.564126297687,35495,,,1245.768338168697,12479,3341.359380303443,81119,1763.490720447504,20560,1881.837402173431,22951,656.8199807514942,2391,2770.530308858603,48631
04000US01,Alabama,2014,92960,3103.124506439046,,,,,1376.357438634189,20687,797.1201981554316,5005,2116.848227622342,52490,3756.384980436699,40470,,,1429.205680351834,13873,3416.4324344574,79087,1639.837750259085,23403,1677.577715867724,24803,353.8349129201238,1400,2072.177946922487,41969
04000US01,Alabama,2015,97190,2882.928704422697,,,,,1213.990410250917,18875,1284.561872624875,8826,2132.865961922419,55428,3586.139306595823,41762,,,1095.632502058035,11729,3084.102542774847,85461,1639.7764454288,19839,1702.270161005693,21566,457.0086542585796,1727,2252.591301575194,46675
04000US01,Alabama,2016,93554,2823.088043588861,,,,,1230.792842866741,19261,1144.597056265284,7725,2141.306200096434,52585,3543.306131909267,40969,,,1325.271038560229,12102,3118.680719070308,81452,1671.068917984335,23421,1749.949392724511,25346,519.472375053331,1925,2132.622961604458,39681
04000US01,Alabama,2017,92437,3067.04344777691,,,,,1427.284193092535,22249,835.8412759551717,4928,2255.911409503431,51990,3807.347081378191,40447,,,1129.438774930799,12399,3268.39218223096,80038,1552.918432013368,23159,1593.492800341277,24584,357.300501332741,1425,2309.122231116841,39327
04000US02,Alaska,2009,20535,1672.35809864234,,,,,748.0032326474378,9212,482.1829917652165,1445,924.6538396690094,4758,1910.959532096183,15777,,,722.690007179887,4526,1821.829425761997,16009,724.5764553905455,2182,,,,,1065.59382520962,6875
04000US02,Alaska,2010,23690,1564.968863420218,,,,,936.05850443381,10261,411.2299013636049,1479,977.6355520040866,5339,1845.236791313544,18351,,,689.8828065189646,5872,1710.282383176898,17818,397.8030215922038,1363,463.0982124384705,1959,237.0921980492386,596,1132.517572643532,9429
04000US02,Alaska,2011,21521,1410.368536379945,,,872.3285771792299,10918,857.1793010035545,10337,362.6938375359964,1307,545.5259010332279,3513,1512.196388406157,18008,161.8665885678616,581,839.0619340308863,5918,1641.08632848798,15603,446.2954327949256,1603,484.582758481066,2105,188.7878080902188,502,920.8010774159438,7159
04000US02,Alaska,2012,20671,1406.403934536792,,,,,966.2764702014035,11239,349.8146114516085,983,623.0765909369771,3461,1538.244605143868,17210,,,466.220189243478,3489,1481.665715314623,17182,128.0252400737597,362,294.8033704557419,1023,265.5533188196329,661,828.3240891644848,6199
04000US02,Alaska,2013,19997,1552.392951860905,,,,,1115.848639554089,10896,466.8586176491293,1210,513.3165424531981,2705,1635.058943813194,17292,,,647.8526497262263,4078,1682.152470124128,15919,318.3025436744886,1328,362.884335314485,1718,174.2656922833232,390,712.2721501248748,5302
04000US02,Alaska,2014,21385,1477.648320793069,,,,,818.1315908739348,9038,562.8069715417953,1459,711.4210037957612,3870,1639.989147703224,17515,,,934.2521454043618,6291,1748.219560334236,15094,408.9247466287072,1530,,,,,1099.872281969662,8330
04000US02,Alaska,2015,23793,1414.418413834399,,,,,1022.15711016312,14093,307.5483261631846,841,557.137481914068,3333,1520.191311364252,20460,,,653.693033041818,4948,1558.170090471906,18845,538.592550166611,1993,560.0882650535908,2301,153.6780060899026,308,738.5475417702286,6057
04000US02,Alaska,2016,22753,1639.513659247037,,,1273.034281002655,13221,1233.850913400955,12639,373.1433589328984,1496,852.4446072655924,4375,1847.881718972781,18378,313.4137905510476,582,623.7502848766691,3457,1754.157762785701,19296,728.3095742334151,2025,795.1279307787204,3005,319.051078017911,980,727.3047282030482,4979
04000US02,Alaska,2017,22961,1548.432171644331,,,1195.505444947931,14400,1137.105097888222,13510,581.1794884723756,2425,519.9384838745768,2608,1633.394691186723,20353,369.0870700211092,890,625.0260093646032,3597,1669.820260556632,19364,295.271195771339,852,,,,,767.0898901947439,5147
04000US04,Arizona,2009,564948,8490.516317788752,975.5422044606239,3924,,,1872.177861830536,48503,1529.257114547078,12697,7459.971108051133,429610,11302.21377764528,135338,,,3383.600968872848,72161,9139.891840672643,492787,4248.741254463528,83164,4366.386097117368,89203,1006.739937481137,6039,8069.310402220574,409872
04000US04,Arizona,2010,489735,8089.371292503425,374.4468655344231,1531,,,2355.41357900786,48524,1571.13518478153,11707,6503.430196730948,369621,10379.42831911905,120114,,,2745.592011533481,58453,8542.611041231774,431282,3636.677332031426,81840,3718.315565402237,87594,774.8862023557648,5754,7087.807137340873,339703
04000US04,Arizona,2011,490866,7811.883429765674,486.7209483180328,1887,2179.665875052786,47115,2152.703793309039,45845,1582.39433423443,11812,6778.339483361778,362989,10342.69833611852,127877,341.7743482804185,1270,3363.175087504519,63149,8505.084913712417,427717,3863.11550210654,83876,4091.818819578623,95252,1348.821659687421,11376,6970.738125160206,334800
04000US04,Arizona,2012,487791,6438.13478899979,410.0550612332692,2144,2065.206044797598,45945,2039.614447499177,44832,1480.52022345387,13253,5583.621827793564,362720,8522.113134495581,125071,324.1125005629424,1113,2455.419108003627,64463,6890.476221370966,423328,3238.956723087832,88000,3357.180934601183,95842,883.0759727304358,7842,5712.321314557265,330607
04000US04,Arizona,2013,508610,7827.268325074448,544.7001775967477,2345,1932.18531550996,50628,1927.56742106082,50298,1819.456014019545,14397,6441.77135099985,371407,10137.18637350997,137203,133.5062947477222,330,2845.123163462928,67398,8328.316471411677,441212,3864.197077496804,88062,3969.083079527713,95920,906.4223289716317,7858,6454.83490998997,345320
04000US04,Arizona,2014,514527,6339.03001146786,499.6546231432535,2970,2359.771662269328,63231,2327.273711706147,61197,1129.822845636235,9580,5332.288221166116,367583,8283.51369648636,146944,390.281140782954,2034,2802.881538426404,71775,6931.049444690305,442752,3775.860058647013,90768,3839.638170237828,96881,696.9233070155401,6113,6178.629808274621,341865
04000US04,Arizona,2015,496089,7339.269201749912,1273.37641751508,4428,2109.927657922029,60978,2092.790947345667,60248,1385.239997823615,11370,6219.558138794138,358841,9620.175458773878,137248,268.366861539135,730,2603.62463842841,62829,7787.40866229494,433260,4087.968464954199,104845,4163.128866642873,109570,787.499707819113,4725,6875.861491211467,309743
04000US04,Arizona,2016,498587,7119.983708314292,835.2366970109711,3616,2089.785841699189,58829,2056.226894084142,57544,1172.814529996389,11743,6165.414661362831,354310,9418.413133495933,144277,373.0091476243898,1285,2957.135054316299,71100,7709.657303416748,427487,4473.73811757594,130633,4583.095997326294,137682,995.206599684904,7049,5715.133983144699,286717
04000US04,Arizona,2017,487836,7711.596458544941,676.6394318261383,2881,2603.679505741781,70227,2555.017088064417,67844,1481.783294129593,14873,6695.996013638052,334885,10212.98597639787,152951,501.0335800309085,2383,3052.809102817615,65125,8293.875050764205,422711,3837.857584542061,80283,4060.025375940827,90762,1324.633992488656,10479,6412.397667582877,309093
04000US05,Arkansas,2009,73186,2175.42775362109,,,,,972.3441794406394,8946,505.337948162476,1715,1665.711751231873,54659,2739.90539059597,18527,,,949.9209348884473,6525,2373.780885794694,66661,1495.190632643484,24328,1564.565098964551,25742,460.7265142718987,1414,1956.965854529095,35383
04000US05,Arkansas,2010,82595,3213.400773263817,,,,,1055.158924697937,9843,381.7803416741597,1377,2573.213183765804,59665,4116.718428398843,22930,,,1088.495632642253,8392,3392.752167767896,74203,1979.372501381546,24489,1983.759254330387,24745,131.8532514427085,256,2477.031424821665,43802
04000US05,Arkansas,2011,78924,2516.723536964413,,,1070.116539995031,15483,995.6210702603531,12442,868.4896592881316,2554,2258.153757793849,55072,3381.294982007506,23852,392.2857295703806,3041,861.8234167092328,6291,2660.194910734746,72633,1617.710866614428,18583,1723.185870059464,21036,593.6169596719662,2453,2562.614085589348,39548
04000US05,Arkansas,2012,78901,2630.5555334745,,,,,871.2535821563362,12893,413.3595436807678,1772,2191.049158363971,54154,3423.524328679552,24747,,,795.2578319676159,7325,2748.137084280757,71576,1517.841620257711,18463,1534.983930241604,19144,228.7629382426493,681,1838.853093174647,42185
04000US05,Arkansas,2013,81968,2638.315867105081,,,,,981.4528739237585,12761,260.6052832929935,1155,2139.065945377491,57699,3396.51493935948,24269,,,1209.078683759395,8935,2902.168478593168,73033,1679.96958546251,22437,1741.862145623995,24253,460.2020494073746,1816,2314.875274778166,43231
04000US05,Arkansas,2014,89761,2844.283682974409,,,995.2513175769237,12772,834.3295939577236,10389,445.566578694859,1594,2375.329213943344,65104,3705.69002263373,24657,542.604196247083,2383,1144.53942755126,9329,3065.928924560032,80432,1612.005100661963,17978,1662.359969313972,19458,406.0544581917145,1480,2359.530849328306,55374
04000US05,Arkansas,2015,86536,2712.014461685944,,,1098.228711786273,15849,1006.794449989034,12929,479.172358441549,1975,2153.703525841451,60222,3463.157709030243,26314,438.7154417877423,2920,921.8646108881675,7704,2864.412121396238,78832,1667.943526291648,20404,1762.483734775533,22131,569.4851257496475,1727,2057.505684414482,46228
04000US05,Arkansas,2016,87671,2794.469666713671,,,,,1019.354307333999,12691,612.7526864522222,3076,2164.111609360876,58049,3534.464567081319,29622,,,1159.680236339528,8124,3025.544408654303,79547,1764.051717719922,27770,1901.494187088238,30462,709.7898849235238,2692,1911.138725898202,37121
04000US05,Arkansas,2017,87952,2551.399838546689,,,1125.891466917636,20668,1047.834205235257,17068,577.0611006981663,1906,2280.519425528363,58106,3422.047630636997,29846,411.9163429835524,3600,720.3544899805579,6046,2651.141589461268,81906,1936.5109469387,27519,1959.474844768771,28474,299.1103804086021,955,1817.12651282399,36618
04000US06,California,2009,4922699,23386.16068024783,2188.342640277639,29490,9956.30451059605,988340,9840.229566320259,970167,3256.811646997171,61382,19337.33872026396,3386480,30345.43095994172,1536219,1515.876508767076,18173,7477.34264206602,470402,24552.45739939749,4452297,16673.15262076,1468120,16868.84720353408,1527386,2562.028036736428,59266,17402.44223473696,2316101
04000US06,California,2010,5042513,26035.8540914958,1887.378585851791,21344,9823.445763749693,1054854,9709.396189204983,1038893,2975.994774816437,60014,19579.90004916002,3431651,32576.65090534562,1610862,1492.552281959854,15961,7792.760220309949,465252,27177.06404534721,4577261,14649.8049462071,1383024,15015.89037774703,1472197,3295.478550165635,89173,19896.20808663895,2434104
04000US06,California,2011,4999684,21073.70734154911,1477.681951818551,17903,9856.370075419456,1068329,9759.228935896606,1049607,3309.340821446853,64406,17826.39824585485,3389717,27602.20309209172,1609967,1380.391843058533,18722,7650.325765554329,440866,22419.38057655397,4558818,15284.65325911723,1291714,15828.97506318441,1383611,4115.316063131863,91897,16921.60932602864,2465435
04000US06,California,2012,5003267,19289.20799097516,1845.507069567853,20341,9172.696487051784,1078221,9082.807799034417,1064126,2618.702900715914,64451,16756.39324405297,3358068,25550.93461046863,1645199,1281.000909200183,14095,7461.555827606518,463031,20682.07823908392,4540236,11562.14471078075,1329265,12007.01568371878,1425103,3238.091307550395,95838,16603.30360809649,2415151
04000US06,California,2013,4930666,21318.59180767838,1970.091257224286,24441,9385.559716673213,1045098,9284.944153069917,1025405,3058.354011076487,61401,18013.52502284241,3331437,27910.024013085,1599229,1370.599602222234,19693,8039.196298601753,453502,22784.00829068195,4477164,14038.03277493099,1342662,14464.40870395611,1429839,3486.080171918678,87177,16918.89705341256,2369887
04000US06,California,2014,4983781,21611.20116086498,2324.871943672051,29857,10384.83588458939,1110681,10305.48632753878,1096780,2828.150306544821,57636,16456.03027176901,3330556,27163.30149154829,1653225,1281.31491163054,13901,7041.33853723492,448225,22729.3744747039,4535556,11605.39694126906,1331836,12044.5247896169,1417923,3222.629243844039,86087,17163.59425514513,2367684
04000US06,California,2015,5025588,20774.04591516471,1837.465891703749,26930,10334.02186873373,1171320,10254.10266746255,1157632,3246.453983988393,63633,17306.407284944,3288040,27038.35639970992,1737548,1282.726186138134,13688,7005.33084640876,467796,21923.40402293899,4557792,13063.560983388,1354450,13430.25146920036,1429994,3116.894120636959,75544,17475.80587617573,2333711
04000US06,California,2016,4958970,20338.19856281122,1787.379354647887,23670,9936.846521301852,1166949,9835.489673734175,1151237,3094.942649507979,61626,18558.01189819978,3243567,27532.56483501058,1715403,1415.648849742448,15712,7493.739413443987,443678,21674.83451325385,4515292,14561.79595810566,1442132,14821.95288566823,1522436,2764.848245286965,80304,15344.54253725473,2184289
04000US06,California,2017,4828812,21115.78727222608,1811.580561114916,23075,10914.2733220284,1196253,10834.32018590402,1181942,2889.682496505837,64339,17446.0899041889,3063881,27390.55539909599,1764931,1318.661540067696,14311,7376.896104689918,460015,22367.27672885759,4368797,14554.16557589366,1447380,14897.53452877805,1528925,3180.062802148145,81545,16719.94388868945,2016220
04000US08,Colorado,2009,292518,6010.877218488406,851.3748719727489,2703,,,1855.485888941945,32357,1563.244016105516,12925,4806.208332575616,200181,7696.121326477526,92337,,,2276.142157182279,43903,6427.399789607405,248615,3379.000642070989,50723,3409.188280632859,53483,452.6802333748062,2760,5189.229895914038,190909
04000US08,Colorado,2010,286287,5816.691602095556,669.4124258587593,1834,,,1430.696302797127,33207,1598.513375499666,15808,4407.038353023624,190568,7297.663203992778,95719,,,2252.407239002905,44500,6237.566798375922,241787,2920.718613097137,65706,3000.214908331855,70071,686.0701708168485,4365,4318.229063748714,165159
04000US08,Colorado,2011,284327,5923.451779107704,376.1228497148346,1195,1671.735312847676,36130,1666.427752595538,35408,1420.070395541653,11128,5181.225716223512,195876,7869.712885605807,88451,133.1071057505983,722,2308.347049291296,40050,6357.338049796161,244277,3409.905840408284,56866,3494.76560611999,61851,765.4598626111606,4985,5367.336097314185,174023
04000US08,Colorado,2012,273349,5205.647223494299,474.7319526398279,1206,,,1648.512041124677,33750,1297.939450664726,13485,3967.810372406394,181009,6545.401604703082,92340,,,2078.964234131682,41412,5605.430875701942,231937,2683.271422682284,50617,2771.036297640713,55119,691.8790610062882,4502,4838.024563557517,168840
04000US08,Colorado,2013,271010,4928.798782301512,353.8437925621517,1110,,,1766.571313446859,36261,1336.372220620699,13648,4022.85426430076,175460,6362.107659276105,95550,,,1835.519357051986,41686,5259.485597140599,229324,2246.97531065863,45678,2425.548540167381,51368,913.4482327962879,5690,3902.778910189935,167609
04000US08,Colorado,2014,297577,5633.825792760997,401.0393783348433,1066,,,1738.835325543844,41995,1245.855107592815,13120,4699.958700478818,195048,7336.866146345156,102529,,,2053.023623413277,43777,5996.240410579954,253800,2645.980435983932,50258,2744.562967792235,55953,728.9810810760482,5695,4623.556896524258,185187
04000US08,Colorado,2015,302816,5419.462113150409,404.3430747486709,1175,,,1896.264912862986,44028,1239.442741278155,12696,4785.899705523554,198625,7230.17327504695,104191,,,2064.872249866372,42719,5799.5057551606,260097,2716.195490703191,50778,2859.47903805753,55650,893.8134175397398,4872,4622.309197207408,188791
04000US08,Colorado,2016,300755,5613.113685607593,1008.929743570935,2231,1807.444932978116,46185,1776.887238407326,44829,1302.823499101446,13687,4488.047934776456,199244,7186.766972179247,101511,330.9515489213713,1356,2132.94016072725,40309,6004.704736854132,260446,2732.609458000556,57449,2798.017187580435,60901,601.4530173184231,3452,4927.257948990916,177751
04000US08,Colorado,2017,287358,5134.983348880941,704.4735231197857,2132,1899.156462173003,46096,1888.674084461344,45599,1700.448626312094,20583,4531.877437584222,175727,6848.793112846194,111631,199.2623157990072,497,2171.618561360332,40543,5575.300993608259,246815,2569.102125159187,44711,2719.241773706664,49965,891.0612180843218,5254,4660.544117153587,168582
04000US09,Connecticut,2009,219773,4833.398614619213,1031.289733226016,2637,,,1484.473771570643,40531,2011.726372628494,32206,3071.31748781857,74091,5726.668602144104,145682,,,2698.236390304076,68326,5535.541688558049,151447,2838.849795871927,40586,2874.758147419221,42489,452.9528039775343,1903,3631.28839612644,101852
04000US09,Connecticut,2010,235768,5248.357180913484,,,,,1831.883703086491,46320,2161.64677553329,32009,3422.558516426831,83719,6265.713039775438,152049,,,2848.607251249235,67828,5971.584075462377,167940,3040.350414184186,46445,3106.031973026821,51006,635.3770348658599,4561,3914.512814951552,105680
04000US09,Connecticut,2011,219411,4732.823481796668,321.3040654534862,937,,,1788.186780080498,42674,1940.782529987516,30650,3152.525164908596,82168,5686.653939288719,137243,,,2298.433985856084,58328,5261.408261785453,161083,2718.684856297205,45402,2864.275525043441,51333,901.5691518142812,5931,3255.29403308404,93517
04000US09,Connecticut,2012,238122,4923.797906647085,303.727575160747,781,,,1805.115035811081,49321,1934.416430990253,31449,3084.523681220024,81572,5810.169719165641,156550,,,2690.988214016811,70363,5611.1677388472,167759,2526.183049738308,38751,2609.031529453449,43318,652.2612366966663,4567,3556.831850857387,112951
04000US09,Connecticut,2013,234345,5592.727554894092,,,,,1705.592818638602,46767,2231.257484712121,31316,3590.703487129681,97882,6646.183343525582,136463,,,2288.479241391791,56348,6042.825393932278,177997,3337.249572033535,56705,3424.44968597775,61307,767.8677918464207,4602,3360.937135065113,94333
04000US09,Connecticut,2014,232228,4252.933722727809,,,,,1763.127662751004,51401,2065.982489681849,29442,3360.812922429066,85911,5420.563508481532,146317,,,2686.080189572342,60970,5030.156263450313,171258,2635.959688071898,46322,2741.547642738909,51827,753.5250495286588,5505,3429.833105904694,99143
04000US09,Connecticut,2015,242677,5718.753282157123,181.2865467358403,524,,,1870.879393711801,52641,1838.474951134574,30628,3794.414966811428,89999,6863.069578734098,152678,,,2825.890856134246,66064,6378.855558246009,176613,2839.928535480228,40092,2989.639070171431,44856,934.2096570152907,4764,4089.442154685849,114000
04000US09,Connecticut,2016,221505,4727.740168999333,353.5883474688489,1104,,,1980.244069604654,48724,2680.796907062614,33911,2954.451233721414,78238,5574.971676879428,143267,,,2501.974163921786,56364,5348.962686587182,165141,2304.297828068088,30940,2461.914927318957,37231,866.7390777601981,6291,3525.034912551476,100480
04000US09,Connecticut,2017,234239,4909.809955710653,348.0029494534036,971,,,2085.831601264692,50554,1939.520347130411,30011,3286.604035996654,93678,5908.299238412434,140561,,,2490.755647745486,56930,5505.460698068007,177309,2652.159555283649,43790,2736.122023702881,47163,672.6168462873841,3373,3644.027275145666,105455
04000US10,Delaware,2009,38348,2135.22205581512,,,,,610.2341338105929,8997,1062.616787519532,6760,1285.223457900184,16471,2492.182289555934,21877,,,1058.019939036866,6329,2382.97700766057,32019,823.7710104119407,4658,,,,,1604.548765690068,17300
04000US10,Delaware,2010,34675,1695.881702302381,,,,,789.3602481807238,8015,687.3756452996644,3190,1138.04276641279,19311,2042.340835019586,15364,,,549.363829730446,3443,1782.642803710302,31232,883.3278557657416,5358,964.4186712445353,6541,387.085614139007,1183,1480.348046820255,16380
04000US10,Delaware,2011,40973,1988.217480491157,,,,,721.7528381806405,9784,1111.904467674563,5866,1399.780746750612,19394,2431.541669127696,21579,,,695.9150936004097,5677,2106.491530301385,35296,1130.831449222385,5931,1157.612023863028,6546,247.5597528716175,615,1482.925999966046,18318
04000US10,Delaware,2012,36062,1674.392059425027,,,,,760.5404986559311,8632,763.4554090303401,5326,1233.718792244096,17363,2079.819902540077,18699,,,523.6696474699074,3485,1754.371302873722,32577,997.4070722587969,6731,1045.853352485734,7521,314.624168038288,790,1254.513444179204,14583
04000US10,Delaware,2013,40199,1943.681867643309,,,,,860.3453818623236,11275,957.3503272322655,5911,1309.466199532425,16064,2343.629862056565,24135,,,814.8445738695042,6049,2107.574644507272,34150,1086.780509692292,6901,1100.115877984077,7327,170.7719788069423,426,1467.652181728822,15456
04000US10,Delaware,2014,37384,1874.503660721308,,,,,910.2569655942278,13860,976.311089889613,5594,1167.692358399767,13550,2208.454078744404,23834,,,678.2979881297133,4439,1993.452315647004,32945,806.1920144812497,4187,840.9661382838742,4635,239.329232495232,448,1153.564270398529,13160
04000US10,Delaware,2015,44586,1979.641272638932,,,,,836.8915583659534,12449,1086.499231199332,6919,1280.878726775921,19144,2357.886740503579,25442,,,625.8815484162706,4550,2076.224284845796,40036,876.3790356277799,5147,1064.943227756658,6704,605.0321183680188,1557,1143.912733340673,18079
04000US10,Delaware,2016,42619,1985.489327061496,,,,,899.8777975816996,11637,1060.249274683398,6426,1354.581893263587,18925,2403.551533342416,23694,,,703.4190992149253,4923,2106.410761702345,37696,1029.927154994569,3732,1093.547889730116,4646,367.5554958614857,914,1315.15887387952,19206
04000US10,Delaware,2017,47627,2093.706824276445,,,,,910.3146140719996,13763,1069.812098274364,6842,1541.970361848321,21910,2600.246308110137,25717,,,849.3043123066543,4852,2259.408347538009,42775,672.75310888968,4770,729.7031321361598,5391,282.612659887331,621,1777.461579966653,21463
04000US11,District of Columbia,2009,39208,1986.635857256148,,,,,490.4660180908049,3725,1016.944434466219,7520,1311.81774827408,18391,2380.66961883054,20817,,,989.1010807387693,8886,2219.243784998501,30322,838.5995931510132,6073,857.566802072561,6568,179.3642728748234,495,1595.573341388052,21311
04000US11,District of Columbia,2010,46564,2115.704325093126,,,,,663.1048566870812,5690,1041.153556743722,9740,1299.177013022574,19580,2482.753653181084,26984,,,1064.01005050938,11312,2368.189641646702,35252,791.1299966149294,4642,821.4624055719477,5671,221.1646721881976,1029,1663.714644528305,25279
04000US11,District of Columbia,2011,48460,2109.271228355862,,,,,668.8521363296304,6642,1204.018842354912,9521,1231.942335705985,20242,2442.684390844336,28218,,,1088.742255898586,11987,2373.685913205239,36473,964.5901479889554,7978,999.0102518962966,8810,259.9756330823086,832,1569.201494759272,23390
04000US11,District of Columbia,2012,50687,2138.184076209332,,,,,667.0432644312717,4808,1401.053327233047,10344,1184.710263282167,23222,2444.456903216184,27465,,,1103.717180727355,11511,2406.246612213281,39176,1207.670813043656,12486,1276.355893773432,13876,413.0563822199728,1390,1751.114931778277,21503
04000US11,District of Columbia,2013,51026,2234.528142196173,,,,,871.823218657447,7404,1215.553913165954,10493,1306.388613850524,19830,2588.39085701232,31196,,,1156.785741894633,12892,2516.201357387241,38134,1199.06669452574,8474,1272.435262053841,10090,425.8292594422588,1616,1644.219538181523,23004
04000US11,District of Columbia,2014,51013,2022.064915849947,,,,,704.1644427071803,7415,941.8299016497066,8656,1348.291794687403,24291,2430.357440281703,26722,,,1057.549507374852,10742,2281.919692815688,40271,1456.640725314141,12312,1486.458531271459,13246,296.2376791463175,934,1420.83552795877,21496
04000US11,District of Columbia,2015,50148,2645.992252918126,,,,,738.6480799752811,7349,906.9896390210055,8082,1544.978778388523,19049,3064.022589370652,31099,,,1493.496208216811,14885,3038.388705623547,35263,1456.563526406435,12610,1580.57682992882,14342,613.714761799233,1732,1721.232280156055,20375
04000US11,District of Columbia,2016,46918,2106.612094849529,,,,,837.7845888813802,6924,1152.466865641041,7748,1489.467548999441,20630,2579.98606540592,26288,,,1090.596629027033,11650,2372.175272911225,35268,1448.053496787793,12603,1490.271253338178,13887,352.2065856380163,1284,1366.577924369258,18136
04000US11,District of Columbia,2017,58860,2661.504883592266,,,,,996.9634768919459,8817,1477.572585872684,9910,1533.722561768831,25252,3071.793147636121,33608,,,1180.295579612415,14155,2911.478301591494,44705,1669.386560609752,17501,1743.527663303277,18865,503.0280548431943,1364,1608.994569768761,21268
04000US12,Florida,2009,1611852,15070.66776871017,1487.428769697857,9120,3065.596926203048,111417,3057.041827578194,110744,6279.072047916159,237720,12131.63491200333,998954,19346.87552637319,612898,228.8662893109323,673,6527.761753098284,267943,16423.66282228335,1343909,7228.669823896898,151478,7485.15422180217,175368,1942.644151985958,23890,13857.96577216263,1078227
04000US12,Florida,2010,1705030,13831.88783283646,1569.891615509551,9142,3571.046020578792,120788,3541.528132024653,119639,6347.210339524747,272827,10593.29972062543,1048495,17422.37412039967,656535,458.2010161158545,1149,5460.154245601804,261141,14870.58860321046,1443889,7753.401083454526,140902,8032.296738527245,174665,2098.228427707908,33763,11309.42299573875,1127608
04000US12,Florida,2011,1702979,15769.61445397961,1624.107257970647,8497,4282.636348306898,121383,4226.063761794175,119620,6984.986895265434,266557,13392.35949686288,1058847,20689.03170572214,644132,693.8005283145267,1763,6706.977724014188,258173,17136.63590724811,1444806,6518.932699474212,149059,6913.908482575432,178892,2303.399002594723,29833,14373.33072454849,1127650
04000US12,Florida,2012,1654785,13953.43807839476,626.9175054835346,2284,4072.275433237785,124274,4043.200332850106,123068,5977.910986796876,266513,10314.26990207108,1002032,17351.73183922476,652753,485.7553629068718,1206,5535.986517999012,262737,15011.51494470374,1392048,4966.688125124577,116127,5500.076649784392,150724,2362.806005843479,34597,10473.75460324934,1110990
04000US12,Florida,2013,1620203,13291.22845826938,758.5410722387861,3419,,,3650.342350793228,116325,5581.329729940871,240721,11242.70815087381,1008062,17408.48185499339,612141,,,5425.664136605734,253702,14355.99474969113,1366501,5377.004967914464,117785,5812.282705757931,147189,2206.909111557589,29404,12192.8150439093,1112387
04000US12,Florida,2014,1677483,13512.54113307967,989.7330342421758,4596,3842.861127276973,134354,3791.488195510956,132328,6592.537014166308,258112,9698.085497437425,1030264,16632.54731509206,647219,626.2578597011939,2026,5131.044799463511,258757,14453.94024504292,1418726,4653.581585033419,110670,5111.949369837294,139457,2115.704325093126,28787,11078.24572525909,1140964
04000US12,Florida,2015,1726406,17364.75709345813,836.0981151171769,3932,4165.808241640569,135671,4160.30831837324,135125,6950.011739067105,270442,11989.13048937941,1055614,21101.51745268978,670792,213.992995667885,546,6168.921544528583,264775,18427.97823792272,1461631,4973.177046661705,126643,5645.549396836861,158682,2672.028827442213,32039,13745.16440770308,1157679
04000US12,Florida,2016,1734737,15502.91087359495,1186.581941023344,5254,4068.650986129052,133828,4057.13628313185,132809,7082.468621647628,253561,11748.22793300333,1067148,19451.50650002277,667589,305.8856437036369,1019,6468.008222749179,278330,16798.07655430167,1456407,4901.774499057558,118766,5391.220925978199,154169,2244.519956047229,35403,13422.77409891402,1187925
04000US12,Florida,2017,1768670,15825.95708936017,1407.142002588097,5770,4112.062756940441,141741,4080.480148601449,140493,7422.151986990685,255796,12566.02911961589,1086380,20208.06783513218,682290,508.6667611375043,1248,5779.745505313173,280685,16848.33451414285,1487985,5380.107496056734,124980,6093.338588870564,162661,2860.632533111037,37681,13453.10771572443,1202702
04000US13,Georgia,2009,528665,7151.62947929293,345.7128534918455,1337,,,3067.14494157456,94585,3671.31471350498,62857,4646.366379460927,307086,8528.453830635217,221579,,,3352.162460796538,61477,7898.278127077139,467188,5472.921310368584,139299,5527.435098842058,144779,774.384337667373,5480,6677.280106007928,224969
