geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,0,803.78247
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,0,289.36169
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,0,601.14825
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,,
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,,
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,,
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,,
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,,
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,,
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,0,723.40424
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,0,657.6402
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,,
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,,
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,,
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,,
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,,
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,,
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,,
97000US0100005,"Albertville City School District, Alabama",2005-2009,3.6414568,1.9091053
97000US0100005,"Albertville City School District, Alabama",2006-2010,3.9399624,1.9591475
97000US0100005,"Albertville City School District, Alabama",2007-2011,3.405128,1.7315844
97000US0100005,"Albertville City School District, Alabama",2008-2012,3.9177907,1.154902
97000US0100005,"Albertville City School District, Alabama",2009-2013,3.375623,1.1051244
97000US0100005,"Albertville City School District, Alabama",2010-2014,1.9904999,.89446533
97000US0100005,"Albertville City School District, Alabama",2011-2015,2.276243,.874529
97000US0100005,"Albertville City School District, Alabama",2012-2016,2.0134227,.8446157
97000US0100005,"Albertville City School District, Alabama",2013-2017,1.0199351,.60959619
97000US0100006,"Marshall County School District, Alabama",2005-2009,1.5122454,.4189468
97000US0100006,"Marshall County School District, Alabama",2006-2010,1.3120044,.45474377
97000US0100006,"Marshall County School District, Alabama",2007-2011,1.2867134,.41265097
97000US0100006,"Marshall County School District, Alabama",2008-2012,1.368715,.38767684
97000US0100006,"Marshall County School District, Alabama",2009-2013,1.6629087,.38034934
97000US0100006,"Marshall County School District, Alabama",2010-2014,2.1249559,.49872297
97000US0100006,"Marshall County School District, Alabama",2011-2015,1.7739303,.32043314
97000US0100006,"Marshall County School District, Alabama",2012-2016,1.9883713,.37808603
97000US0100006,"Marshall County School District, Alabama",2013-2017,1.9080166,.39964589
97000US0100007,"Hoover City School District, Alabama",2005-2009,.34546766,.42425677
97000US0100007,"Hoover City School District, Alabama",2006-2010,.51793778,.39705244
97000US0100007,"Hoover City School District, Alabama",2007-2011,.36799395,.30033082
97000US0100007,"Hoover City School District, Alabama",2008-2012,.30093572,.15783069
97000US0100007,"Hoover City School District, Alabama",2009-2013,.38502574,.16821791
97000US0100007,"Hoover City School District, Alabama",2010-2014,.33158332,.13707156
97000US0100007,"Hoover City School District, Alabama",2011-2015,.22223231,.14942016
97000US0100007,"Hoover City School District, Alabama",2012-2016,.2623722,.15925363
97000US0100007,"Hoover City School District, Alabama",2013-2017,.32552671,.1412861
97000US0100008,"Madison City School District, Alabama",2005-2009,.14020002,.68561906
97000US0100008,"Madison City School District, Alabama",2006-2010,.15727635,.68504161
97000US0100008,"Madison City School District, Alabama",2007-2011,0,.47756502
97000US0100008,"Madison City School District, Alabama",2008-2012,0,.12896782
97000US0100008,"Madison City School District, Alabama",2009-2013,.21922427,.20908795
97000US0100008,"Madison City School District, Alabama",2010-2014,.33803767,.24213174
97000US0100008,"Madison City School District, Alabama",2011-2015,.31501284,.21253791
97000US0100008,"Madison City School District, Alabama",2012-2016,.84592646,.46581334
97000US0100008,"Madison City School District, Alabama",2013-2017,1.1921173,.56913126
97000US0100011,"Leeds City School District, Alabama",2005-2009,0,2.2299762
97000US0100011,"Leeds City School District, Alabama",2006-2010,0,2.3494778
97000US0100011,"Leeds City School District, Alabama",2007-2011,0,1.625213
97000US0100011,"Leeds City School District, Alabama",2008-2012,0,.33180559
97000US0100011,"Leeds City School District, Alabama",2009-2013,.13958682,.33418378
97000US0100011,"Leeds City School District, Alabama",2010-2014,.14701557,.35961312
97000US0100011,"Leeds City School District, Alabama",2011-2015,.46282905,.46382073
97000US0100011,"Leeds City School District, Alabama",2012-2016,.5,.4622764
97000US0100011,"Leeds City School District, Alabama",2013-2017,.44223326,.44192836
97000US0100012,"Boaz City School District, Alabama",2005-2009,1.4358974,3.8184099
97000US0100012,"Boaz City School District, Alabama",2006-2010,1.1611705,3.4482934
97000US0100012,"Boaz City School District, Alabama",2007-2011,1.9854721,2.8171563
97000US0100012,"Boaz City School District, Alabama",2008-2012,4.0806527,2.061053
97000US0100012,"Boaz City School District, Alabama",2009-2013,2.5738797,1.6883893
97000US0100012,"Boaz City School District, Alabama",2010-2014,2.8181818,1.5974369
97000US0100012,"Boaz City School District, Alabama",2011-2015,3.4367542,2.1067429
97000US0100012,"Boaz City School District, Alabama",2012-2016,3.4188037,2.0170186
97000US0100012,"Boaz City School District, Alabama",2013-2017,.39875939,.60866922
97000US0100013,"Trussville City School District, Alabama",2005-2009,0,1.2131548
97000US0100013,"Trussville City School District, Alabama",2006-2010,0,1.2164187
97000US0100013,"Trussville City School District, Alabama",2007-2011,0,.91205907
97000US0100013,"Trussville City School District, Alabama",2008-2012,0,.19227821
97000US0100013,"Trussville City School District, Alabama",2009-2013,0,.17994161
97000US0100013,"Trussville City School District, Alabama",2010-2014,0,.17700177
97000US0100013,"Trussville City School District, Alabama",2011-2015,0,.17412873
97000US0100013,"Trussville City School District, Alabama",2012-2016,0,.19202703
97000US0100013,"Trussville City School District, Alabama",2013-2017,0,.1904514
97000US0100030,"Alexander City City School District, Alabama",2005-2009,2.6687598,2.0993319
97000US0100030,"Alexander City City School District, Alabama",2006-2010,2.4202669,2.1944022
97000US0100030,"Alexander City City School District, Alabama",2007-2011,2.1595416,1.7713178
97000US0100030,"Alexander City City School District, Alabama",2008-2012,.85470092,.57439196
97000US0100030,"Alexander City City School District, Alabama",2009-2013,.9042033,.60181773
97000US0100030,"Alexander City City School District, Alabama",2010-2014,.6025548,.52534384
97000US0100030,"Alexander City City School District, Alabama",2011-2015,.21362449,.38809791
97000US0100030,"Alexander City City School District, Alabama",2012-2016,.19641542,.34021318
97000US0100030,"Alexander City City School District, Alabama",2013-2017,0,.26015809
97000US0100060,"Andalusia City School District, Alabama",2005-2009,1.2461059,3.3257489
97000US0100060,"Andalusia City School District, Alabama",2006-2010,.61946905,3.2651801
97000US0100060,"Andalusia City School District, Alabama",2007-2011,1.4260249,2.5746458
97000US0100060,"Andalusia City School District, Alabama",2008-2012,1.3466551,.94564056
97000US0100060,"Andalusia City School District, Alabama",2009-2013,2.0789139,1.0710896
97000US0100060,"Andalusia City School District, Alabama",2010-2014,2.1901007,1.289933
97000US0100060,"Andalusia City School District, Alabama",2011-2015,.8501119,.66278374
97000US0100060,"Andalusia City School District, Alabama",2012-2016,.21777004,.47350898
97000US0100060,"Andalusia City School District, Alabama",2013-2017,0,.43891898
97000US0100090,"Anniston City School District, Alabama",2005-2009,.72207713,1.1878688
97000US0100090,"Anniston City School District, Alabama",2006-2010,.84019488,1.306649
97000US0100090,"Anniston City School District, Alabama",2007-2011,.82297325,1.0381881
97000US0100090,"Anniston City School District, Alabama",2008-2012,.95020235,.46806404
97000US0100090,"Anniston City School District, Alabama",2009-2013,.80449021,.48182261
97000US0100090,"Anniston City School District, Alabama",2010-2014,.51457977,.38267842
97000US0100090,"Anniston City School District, Alabama",2011-2015,.73253191,.46642992
97000US0100090,"Anniston City School District, Alabama",2012-2016,.88896954,.4849824
97000US0100090,"Anniston City School District, Alabama",2013-2017,.94942486,.53728777
97000US0100100,"Arab City School District, Alabama",2005-2009,.61974323,3.2612882
97000US0100100,"Arab City School District, Alabama",2006-2010,0,3.1466036
97000US0100100,"Arab City School District, Alabama",2007-2011,.64599484,2.3950551
97000US0100100,"Arab City School District, Alabama",2008-2012,.76303518,.6206159
97000US0100100,"Arab City School District, Alabama",2009-2013,.99610221,.6613397
97000US0100100,"Arab City School District, Alabama",2010-2014,.83005679,.59648186
97000US0100100,"Arab City School District, Alabama",2011-2015,1.0545622,.66453081
97000US0100100,"Arab City School District, Alabama",2012-2016,.56899005,.50391811
97000US0100100,"Arab City School District, Alabama",2013-2017,.43290043,.51792145
97000US0100120,"Athens City School District, Alabama",2005-2009,.49962988,1.3776823
97000US0100120,"Athens City School District, Alabama",2006-2010,.66629648,1.4234517
97000US0100120,"Athens City School District, Alabama",2007-2011,1.2883009,1.1351575
97000US0100120,"Athens City School District, Alabama",2008-2012,.77908587,.47325483
97000US0100120,"Athens City School District, Alabama",2009-2013,1.0044262,.47901845
97000US0100120,"Athens City School District, Alabama",2010-2014,.94498813,.49754545
97000US0100120,"Athens City School District, Alabama",2011-2015,.58939099,.41476008
97000US0100120,"Athens City School District, Alabama",2012-2016,.23403545,.28097075
97000US0100120,"Athens City School District, Alabama",2013-2017,.05005005,.24042213
97000US0100180,"Attalla City School District, Alabama",2005-2009,.55834728,4.0799232
97000US0100180,"Attalla City School District, Alabama",2006-2010,0,4.4792833
97000US0100180,"Attalla City School District, Alabama",2007-2011,0,3.3793468
97000US0100180,"Attalla City School District, Alabama",2008-2012,2.3855577,2.3586898
97000US0100180,"Attalla City School District, Alabama",2009-2013,6.6623955,3.9925232
97000US0100180,"Attalla City School District, Alabama",2010-2014,7.1724138,3.4872186
97000US0100180,"Attalla City School District, Alabama",2011-2015,7.7777781,4.0253663
97000US0100180,"Attalla City School District, Alabama",2012-2016,6.7027764,3.7425675
97000US0100180,"Attalla City School District, Alabama",2013-2017,2.8824835,1.8571701
97000US0100185,"Saraland City School District, Alabama",2006-2010,2.7670171,2.2295139
97000US0100185,"Saraland City School District, Alabama",2007-2011,1.8963675,1.8393991
97000US0100185,"Saraland City School District, Alabama",2008-2012,1.3157895,.88091445
97000US0100185,"Saraland City School District, Alabama",2009-2013,1.7906336,1.1824061
97000US0100185,"Saraland City School District, Alabama",2010-2014,.49958369,.57535481
97000US0100185,"Saraland City School District, Alabama",2011-2015,.48767272,.48066053
97000US0100185,"Saraland City School District, Alabama",2012-2016,.45649838,.54310495
97000US0100185,"Saraland City School District, Alabama",2013-2017,.45287293,.51586485
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,1.8477457,1.1436452
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,1.6367888,1.1010143
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,1.0577706,1.0821199
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,1.4769765,1.2196264
97000US0100189,"Satsuma City School District, Alabama",2010-2014,0,.47261631
97000US0100189,"Satsuma City School District, Alabama",2011-2015,0,.47585344
97000US0100189,"Satsuma City School District, Alabama",2012-2016,0,.49879202
97000US0100189,"Satsuma City School District, Alabama",2013-2017,0,.49751633
97000US0100190,"Alabaster City School District, Alabama",2010-2014,1.0603966,.56449741
97000US0100190,"Alabaster City School District, Alabama",2011-2015,.67622715,.35479096
97000US0100190,"Alabaster City School District, Alabama",2012-2016,.9930039,.42971367
97000US0100190,"Alabaster City School District, Alabama",2013-2017,1.2824801,.55215371
97000US0100194,"Pelham City School District, Alabama",2012-2016,.62981105,.47377801
97000US0100194,"Pelham City School District, Alabama",2013-2017,.61289871,.41951361
97000US0100210,"Auburn City School District, Alabama",2005-2009,.23039509,.63234431
97000US0100210,"Auburn City School District, Alabama",2006-2010,.35010505,.75291896
97000US0100210,"Auburn City School District, Alabama",2007-2011,.70066977,.6537348
97000US0100210,"Auburn City School District, Alabama",2008-2012,.83599955,.44526839
97000US0100210,"Auburn City School District, Alabama",2009-2013,.68800163,.39181039
97000US0100210,"Auburn City School District, Alabama",2010-2014,.80253434,.42255479
97000US0100210,"Auburn City School District, Alabama",2011-2015,1.1189697,.47853115
97000US0100210,"Auburn City School District, Alabama",2012-2016,.57077628,.33541158
97000US0100210,"Auburn City School District, Alabama",2013-2017,.54331422,.29398668
97000US0100240,"Autauga County School District, Alabama",2005-2009,1.0083205,.57552975
97000US0100240,"Autauga County School District, Alabama",2006-2010,1.0140661,.55567759
97000US0100240,"Autauga County School District, Alabama",2007-2011,.88114226,.47420239
97000US0100240,"Autauga County School District, Alabama",2008-2012,1.1557335,.43846396
97000US0100240,"Autauga County School District, Alabama",2009-2013,1.1220651,.33326623
97000US0100240,"Autauga County School District, Alabama",2010-2014,1.6330011,.46275052
97000US0100240,"Autauga County School District, Alabama",2011-2015,.9550972,.31706864
97000US0100240,"Autauga County School District, Alabama",2012-2016,1.1302406,.33257872
97000US0100240,"Autauga County School District, Alabama",2013-2017,.98509395,.3546491
97000US0100270,"Baldwin County School District, Alabama",2005-2009,1.0762213,.23231183
97000US0100270,"Baldwin County School District, Alabama",2006-2010,1.146148,.22191426
97000US0100270,"Baldwin County School District, Alabama",2007-2011,1.0901203,.20170037
97000US0100270,"Baldwin County School District, Alabama",2008-2012,.99092585,.19105297
97000US0100270,"Baldwin County School District, Alabama",2009-2013,.96007514,.16879466
97000US0100270,"Baldwin County School District, Alabama",2010-2014,.81987625,.16267504
97000US0100270,"Baldwin County School District, Alabama",2011-2015,.72645617,.16909243
97000US0100270,"Baldwin County School District, Alabama",2012-2016,.76616269,.15452139
97000US0100270,"Baldwin County School District, Alabama",2013-2017,.76798272,.17896643
97000US0100300,"Barbour County School District, Alabama",2005-2009,1.9329581,2.0245142
97000US0100300,"Barbour County School District, Alabama",2006-2010,1.6141835,2.0938976
97000US0100300,"Barbour County School District, Alabama",2007-2011,2.6519666,1.1141508
97000US0100300,"Barbour County School District, Alabama",2008-2012,3.0924678,.94514108
97000US0100300,"Barbour County School District, Alabama",2009-2013,2.2762227,.7113328
97000US0100300,"Barbour County School District, Alabama",2010-2014,2.5704553,.83890331
97000US0100300,"Barbour County School District, Alabama",2011-2015,2.5590551,1.012906
97000US0100300,"Barbour County School District, Alabama",2012-2016,1.8181818,.63693106
97000US0100300,"Barbour County School District, Alabama",2013-2017,1.7604526,.64944106
97000US0100330,"Bessemer City School District, Alabama",2005-2009,1.5616658,1.1105133
97000US0100330,"Bessemer City School District, Alabama",2006-2010,1.5625,1.1918551
97000US0100330,"Bessemer City School District, Alabama",2007-2011,.65681446,.86185503
97000US0100330,"Bessemer City School District, Alabama",2008-2012,1.0315534,.42792359
97000US0100330,"Bessemer City School District, Alabama",2009-2013,.69952303,.34518874
97000US0100330,"Bessemer City School District, Alabama",2010-2014,1.4000001,.46401006
97000US0100330,"Bessemer City School District, Alabama",2011-2015,2.0390823,.53416425
97000US0100330,"Bessemer City School District, Alabama",2012-2016,2.2769439,.60713303
97000US0100330,"Bessemer City School District, Alabama",2013-2017,1.802114,.69456452
97000US0100360,"Bibb County School District, Alabama",2005-2009,2.0794592,1.4656813
97000US0100360,"Bibb County School District, Alabama",2006-2010,1.1183145,1.2910652
97000US0100360,"Bibb County School District, Alabama",2007-2011,.53351116,.99721795
97000US0100360,"Bibb County School District, Alabama",2008-2012,.46830574,.35383138
97000US0100360,"Bibb County School District, Alabama",2009-2013,.37506697,.40632451
97000US0100360,"Bibb County School District, Alabama",2010-2014,.12846394,.2506513
97000US0100360,"Bibb County School District, Alabama",2011-2015,.094732851,.25491849
97000US0100360,"Bibb County School District, Alabama",2012-2016,.19535066,.29031691
97000US0100360,"Bibb County School District, Alabama",2013-2017,.51803529,.33685771
97000US0100390,"Birmingham City School District, Alabama",2005-2009,.99248302,.19670452
97000US0100390,"Birmingham City School District, Alabama",2006-2010,1.0637394,.19448738
97000US0100390,"Birmingham City School District, Alabama",2007-2011,.97674525,.19188167
97000US0100390,"Birmingham City School District, Alabama",2008-2012,.79985493,.15144472
97000US0100390,"Birmingham City School District, Alabama",2009-2013,.82811964,.18369627
97000US0100390,"Birmingham City School District, Alabama",2010-2014,.77990812,.16235031
97000US0100390,"Birmingham City School District, Alabama",2011-2015,.75018394,.17459436
97000US0100390,"Birmingham City School District, Alabama",2012-2016,.65075922,.17308368
97000US0100390,"Birmingham City School District, Alabama",2013-2017,.6355626,.16886233
97000US0100420,"Blount County School District, Alabama",2005-2009,2.5315588,.73292971
97000US0100420,"Blount County School District, Alabama",2006-2010,2.3475082,.69594818
97000US0100420,"Blount County School District, Alabama",2007-2011,2.1892154,.55441058
97000US0100420,"Blount County School District, Alabama",2008-2012,1.8242859,.4286488
97000US0100420,"Blount County School District, Alabama",2009-2013,1.2285168,.34323496
97000US0100420,"Blount County School District, Alabama",2010-2014,1.4289495,.50687844
97000US0100420,"Blount County School District, Alabama",2011-2015,1.4014014,.4043358
97000US0100420,"Blount County School District, Alabama",2012-2016,1.4666488,.39862463
97000US0100420,"Blount County School District, Alabama",2013-2017,1.6754204,.41005909
97000US0100450,"Brewton City School District, Alabama",2005-2009,1.4234875,5.3420906
97000US0100450,"Brewton City School District, Alabama",2006-2010,0,5.0729609
97000US0100450,"Brewton City School District, Alabama",2007-2011,0,4.1205897
97000US0100450,"Brewton City School District, Alabama",2008-2012,0,.72725874
97000US0100450,"Brewton City School District, Alabama",2009-2013,.34650037,.77303505
97000US0100450,"Brewton City School District, Alabama",2010-2014,.5232178,.79546112
97000US0100450,"Brewton City School District, Alabama",2011-2015,.61307901,.79410738
97000US0100450,"Brewton City School District, Alabama",2012-2016,.44275773,.74197042
97000US0100450,"Brewton City School District, Alabama",2013-2017,.62026191,.86256599
97000US0100480,"Bullock County School District, Alabama",2005-2009,2.2447503,3.0478778
97000US0100480,"Bullock County School District, Alabama",2006-2010,2.0550332,2.7399917
97000US0100480,"Bullock County School District, Alabama",2007-2011,3.3734136,2.3933253
97000US0100480,"Bullock County School District, Alabama",2008-2012,4.1508126,2.488888
97000US0100480,"Bullock County School District, Alabama",2009-2013,4.7105355,2.5606542
97000US0100480,"Bullock County School District, Alabama",2010-2014,4.3270993,2.6634347
97000US0100480,"Bullock County School District, Alabama",2011-2015,3.2962821,1.9123998
97000US0100480,"Bullock County School District, Alabama",2012-2016,0,.42085573
97000US0100480,"Bullock County School District, Alabama",2013-2017,0,.42576846
97000US0100510,"Butler County School District, Alabama",2005-2009,1.6654727,1.4616406
97000US0100510,"Butler County School District, Alabama",2006-2010,1.5913202,1.4419159
97000US0100510,"Butler County School District, Alabama",2007-2011,1.478518,1.0991281
97000US0100510,"Butler County School District, Alabama",2008-2012,1.621339,.64996409
97000US0100510,"Butler County School District, Alabama",2009-2013,.63925362,.34323537
97000US0100510,"Butler County School District, Alabama",2010-2014,.91854417,.42433929
97000US0100510,"Butler County School District, Alabama",2011-2015,1.1871014,.57993263
97000US0100510,"Butler County School District, Alabama",2012-2016,.77878731,.46303636
97000US0100510,"Butler County School District, Alabama",2013-2017,.89068824,.47706103
97000US0100540,"Calhoun County School District, Alabama",2005-2009,1.3027159,.33013347
97000US0100540,"Calhoun County School District, Alabama",2006-2010,1.3693999,.38770023
97000US0100540,"Calhoun County School District, Alabama",2007-2011,1.2489973,.32658881
97000US0100540,"Calhoun County School District, Alabama",2008-2012,.65487134,.19937448
97000US0100540,"Calhoun County School District, Alabama",2009-2013,.67995584,.19821522
97000US0100540,"Calhoun County School District, Alabama",2010-2014,.77186465,.20003831
97000US0100540,"Calhoun County School District, Alabama",2011-2015,1.125627,.36709374
97000US0100540,"Calhoun County School District, Alabama",2012-2016,1.3808702,.42817625
97000US0100540,"Calhoun County School District, Alabama",2013-2017,1.6088963,.42252207
97000US0100600,"Chambers County School District, Alabama",2005-2009,.54486018,.95670736
97000US0100600,"Chambers County School District, Alabama",2006-2010,.74074072,.9862771
97000US0100600,"Chambers County School District, Alabama",2007-2011,.69699192,.78303683
97000US0100600,"Chambers County School District, Alabama",2008-2012,.76989943,.38494271
97000US0100600,"Chambers County School District, Alabama",2009-2013,.9950875,.49392372
97000US0100600,"Chambers County School District, Alabama",2010-2014,.90805906,.36904082
97000US0100600,"Chambers County School District, Alabama",2011-2015,.8920719,.34342572
97000US0100600,"Chambers County School District, Alabama",2012-2016,1.4340101,.52202797
97000US0100600,"Chambers County School District, Alabama",2013-2017,.97676879,.44516307
97000US0100630,"Cherokee County School District, Alabama",2005-2009,1.4035951,1.1807936
97000US0100630,"Cherokee County School District, Alabama",2006-2010,1.6019087,1.2428578
97000US0100630,"Cherokee County School District, Alabama",2007-2011,1.0778581,.85830027
97000US0100630,"Cherokee County School District, Alabama",2008-2012,1.257574,.67446291
97000US0100630,"Cherokee County School District, Alabama",2009-2013,1.4211595,.64023042
97000US0100630,"Cherokee County School District, Alabama",2010-2014,1.4665344,.63003474
97000US0100630,"Cherokee County School District, Alabama",2011-2015,1.3697066,.6621334
97000US0100630,"Cherokee County School District, Alabama",2012-2016,.60863572,.2844376
97000US0100630,"Cherokee County School District, Alabama",2013-2017,1.232958,.52930427
97000US0100660,"Chilton County School District, Alabama",2005-2009,1.5024233,.40635797
97000US0100660,"Chilton County School District, Alabama",2006-2010,1.9541615,.51394504
97000US0100660,"Chilton County School District, Alabama",2007-2011,2.3900807,.72870147
97000US0100660,"Chilton County School District, Alabama",2008-2012,2.6817105,.60826838
97000US0100660,"Chilton County School District, Alabama",2009-2013,3.084429,.71905851
97000US0100660,"Chilton County School District, Alabama",2010-2014,2.4938877,.57339245
97000US0100660,"Chilton County School District, Alabama",2011-2015,2.3529413,.58289015
97000US0100660,"Chilton County School District, Alabama",2012-2016,2.1369214,.65669936
97000US0100660,"Chilton County School District, Alabama",2013-2017,1.829703,.49623913
97000US0100690,"Choctaw County School District, Alabama",2005-2009,2.5255687,1.8241352
97000US0100690,"Choctaw County School District, Alabama",2006-2010,1.4777238,1.730041
97000US0100690,"Choctaw County School District, Alabama",2007-2011,.91282523,1.3307089
97000US0100690,"Choctaw County School District, Alabama",2008-2012,1.0337079,.5488252
97000US0100690,"Choctaw County School District, Alabama",2009-2013,1.1904762,.5800159
97000US0100690,"Choctaw County School District, Alabama",2010-2014,1.3665419,.51568854
97000US0100690,"Choctaw County School District, Alabama",2011-2015,1.3855289,.46098599
97000US0100690,"Choctaw County School District, Alabama",2012-2016,1.0493413,.4394981
97000US0100690,"Choctaw County School District, Alabama",2013-2017,1.3701758,.64518702
97000US0100720,"Clarke County School District, Alabama",2005-2009,2.0995598,.75272357
97000US0100720,"Clarke County School District, Alabama",2006-2010,2.1844256,.91545981
97000US0100720,"Clarke County School District, Alabama",2007-2011,.86835706,.46476182
97000US0100720,"Clarke County School District, Alabama",2008-2012,1.0996684,.57436663
97000US0100720,"Clarke County School District, Alabama",2009-2013,1.5867356,.64035112
97000US0100720,"Clarke County School District, Alabama",2010-2014,1.3610446,.47061875
97000US0100720,"Clarke County School District, Alabama",2011-2015,1.2106538,.41467696
97000US0100720,"Clarke County School District, Alabama",2012-2016,1.6367888,.51673383
97000US0100720,"Clarke County School District, Alabama",2013-2017,1.3229573,.4419426
97000US0100750,"Clay County School District, Alabama",2005-2009,1.9328117,1.8745111
97000US0100750,"Clay County School District, Alabama",2006-2010,1.3615023,1.8181937
97000US0100750,"Clay County School District, Alabama",2007-2011,1.5463917,1.4104408
97000US0100750,"Clay County School District, Alabama",2008-2012,.85687816,.48552546
97000US0100750,"Clay County School District, Alabama",2009-2013,.5428369,.38670924
97000US0100750,"Clay County School District, Alabama",2010-2014,.58722782,.41198498
97000US0100750,"Clay County School District, Alabama",2011-2015,.86870193,.59017891
97000US0100750,"Clay County School District, Alabama",2012-2016,.39751554,.42296153
97000US0100750,"Clay County School District, Alabama",2013-2017,.29397357,.41170838
97000US0100780,"Cleburne County School District, Alabama",2005-2009,2.0408163,2.0359166
97000US0100780,"Cleburne County School District, Alabama",2006-2010,2.3080783,1.9847903
97000US0100780,"Cleburne County School District, Alabama",2007-2011,2.0465117,1.4928358
97000US0100780,"Cleburne County School District, Alabama",2008-2012,1.8359284,.86025828
97000US0100780,"Cleburne County School District, Alabama",2009-2013,1.3560907,.5705713
97000US0100780,"Cleburne County School District, Alabama",2010-2014,.046926327,.26299715
97000US0100780,"Cleburne County School District, Alabama",2011-2015,.87739557,.66671246
97000US0100780,"Cleburne County School District, Alabama",2012-2016,.56100982,.50910306
97000US0100780,"Cleburne County School District, Alabama",2013-2017,.62741309,.55103475
97000US0100810,"Coffee County School District, Alabama",2005-2009,1.0760808,.35425434
97000US0100810,"Coffee County School District, Alabama",2006-2010,.70575464,.29300302
97000US0100810,"Coffee County School District, Alabama",2007-2011,1.3299785,.46618614
97000US0100810,"Coffee County School District, Alabama",2008-2012,1.5578506,.60854965
97000US0100810,"Coffee County School District, Alabama",2009-2013,2.3199446,.94209367
97000US0100810,"Coffee County School District, Alabama",2010-2014,2.3525281,.88849181
97000US0100810,"Coffee County School District, Alabama",2011-2015,2.4758561,.77042019
97000US0100810,"Coffee County School District, Alabama",2012-2016,2.1494009,.71979558
97000US0100810,"Coffee County School District, Alabama",2013-2017,1.4029479,.30553505
97000US0100840,"Colbert County School District, Alabama",2005-2009,.78740156,.95329058
97000US0100840,"Colbert County School District, Alabama",2006-2010,.62333035,.95872152
97000US0100840,"Colbert County School District, Alabama",2007-2011,.70230198,.78266442
97000US0100840,"Colbert County School District, Alabama",2008-2012,.7057901,.36554834
97000US0100840,"Colbert County School District, Alabama",2009-2013,.62602067,.34322354
97000US0100840,"Colbert County School District, Alabama",2010-2014,.32657504,.26804894
97000US0100840,"Colbert County School District, Alabama",2011-2015,.47519216,.30397168
97000US0100840,"Colbert County School District, Alabama",2012-2016,.41017225,.26476973
97000US0100840,"Colbert County School District, Alabama",2013-2017,.56772101,.3209779
97000US0100870,"Conecuh County School District, Alabama",2005-2009,.93521893,1.7119488
97000US0100870,"Conecuh County School District, Alabama",2006-2010,.88250124,1.9606065
97000US0100870,"Conecuh County School District, Alabama",2007-2011,.48141214,1.4903321
97000US0100870,"Conecuh County School District, Alabama",2008-2012,.15337422,.34109288
97000US0100870,"Conecuh County School District, Alabama",2009-2013,.17721519,.31684151
97000US0100870,"Conecuh County School District, Alabama",2010-2014,1.081638,.68590909
97000US0100870,"Conecuh County School District, Alabama",2011-2015,1.0771543,.53298718
97000US0100870,"Conecuh County School District, Alabama",2012-2016,.95071298,.54879725
97000US0100870,"Conecuh County School District, Alabama",2013-2017,1.2301805,.74923986
97000US0100900,"Coosa County School District, Alabama",2005-2009,1.4551334,2.2048595
97000US0100900,"Coosa County School District, Alabama",2006-2010,2.8017807,2.2509558
97000US0100900,"Coosa County School District, Alabama",2007-2011,1.8987341,1.6045183
97000US0100900,"Coosa County School District, Alabama",2008-2012,1.8015666,.91331136
97000US0100900,"Coosa County School District, Alabama",2009-2013,1.3101604,.7359345
97000US0100900,"Coosa County School District, Alabama",2010-2014,1.2742382,.75305879
97000US0100900,"Coosa County School District, Alabama",2011-2015,.53824365,.45027697
97000US0100900,"Coosa County School District, Alabama",2012-2016,.6875934,.46678308
97000US0100900,"Coosa County School District, Alabama",2013-2017,.47379333,.44569746
97000US0100930,"Covington County School District, Alabama",2005-2009,.96632504,1.2195994
97000US0100930,"Covington County School District, Alabama",2006-2010,1.2069737,1.2501173
97000US0100930,"Covington County School District, Alabama",2007-2011,1.5158141,.99265474
97000US0100930,"Covington County School District, Alabama",2008-2012,2.2519953,.78008336
97000US0100930,"Covington County School District, Alabama",2009-2013,1.7854671,.56623638
97000US0100930,"Covington County School District, Alabama",2010-2014,2.1583705,.60030693
97000US0100930,"Covington County School District, Alabama",2011-2015,1.9041097,.5973978
97000US0100930,"Covington County School District, Alabama",2012-2016,1.8000818,.51940405
97000US0100930,"Covington County School District, Alabama",2013-2017,2.0218358,.59503627
97000US0100960,"Crenshaw County School District, Alabama",2005-2009,2.3145714,2.1606441
