geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2005-2009,1876868,6011.346904696415,422.0898686514105,8584,1326.368111484836,83215,1318.269689764665,82265,3223.891551858172,359202,2798.680775111891,285873,6630.90534464066,1590995,146.3468216656045,950,5142.678372913104,1122329,7910.969122416756,754539,2204.818941849628,145113,2410.918152810032,186028,975.3459761592428,40915,5392.277505497232,1239839
02000US1,Northeast Region,2006-2010,2050650,6065.717390468878,385.1475206149042,8851,1416.169417003799,102062,1411.005638882494,101191,2667.361471197695,385472,2887.576359458746,331130,6717.962837999448,1719520,120.8259272618555,871,4446.617123138411,1206357,7520.992707138088,844293,2231.523545319477,158672,2465.269294530428,208035,1047.78593292683,49363,4866.606757477814,1346230
02000US1,Northeast Region,2007-2011,2254264,6552.837570796936,412.3270355604226,9358,1530.294300154709,109979,1523.9481523194,108978,3024.163151530344,422915,3011.261971752279,373204,7211.614166867867,1881060,139.2216726242023,1001,5333.570567886784,1319918,8449.062387737236,934346,2170.306431167448,172445,2504.031963156298,231141,1248.978009150521,58696,5856.617038515326,1480871
02000US1,Northeast Region,2008-2012,2429465,6680.63876471101,422.1708308216101,10287,1487.356749013647,118279,1477.434902256579,117203,3394.395728741482,461323,3135.390835569932,407353,7379.810972940659,2022112,171.5115402255395,1076,5492.60240618227,1413436,8648.677095195468,1016029,2174.425325026847,181150,2470.975276993687,246861,1173.709216712521,65711,5682.431875879119,1592715
02000US1,Northeast Region,2009-2013,2571092,6955.894630039275,542.5735523244396,11324,1509.497654901593,127540,1499.365943953663,126468,3154.739878522511,490010,2907.910917379055,437769,7539.258319464954,2133323,174.5993592924919,1072,5456.926057928294,1485355,8840.956515327176,1085737,2209.905237962278,193425,2476.326568848152,263909,1117.368388138015,70484,5880.11320854122,1678309
02000US1,Northeast Region,2010-2014,2474603,6839.049182045015,431.126923059623,10874,1550.2487490464,124533,1541.572287881033,123479,3275.631902637662,487882,3147.328979756846,430433,7528.497421215461,2044170,163.7866452344805,1054,5044.753607480403,1399786,8498.360587467276,1074817,2462.133637214218,189770,2773.637119805124,261324,1277.090766100495,71554,5534.141227134101,1589990
02000US1,Northeast Region,2011-2015,2276884,6366.911011954068,483.5196508572763,10697,1408.845383595537,115855,1397.457729904775,114819,2820.735398494608,462961,2694.491007750051,404943,6913.598023098238,1871941,178.7657909328534,1036,5040.698774193599,1261953,8120.726566403946,1014931,2148.327300720021,177671,2432.352302683468,246125,1140.625939276589,68454,5268.029582922134,1441246
02000US1,Northeast Region,2012-2016,2061763,6053.519093288095,462.0268807927119,10575,1398.840848335389,108079,1392.001681508278,107113,2878.397866120136,425168,3038.17328232954,373173,6773.152169135474,1688590,138.1558455143906,966,4723.986047432438,1126665,7678.615603684031,935098,1964.124008710518,160625,2265.882055633925,225099,1129.795719787763,64474,5253.810493362626,1292842
02000US1,Northeast Region,2013-2017,1850316,5938.804615953871,420.2758181046757,9260,1253.88762624246,101435,1244.422631589649,100531,2787.76779894676,384866,2815.943154713259,342191,6572.589757245728,1508125,153.7741630815923,904,3786.143300324475,995027,7043.030694031292,855289,2023.367422072377,146161,2351.40981878474,206038,1197.961773669539,59877,4153.64536351577,1148717
02000US2,Midwest Region,2005-2009,2523611,6735.51855429838,628.5258686120615,27473,1035.586675773247,48438,1027.087393524858,47465,3554.121158700623,515836,2072.007275325383,183548,7047.015279130524,2340063,132.4056233752841,973,6633.793441774358,1710031,9453.804822579437,813580,1419.976740550508,80930,1757.262703922012,130881,1035.199626589412,49951,6714.63236182952,1800983
02000US2,Midwest Region,2006-2010,2736115,6943.979933781787,712.8913471425854,28516,1023.727887745995,56325,1015.37228744361,55278,2968.387816992371,548735,2032.5251437186,211302,7235.331076088532,2524813,130.5293301921346,1047,7056.550475739688,1846482,9900.189995016568,889633,1363.960339905137,84731,1810.170317860297,143843,1190.096118314951,59112,7181.16536867931,1958696
02000US2,Midwest Region,2007-2011,2936091,7255.223390778116,708.8930503015347,29778,1195.075674976323,59877,1186.121022633597,58488,3474.193904580734,582738,2201.999425157498,235273,7582.022679898013,2700818,146.0232467340173,1389,7070.760059637376,1977027,10130.83976139476,959064,1424.941173515855,88072,1836.57433017866,155963,1158.683702435851,67891,7276.673649702221,2107735
02000US2,Midwest Region,2008-2012,3061783,6989.048498489342,593.3087123428752,29165,1106.345370601189,64008,1097.039577240298,62649,3467.445725436646,612530,2296.566268185681,252625,7356.698684763733,2809158,143.1930341151775,1359,6516.039582919137,2048042,9555.394851098781,1013741,1392.246558790681,88384,1809.57092277938,161426,1155.939636877343,73042,6576.563360368161,2194654
02000US2,Midwest Region,2009-2013,3144726,7294.927405987787,657.979387637568,29931,964.346626466313,66105,950.9497240736522,64600,3615.825285840877,633029,2267.848731206682,265639,7639.313040206394,2879087,160.1843883192221,1505,7075.487016993558,2090184,10162.6021464129,1054542,1391.76890649665,90546,1869.233252184733,168462,1247.802974023637,77916,7118.267636775859,2247199
02000US2,Midwest Region,2010-2014,2918011,6807.210514686599,581.8797877399035,28793,1134.316214213442,62974,1124.657035019501,61662,3253.710991380681,612127,2505.609866598327,251672,7253.702212998179,2666339,147.7153594202679,1312,6553.454411014786,1903500,9449.120578578142,1014511,1366.719496298644,82736,1832.64801196883,160586,1220.932657524765,77850,6750.256991916177,2053531
02000US2,Midwest Region,2011-2015,2590532,6619.154400790963,569.5127395007204,26941,1024.720098200303,59934,1015.197752812015,58582,3287.341178682213,567803,2252.304893884917,229956,6991.858287789329,2360576,139.3728895484127,1352,5966.634511108511,1649774,8911.449510077553,940758,1256.158303242478,74704,1724.793067387871,148405,1181.938002817509,73701,6355.935339086372,1787449
02000US2,Midwest Region,2012-2016,2292108,6314.855862843299,543.7631267199697,24335,922.5974906034213,55465,911.2869456039895,54207,3138.148641784092,518857,1852.543034484579,206841,6580.981709677039,2085267,144.0216387890433,1258,5620.110195693266,1434674,8453.581677621729,857434,1252.910409167528,67361,1742.302933386867,135421,1210.716737427933,68060,5548.384952873458,1558030
02000US2,Midwest Region,2013-2017,2036617,6023.371927987828,627.2793435589234,22489,979.5373128440753,52879,965.5281061532058,51582,3119.765288852227,471134,1852.691475264323,187524,6301.862826608407,1849093,165.0721765834426,1297,5433.336171268325,1254467,8111.852521642917,782150,1130.977017358522,61609,1613.687512321625,125429,1151.03361099039,63820,5438.933044908886,1364686
02000US3,South Region,2005-2009,3836871,9430.070953504821,800.9558814946981,31767,1130.768042421403,75209,1093.186434127844,72782,5445.565407593608,1218889,3640.288743335688,562327,10108.31045837987,3274544,289.1016879929646,2427,6625.384424412454,1904776,11524.84086481815,1932095,2079.057329936403,180885,2403.277262661828,252676,1205.513260012119,71791,7312.185169134091,2258330
02000US3,South Region,2006-2010,4270070,9472.437954782388,870.9076200006274,35212,1372.335255131402,91418,1345.483617164565,88291,5862.234024067993,1315041,3853.044251545942,665529,10226.09558001358,3604541,270.1441993053462,3127,6750.863179822277,2111874,11631.90588338309,2158196,2078.335166529682,192842,2458.951040270957,280121,1314.13970110322,87279,7484.583893637194,2548278
02000US3,South Region,2007-2011,4707887,10333.2165051948,926.8842150698905,37716,1509.57465731674,100073,1482.180330618237,96861,5653.276324405651,1435144,3932.489370218723,744870,11056.21255177891,3963017,286.2815284669385,3212,7449.181782892176,2332279,12738.35439049341,2375608,2382.282704195832,192802,2900.559337644399,294600,1654.682322527654,101798,8035.222872044374,2840354
02000US3,South Region,2008-2012,5090753,10685.50020592139,817.3468547586533,40198,1484.59234796843,107647,1455.406648225376,103947,6000.055895197388,1545485,4325.647767480204,816292,11527.84209030695,4274461,292.9264889828046,3700,8294.251224291824,2518546,13526.80738468662,2572207,2312.150758532687,187181,2818.852400251001,300367,1612.416734041653,113186,8502.483843249122,3097056
02000US3,South Region,2009-2013,5353208,10784.11546988472,878.0003261956521,42464,1510.763180822018,114579,1479.685838463167,110626,6266.269647281724,1632415,4874.538857491937,859105,11834.62190105817,4494103,304.852764427381,3953,8056.116609248868,2635604,13460.98663878775,2717604,2287.777434704013,188142,2795.877961050116,311291,1607.173911667583,123149,9367.074517871133,3252459
02000US3,South Region,2010-2014,5114244,10342.98033622951,830.035468240121,40559,1572.846919020548,112049,1537.124830496368,108015,5924.738976102187,1591997,4985.598353277183,817477,11481.87411426508,4296767,333.3086949720073,4034,8001.915211573088,2482318,13076.99848164077,2631926,2153.410859876398,166901,2809.324086517679,289978,1804.196079048722,123077,9377.210828305602,3079661
02000US3,South Region,2011-2015,4664731,10173.49494588579,780.490510093088,36512,1521.548776215139,104953,1487.086827540431,101073,5730.619650821626,1476889,4297.251473577227,750997,11043.83853744364,3913734,321.9991393738848,3880,7402.070400504431,2225243,12581.36104036393,2439488,1953.266801402875,145374,2554.489020886369,263000,1646.257258257768,117626,8180.108298602893,2783377
02000US3,South Region,2012-2016,4223454,9999.203577700877,874.0671165692621,33811,1564.48380855039,98836,1535.462642323579,95058,5831.597725065637,1342207,4457.12505325666,683193,10947.6041181929,3540261,299.9400960942438,3778,6292.55554845834,1997205,11814.41185665794,2226249,1879.563114205565,127206,2464.077718168475,238439,1593.39935386338,111233,7456.571109408486,2510161
02000US3,South Region,2013-2017,3802482,9314.734326455984,675.2376869783196,31079,1302.404897154395,94513,1267.633462842864,91138,5953.886734780051,1209136,3912.538358905742,622493,10103.08032148445,3179989,298.9379869015634,3375,6289.467761543183,1777597,11239.29180580113,2024885,1736.055390531393,118287,2318.854231516169,223966,1537.269211305338,105679,7239.346668856803,2243788
02000US4,West Region,2005-2009,2481397,7241.567465587289,1135.854025903343,73265,1930.363067704051,202068,1818.533408003217,185833,2070.597906240225,188681,4190.092590935956,777546,8366.431454286152,1703851,647.4857659686412,16235,4690.386821074661,1189063,8627.863460322211,1292334,2827.010031642679,316717,3279.547210603019,415642,1662.361028045863,98925,5358.904530502258,1601741
02000US4,West Region,2006-2010,2834614,7504.00330730502,1180.853374382413,78301,2212.159929767304,242615,2116.463680863208,221890,2156.815023589597,208111,4580.935301101093,919264,8791.759429654501,1915350,643.6093865498269,20725,5326.358514660436,1323744,9202.182385865888,1510870,3090.441861348382,347354,3548.207237738567,470579,1743.256637321624,123225,6590.157313907106,1835008
02000US4,West Region,2007-2011,3220553,8307.810888453414,1361.068678365519,86018,2330.485930366565,274511,2222.34617870178,250744,2330.504647673683,231865,5567.826874385177,1065016,10001.02084096573,2155537,701.670958246177,23767,5580.927573102483,1494886,10008.32025539354,1725667,3206.176673916476,375285,3655.127178960379,515645,1755.102797561654,140360,7080.013618669387,2112514
02000US4,West Region,2008-2012,3533645,8199.897611308217,1393.68120838393,92580,2405.06917417462,298566,2295.410516461547,271951,2382.039820776884,254675,5393.159784612973,1184494,9814.504230897495,2349151,717.9472776483813,26615,5885.642372029149,1628025,10093.51806692608,1905620,2973.472512563786,397279,3591.159340936717,555702,2013.674906489287,158423,6919.760113611779,2332122
02000US4,West Region,2009-2013,3724559,8494.971802623126,1240.336419428572,97105,2414.585737547338,315761,2288.618304135845,286558,2237.565812062392,270410,4987.555116305047,1256724,9850.901073787243,2467835,769.7080887852181,29203,6055.868513272215,1703032,10432.5495147353,2021527,3121.611428001101,419428,3646.408556846314,590574,1884.631915259568,171146,7503.275977269696,2450709
02000US4,West Region,2010-2014,3556723,8160.439878772625,1353.409519589122,95332,2396.15646997309,305185,2272.26567827664,276740,2406.601236576272,267332,5161.246723523796,1208970,9655.632902930169,2347753,760.5093792451858,28445,5896.021194099914,1596113,10067.56400209792,1960610,3100.987872844909,404324,3593.356726273163,575312,1815.512813152632,170988,7159.732341844382,2313562
02000US4,West Region,2011-2015,3217838,7896.865747095632,1112.942571780374,88063,2317.275946781502,281497,2204.175934923745,255821,2147.343122401452,248749,4661.115783121078,1098353,9169.86853620665,2119485,715.1057694041803,25676,5731.769547389287,1421860,9757.749267737487,1795978,2962.830873523776,369338,3593.377422699221,528489,2033.22269239226,159151,6388.129811580767,2071040
02000US4,West Region,2012-2016,2868168,7597.671165900287,1032.522395207867,83015,2165.567049628238,251566,2060.014472271521,228608,2314.318920353814,224504,4409.564268372533,983483,8784.581047611799,1884685,667.848051930556,22958,5509.786038297786,1251262,9385.219727474356,1616906,2653.07476715748,335356,3261.240040897377,482472,1896.544458805174,147116,6837.803607821921,1826611
02000US4,West Region,2013-2017,2543864,7479.17537428976,1145.279225608678,76652,1995.515598766069,229066,1898.793298939392,209199,2359.956974174993,203442,4265.299372222529,875620,8609.927003991628,1668244,613.731629314934,19867,4438.52230334585,1090460,8697.042285552077,1453404,2430.543917476767,302000,2922.714806250052,437094,1623.181475957008,135094,5533.3543454463,1597610
