geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,32.990681,1.195749
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,33.795147,1.3928492
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,35.77927,1.5081291
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,35.130981,1.4367626
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,33.441994,1.3878822
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,33.4062,1.4697725
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,32.351269,1.4920449
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,30.974548,1.3432705
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,32.50684,1.4105657
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,28.590811,1.2014539
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,28.956049,1.1816596
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,29.071453,1.1552564
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,29.679268,1.226912
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,29.325449,1.0808674
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,29.262756,1.2218058
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,29.06793,1.3202177
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,28.741991,1.0893261
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,29.091558,1.2201914
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,28.118307,.71628553
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,27.868071,.80358374
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,28.43656,.7780264
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,28.310982,.74170727
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,28.82486,.70399165
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,27.862389,.79719889
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,28.078621,.78107589
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,27.248457,.71827143
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,26.887972,.68336034
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,28.68858,1.5264223
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,28.886482,1.324831
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,29.75296,1.4701414
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,29.85298,1.3555635
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,28.290409,1.2987328
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,29.406143,1.3717155
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,29.127544,1.2823306
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,28.300854,.96773475
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,27.928612,1.0984581
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,24.153259,.77949584
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,25.31522,.89246762
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,25.575346,.77188861
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,26.700541,.8473193
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,26.940191,.8467747
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,27.995985,.79177076
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,28.66663,.84665483
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,28.959742,.94757724
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,28.820675,.90355539
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,29.189428,.36741936
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,29.595249,.3635639
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,29.774328,.34684098
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,30.186813,.37934923
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,30.245197,.29468256
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,30.341223,.36068329
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,30.265253,.35974893
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,30.657703,.39360657
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,30.955128,.3872081
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,25.811989,1.3218298
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,25.51704,1.3294225
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,26.022566,1.3181744
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,25.838692,1.2467595
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,26.744621,1.4279436
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,27.899778,1.4730908
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,29.829306,1.4395134
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,30.51252,1.5061657
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,32.168068,1.4420869
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,27.52704,.77093095
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,28.758181,.92319947
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,29.116249,.81353903
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,28.996696,.78423125
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,28.708843,.87905806
