geoid,name,year,total_est,total_se
03000US1,New England Division,2009,5.1477952,.079708584
03000US1,New England Division,2010,4.8710437,.078367338
03000US1,New England Division,2011,4.6994643,.072695062
03000US1,New England Division,2012,4.8899746,.071174525
03000US1,New England Division,2013,5.0102334,.083416864
03000US1,New England Division,2014,5.173502,.077568375
03000US1,New England Division,2015,5.1888275,.097086944
03000US1,New England Division,2016,5.2494135,.089169152
03000US1,New England Division,2017,5.579021,.0834115
03000US2,Middle Atlantic Division,2009,4.176403,.04717236
03000US2,Middle Atlantic Division,2010,4.1755056,.041285444
03000US2,Middle Atlantic Division,2011,4.1521163,.041667514
03000US2,Middle Atlantic Division,2012,4.1801462,.037629731
03000US2,Middle Atlantic Division,2013,4.3271499,.043733638
03000US2,Middle Atlantic Division,2014,4.4202394,.045097087
03000US2,Middle Atlantic Division,2015,4.5473595,.040865649
03000US2,Middle Atlantic Division,2016,4.6178741,.040696617
03000US2,Middle Atlantic Division,2017,4.7854214,.043697972
03000US3,East North Central Division,2009,5.6143718,.049209431
03000US3,East North Central Division,2010,5.5367427,.051148888
03000US3,East North Central Division,2011,5.340291,.046683416
03000US3,East North Central Division,2012,5.4451356,.042424805
03000US3,East North Central Division,2013,5.64466,.04356385
03000US3,East North Central Division,2014,5.7967005,.03999567
03000US3,East North Central Division,2015,5.9055867,.043811187
03000US3,East North Central Division,2016,6.1931753,.040207066
03000US3,East North Central Division,2017,6.4175425,.05119323
03000US4,West North Central Division,2009,7.2219043,.071184963
03000US4,West North Central Division,2010,7.0832915,.068836279
03000US4,West North Central Division,2011,7.1267791,.064499043
03000US4,West North Central Division,2012,7.3033819,.067678921
03000US4,West North Central Division,2013,7.3640785,.069156766
03000US4,West North Central Division,2014,7.5180159,.075990394
03000US4,West North Central Division,2015,7.7999539,.086933583
03000US4,West North Central Division,2016,7.8475795,.077812895
03000US4,West North Central Division,2017,8.152544,.069158852
03000US5,South Atlantic Division,2009,5.5727806,.05547576
03000US5,South Atlantic Division,2010,5.3810778,.053151891
03000US5,South Atlantic Division,2011,5.272253,.040998597
03000US5,South Atlantic Division,2012,5.2643342,.046737779
03000US5,South Atlantic Division,2013,5.4437342,.045203466
03000US5,South Atlantic Division,2014,5.614388,.041625697
03000US5,South Atlantic Division,2015,5.8229976,.050114036
03000US5,South Atlantic Division,2016,6.1023312,.048443623
03000US5,South Atlantic Division,2017,6.3775272,.047933314
03000US6,East South Central Division,2009,6.8117423,.090077706
03000US6,East South Central Division,2010,6.5015736,.08566083
03000US6,East South Central Division,2011,6.3302302,.097155705
03000US6,East South Central Division,2012,6.5500512,.073867023
03000US6,East South Central Division,2013,6.8947449,.08488775
03000US6,East South Central Division,2014,7.0276594,.088696055
03000US6,East South Central Division,2015,7.1041622,.092920326
03000US6,East South Central Division,2016,7.4826531,.084494285
03000US6,East South Central Division,2017,7.8257465,.095097862
03000US7,West South Central Division,2009,5.0785804,.056375634
03000US7,West South Central Division,2010,5.1182356,.052729942
03000US7,West South Central Division,2011,5.0762749,.069259174
03000US7,West South Central Division,2012,5.135149,.0624125
03000US7,West South Central Division,2013,5.4467959,.062661469
03000US7,West South Central Division,2014,5.483954,.053809591
03000US7,West South Central Division,2015,5.8334265,.060709741
03000US7,West South Central Division,2016,6.2884793,.069910131
03000US7,West South Central Division,2017,6.3843226,.067154758
03000US8,Mountain Division,2009,7.2343206,.10122765
03000US8,Mountain Division,2010,6.7643857,.080536656
03000US8,Mountain Division,2011,6.4547563,.078847513
03000US8,Mountain Division,2012,6.5807171,.070543639
03000US8,Mountain Division,2013,6.734971,.080629706
03000US8,Mountain Division,2014,7.0266194,.079954937
03000US8,Mountain Division,2015,7.3705273,.096992284
03000US8,Mountain Division,2016,7.8375125,.092311874
03000US8,Mountain Division,2017,8.30161,.082860462
03000US9,Pacific Division,2009,7.6957269,.057625335
03000US9,Pacific Division,2010,7.4835072,.057391088
03000US9,Pacific Division,2011,7.2013454,.059217837
03000US9,Pacific Division,2012,7.2795143,.053861383
03000US9,Pacific Division,2013,7.4377494,.061830029
03000US9,Pacific Division,2014,7.596621,.042719163
03000US9,Pacific Division,2015,8.0107946,.055844609
03000US9,Pacific Division,2016,8.6364956,.054817211
03000US9,Pacific Division,2017,9.0875673,.072194904
