geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0107000,"Birmingham city, Alabama",2009,15.2437,1.2725446,,,,,,,17.804029,1.5049783,,,,,,,10.524008,2.2777073,16.830929,1.8268777,,,,,,,10.442164,2.2225795
16000US0107000,"Birmingham city, Alabama",2010,16.504501,1.3590626,,,,,,,20.413282,1.7427323,,,,,,,7.2444463,1.7133821,19.363054,1.7745306,,,,,,,6.8801141,1.5722804
16000US0107000,"Birmingham city, Alabama",2011,18.99033,1.4574604,,,,,,,23.796877,1.9267275,,,,,,,8.2100906,2.2117143,22.54995,1.9744773,,,,,,,8.4589396,2.0875859
16000US0107000,"Birmingham city, Alabama",2012,13.341644,.98913479,,,,,,,15.451607,1.1936558,,,,,,,7.543323,1.8159516,15.017477,1.3431535,,,,,,,6.568224,1.5831
16000US0107000,"Birmingham city, Alabama",2013,13.250871,1.1749729,,,,,,,17.414892,1.6099459,,,,,,,3.7979915,1.0062195,16.307224,1.5193981,,,,,,,4.057261,1.0872297
16000US0107000,"Birmingham city, Alabama",2014,13.545773,1.1708664,,,,,,,16.718313,1.4178269,,,,,,,7.1877913,1.5024868,15.813825,1.6205186,,,,,,,6.7331128,1.4145275
16000US0107000,"Birmingham city, Alabama",2015,10.45013,1.0638351,,,,,,,12.212559,1.4652779,,,,,,,7.0966115,1.8704888,11.704933,1.5983887,,,,,,,6.746932,1.7338921
16000US0107000,"Birmingham city, Alabama",2016,10.006303,.97816128,,,,,,,12.565461,1.3403248,,,,,,,4.1883187,1.2973073,12.317006,1.4098598,,,,,,,4.3320236,1.2451221
16000US0107000,"Birmingham city, Alabama",2017,8.8240261,1.008251,,,,,,,10.930459,1.4173175,,,,,,,3.7428539,1.1469871,10.76682,1.4226915,,,,,,,4.3122358,1.0803075
16000US0121184,"Dothan city, Alabama",2009,9.1041107,1.0308973,,,,,,,14.673912,2.5030141,,,,,,,6.455472,1.0745498,14.354955,3.538594,,,,,,,6.7726431,1.0780396
16000US0121184,"Dothan city, Alabama",2010,8.8204432,1.036512,,,,,,,14.450802,2.4843864,,,,,,,6.2632246,1.0494094,13.363406,3.2807584,,,,,,,6.743259,1.0809717
16000US0121184,"Dothan city, Alabama",2011,8.375061,.84533906,,,,,,,14.083534,2.2023869,,,,,,,6.4877615,.87410027,12.136351,2.9559512,,,,,,,6.4371405,.86751056
16000US0121184,"Dothan city, Alabama",2012,9.5720387,1.0989115,,,,,,,16.847485,2.0921404,,,,,,,6.4832063,1.3756466,14.650796,3.5236146,,,,,,,6.1677132,1.3068917
16000US0121184,"Dothan city, Alabama",2013,8.2701187,.76649052,,,,,,,16.343092,1.945504,,,,,,,4.4345207,.73600483,14.572136,2.1403997,,,,,,,4.3374453,.70462281
16000US0121184,"Dothan city, Alabama",2014,9.3280659,.88973379,,,,,,,15.729438,1.8210359,,,,,,,5.297049,.88612896,15.585883,2.4238858,,,,,,,5.6066675,.93662554
16000US0121184,"Dothan city, Alabama",2015,8.960886,.95196551,,,,,,,13.75948,2.0482893,,,,,,,6.2081661,1.1289439,13.527017,3.0180705,,,,,,,6.2537322,1.1215084
16000US0121184,"Dothan city, Alabama",2016,7.5747557,.92159772,,,,,,,11.749771,1.988137,,,,,,,5.486155,.93034172,10.769637,2.6389251,,,,,,,5.4267473,.90962833
16000US0121184,"Dothan city, Alabama",2017,7.4227018,.95570397,,,,,,,12.417201,2.3100135,,,,,,,4.4611983,.8770082,12.097351,2.7052662,,,,,,,4.5722871,.84369832
16000US0135896,"Hoover city, Alabama",2009,6.7458639,1.4621655,,,,,,,,,,,,,,,5.2031832,1.3991865,10.123478,5.3933659,,,,,,,5.3897214,1.3779953
16000US0135896,"Hoover city, Alabama",2010,7.6804399,1.4566058,,,,,,,,,,,,,,,7.9884949,1.6980052,7.0536828,5.6424456,,,,,,,9.4699593,1.9556016
16000US0135896,"Hoover city, Alabama",2011,8.3848848,1.9363384,,,,,,,,,,,,,,,8.4732924,2.3412628,8.181818,8.3600569,,,,,,,8.3276958,2.3032207
16000US0135896,"Hoover city, Alabama",2012,2.9674907,.98750305,,,,,,,,,,,,,,,3.2544687,1.2507468,2.2738757,4.5488672,,,,,,,3.1629925,1.2163165
16000US0135896,"Hoover city, Alabama",2013,6.4709606,1.2579021,,,,,,,,,,,,,,,6.5269642,1.5493985,6.3451009,5.3729286,,,,,,,6.4410515,1.5308602
16000US0135896,"Hoover city, Alabama",2014,3.6411257,.96594757,,,,,,,,,,,,,,,3.178262,.98848099,4.7962408,4.1297011,,,,,,,3.2932274,.94759643
16000US0135896,"Hoover city, Alabama",2015,3.2644813,.83277392,,,,,,,,,,,,,,,3.5168457,.90253848,2.7366757,3.2069764,,,,,,,3.5782855,.89530402
16000US0135896,"Hoover city, Alabama",2016,4.4494061,1.3075966,,,,,,,,,,,,,,,3.3018696,1.1764301,6.5015087,4.1362576,,,,,,,3.1259556,1.1147212
16000US0135896,"Hoover city, Alabama",2017,3.2130015,.97485811,,,,,,,,,,,,,,,3.5519757,1.2626624,2.3936806,4.5401516,,,,,,,3.5952065,1.2463486
16000US0137000,"Huntsville city, Alabama",2009,11.673362,1.1173595,,,,,,,19.597357,2.6655407,,,,,,,7.1152754,1.1831344,18.004469,2.9322371,,,,,,,7.3427148,1.153559
16000US0137000,"Huntsville city, Alabama",2010,12.741659,1.2360151,,,,,,,21.735201,2.8356795,,,,,,,8.5329952,1.1768501,18.004187,2.9837992,,,,,,,8.4088736,1.173754
16000US0137000,"Huntsville city, Alabama",2011,11.744669,1.1951189,,,,,,,18.516279,2.664259,,,,,,,7.8644886,1.3147115,17.325388,3.3189387,,,,,,,8.2134991,1.3016329
16000US0137000,"Huntsville city, Alabama",2012,10.376132,1.0054063,,,,,,,17.715467,2.0727236,,,,,,,6.6930995,1.0654125,15.221906,2.578712,,,,,,,6.5013819,1.0002462
16000US0137000,"Huntsville city, Alabama",2013,11.423231,1.1287901,,,,,,,16.793015,2.1643829,,,,,,,8.6466513,1.3295665,15.333576,3.1860027,,,,,,,8.5439148,1.3044964
16000US0137000,"Huntsville city, Alabama",2014,7.9877825,.9208926,,,,,,,11.575319,2.1310053,,,,,,,6.4716911,.91626447,10.108137,2.4994676,,,,,,,6.4903407,.91241002
16000US0137000,"Huntsville city, Alabama",2015,6.8885965,.97839022,,,,,,,12.794169,2.7191591,,,,,,,3.9544315,.7000922,10.894091,2.3862052,,,,,,,3.8557882,.65423727
16000US0137000,"Huntsville city, Alabama",2016,5.1859999,.74957103,,,,,,,9.3523502,1.8056906,,,,,,,2.4510183,.71076274,8.6525068,1.8326706,,,,,,,2.7540483,.7179572
16000US0137000,"Huntsville city, Alabama",2017,6.2403202,.85686427,,,,,,,8.0738497,1.8242598,,,,,,,5.4301767,1.2802978,7.3417082,2.6447659,,,,,,,5.3866048,1.2386137
16000US0150000,"Mobile city, Alabama",2009,13.666652,1.2110304,,,,,,,18.785984,2.1388617,,,,,,,9.2420769,1.3714101,17.495672,2.44925,,,,,,,9.0642653,1.3466364
16000US0150000,"Mobile city, Alabama",2010,15.055895,1.3375208,,,,,,,19.726267,1.7644573,,,,,,,10.440891,1.7047379,19.103085,2.8193073,,,,,,,10.645769,1.7575806
16000US0150000,"Mobile city, Alabama",2011,12.551003,.98322546,,,,,,,20.652958,1.6876137,,,,,,,4.8778706,.80821729,19.150452,1.7135527,,,,,,,4.9742589,.79593807
16000US0150000,"Mobile city, Alabama",2012,13.396663,1.0696322,,,,,,,19.333757,2.0688577,,,,,,,7.4213305,1.0940322,18.620899,2.0180545,,,,,,,7.221415,1.0657542
16000US0150000,"Mobile city, Alabama",2013,12.966903,1.0892904,,,,,,,18.069324,2.0016794,,,,,,,7.029213,1.3976984,17.574795,2.098819,,,,,,,6.6801062,1.3088484
16000US0150000,"Mobile city, Alabama",2014,8.560832,.96432734,,,,,,,12.534978,1.7271022,,,,,,,5.4780126,1.053624,11.142451,1.9206798,,,,,,,5.4528723,1.0694597
16000US0150000,"Mobile city, Alabama",2015,7.5719872,.86508822,,,,,,,11.48234,1.7404523,,,,,,,4.0980277,.92868257,10.862034,1.8110014,,,,,,,4.6483335,1.007762
16000US0150000,"Mobile city, Alabama",2016,7.0640817,.90274394,,,,,,,11.574782,1.8937396,,,,,,,2.7528148,.68252802,10.618999,1.6546183,,,,,,,2.6978464,.66091102
16000US0150000,"Mobile city, Alabama",2017,4.2457094,.64959455,,,,,,,6.4518528,1.3276681,,,,,,,2.2227807,.62508583,5.7800651,1.2086939,,,,,,,2.0820255,.58533466
16000US0151000,"Montgomery city, Alabama",2009,9.9833822,1.0217588,,,,,,,13.907604,1.5992793,,,,,,,5.1501803,1.0079358,13.226442,1.7961559,,,,,,,5.0980697,.99887007
16000US0151000,"Montgomery city, Alabama",2010,9.1750031,1.0089223,,,,,,,12.298295,1.5848871,,,,,,,5.5249696,1.1507969,11.426513,1.7472956,,,,,,,5.2651105,1.0967637
16000US0151000,"Montgomery city, Alabama",2011,9.9699221,1.0878055,,,,,,,13.988,1.783487,,,,,,,4.2403231,1.0362767,13.186124,1.7541203,,,,,,,4.3642802,1.0560989
16000US0151000,"Montgomery city, Alabama",2012,10.414237,.99782741,,,,,,,15.08832,1.5768194,,,,,,,3.7156656,.80494982,14.201008,1.580142,,,,,,,3.8347299,.81224042
16000US0151000,"Montgomery city, Alabama",2013,7.5773211,.8501879,,,,,,,10.144397,1.3072331,,,,,,,3.9935801,1.1744848,9.5613089,1.4472346,,,,,,,3.8488369,1.1313686
16000US0151000,"Montgomery city, Alabama",2014,10.778212,1.1701334,,,,,,,12.426569,1.4817505,,,,,,,6.6591539,1.7197642,12.665675,1.8622396,,,,,,,6.9386425,1.7061707
16000US0151000,"Montgomery city, Alabama",2015,8.3036566,1.0287656,,,,,,,10.569844,1.3946112,,,,,,,3.5035272,1.3350923,10.627571,1.637131,,,,,,,4.2994533,1.3116374
16000US0151000,"Montgomery city, Alabama",2016,8.2481041,1.0876772,,,,,,,10.606061,1.737839,,,,,,,4.5045652,1.4147297,10.022517,1.7229891,,,,,,,4.6068206,1.3691988
16000US0151000,"Montgomery city, Alabama",2017,5.5059814,.85890454,,,,,,,7.2710357,1.4682916,,,,,,,2.9155164,.92709941,6.69841,1.3141562,,,,,,,2.9009402,.88186526
16000US0177256,"Tuscaloosa city, Alabama",2009,7.3443322,1.6388443,,,,,,,11.040738,3.2024496,,,,,,,3.4969504,1.1361145,10.596612,3.0598488,,,,,,,3.3318574,1.0830917
16000US0177256,"Tuscaloosa city, Alabama",2010,7.7189698,1.5527842,,,,,,,9.8541927,2.2250535,,,,,,,6.9049516,2.6041214,8.5625973,4.1263523,,,,,,,6.3471026,2.3968828
16000US0177256,"Tuscaloosa city, Alabama",2011,10.535812,1.7004688,,,,,,,16.03964,3.030272,,,,,,,7.3409739,2.0917692,13.395778,3.5800118,,,,,,,6.7142644,1.9226723
16000US0177256,"Tuscaloosa city, Alabama",2012,6.1067472,1.0393271,,,,,,,9.9601116,2.0569177,,,,,,,4.1864481,1.2025045,8.3192434,2.5259759,,,,,,,3.8893347,1.121444
16000US0177256,"Tuscaloosa city, Alabama",2013,9.9975777,2.1434968,,,,,,,7.3966599,1.5787945,,,,,,,9.9020214,3.7335911,10.097801,5.8802733,,,,,,,11.755807,3.8422129
16000US0177256,"Tuscaloosa city, Alabama",2014,11.292192,2.2304056,,,,,,,14.297542,4.4468584,,,,,,,9.1368599,2.1033773,13.374255,4.7654819,,,,,,,8.8135595,2.0281146
16000US0177256,"Tuscaloosa city, Alabama",2015,6.5139952,1.2928795,,,,,,,8.0602045,2.745234,,,,,,,5.2303805,1.4515351,8.0027218,3.1897175,,,,,,,5.6295977,1.4580977
16000US0177256,"Tuscaloosa city, Alabama",2016,8.3495588,1.2144018,,,,,,,8.7963581,1.7883264,,,,,,,8.387125,2.0624216,8.3137894,3.0796404,,,,,,,8.2725983,2.035887
16000US0177256,"Tuscaloosa city, Alabama",2017,7.3005466,1.5349545,,,,,,,8.7642012,2.7215838,,,,,,,6.0413437,1.6752349,8.2995787,3.0247908,,,,,,,5.9306211,1.6419921
16000US0203000,"Anchorage municipality, Alaska",2009,7.7005835,.76852512,,,,,7.1125464,2.1752515,11.417373,4.668396,9.1318493,2.7615573,7.5775714,.86817843,,,7.3860245,.94763821,8.3839359,3.1838396,,,,,,,7.3218145,.89163435
16000US0203000,"Anchorage municipality, Alaska",2010,8.6883869,.8094635,16.768461,5.0978289,,,,,9.0628223,3.2466192,9.059269,3.5875938,8.6629124,.89962083,,,7.4742241,.87873024,11.132476,2.9761324,,,,,18.017284,5.5577202,7.2675662,.83465725
16000US0203000,"Anchorage municipality, Alaska",2011,7.8133979,.8007915,19.99548,4.2596517,,,7.4236879,2.9909725,11.868601,5.3646913,6.6402888,2.6402493,7.9074807,.890248,,,6.3214116,.80169243,10.836877,2.8890531,,,,,10.250569,2.4133329,6.6002951,.79418242
16000US0203000,"Anchorage municipality, Alaska",2012,6.60215,.63545978,16.505198,4.5690665,,,9.0697508,2.6818171,,,,,,,,,5.4990654,.79034382,8.7524872,2.4038842,,,,,11.079724,3.2477756,5.2192516,.73748821
16000US0203000,"Anchorage municipality, Alaska",2013,6.5899906,.69303858,20.040426,4.0345592,,,2.1356571,1.125793,19.719242,7.0183506,5.8505154,2.814671,6.6489487,.78096783,,,4.0801635,.61711371,11.294057,2.2487907,,,,,6.1893692,2.2434282,4.3432598,.62378126
16000US0203000,"Anchorage municipality, Alaska",2014,5.8476,.64987981,14.45232,4.2247252,,,5.7142859,2.5461118,14.212113,5.6084809,6.9783082,2.8529172,5.7540951,.74257529,,,3.9323351,.67000479,9.4268713,2.2115784,,,,,8.5462885,3.1648886,3.8791053,.64981347
16000US0203000,"Anchorage municipality, Alaska",2015,6.3936391,.69746745,12.486078,3.7858577,,,6.2028503,2.133204,2.9984844,1.8869495,3.3071883,1.6902778,6.6618419,.77117372,,,5.7366095,.90441012,7.5067492,2.4172034,,,,,14.452214,3.8632679,5.5556626,.86326563
16000US0203000,"Anchorage municipality, Alaska",2016,5.2059507,.5629341,14.760676,3.4181113,,,3.1777296,1.3823986,7.794611,3.2886617,3.0784137,1.5291111,5.4072542,.63215977,,,4.0108218,.64101064,7.0913739,1.7522755,,,,,8.359395,2.4796777,3.9810126,.62445122
16000US0203000,"Anchorage municipality, Alaska",2017,5.8661165,.64581919,15.885607,5.841382,,,5.1078763,1.7320292,9.1065969,3.9164391,6.0162177,2.640512,5.8538494,.73123139,,,4.5417576,.65426177,8.0609875,2.0109966,,,,,7.6048641,2.6018276,4.5968342,.65713626
16000US0404720,"Avondale city, Arizona",2009,9.3666449,1.8294355,,,,,,,,,11.385612,3.1861165,7.362329,4.9192615,,,6.5321922,1.9807965,11.024657,3.0159738,,,,,,,8.1430569,1.9890196
16000US0404720,"Avondale city, Arizona",2010,11.662867,1.7682567,,,,,,,,,14.685953,2.6006987,8.3699751,4.8379364,,,5.1012855,1.6057001,15.554402,2.7333443,,,,,,,10.54774,1.8709193
16000US0404720,"Avondale city, Arizona",2011,,,,,,,,,,,17.878822,4.9514885,,,,,,,,,,,,,,,16.085075,4.1301999
16000US0404720,"Avondale city, Arizona",2012,9.9581356,1.4274334,,,,,,,14.031269,5.4780898,9.5034924,2.0970349,10.501541,3.9722931,,,8.9456873,1.9455347,10.366946,2.1367533,,,,,,,9.0452261,1.4957041
16000US0404720,"Avondale city, Arizona",2013,7.1164899,1.1695274,,,,,,,12.636274,4.4480658,7.0101752,1.5661932,7.2019787,2.4537985,,,6.9181948,2.0459979,7.2370372,2.25054,,,,,,,6.491643,1.3651867
16000US0404720,"Avondale city, Arizona",2014,6.2151203,1.0195665,,,,,,,,,5.2162776,1.4094244,7.039546,2.1584172,,,8.2077961,1.8589494,4.9428511,2.1045082,,,,,,,6.244204,1.2683334
16000US0404720,"Avondale city, Arizona",2015,4.7860751,1.0151937,,,,,,,,,6.3497648,1.9289007,3.8361316,2.0313318,,,3.7228971,1.299175,5.6424527,2.0850952,,,,,,,4.7538619,1.158668
16000US0404720,"Avondale city, Arizona",2016,6.1077995,1.2079839,,,,,,,,,5.078373,1.6451643,7.1735501,2.9217753,,,5.8524175,1.8561939,6.2238116,1.944327,,,,,,,5.2861562,1.4582449
16000US0404720,"Avondale city, Arizona",2017,6.06358,1.2279547,,,,,,,,,6.5515699,1.7232952,5.5047755,3.3152552,,,6.6009536,2.1461847,5.8373303,1.9738111,,,,,,,7.0259533,1.38686
16000US0407940,"Buckeye city, Arizona",2017,10.371675,2.7884607,,,,,,,,,,,,,,,3.1362514,1.5285532,14.654253,4.3450956,,,,,,,3.0562761,1.0110717
16000US0410670,"Casas Adobes CDP, Arizona",2011,9.0173864,1.9622968,,,,,,,,,5.9572301,2.2465017,9.6821766,2.41418,,,8.8617144,2.3592093,9.5183344,11.187304,,,,,,,8.3838511,2.0439405
16000US0410670,"Casas Adobes CDP, Arizona",2012,9.9259129,1.7677641,,,,,,,,,9.5385323,3.1810687,10.061907,2.631012,,,10.630898,2.2880952,8.5644512,6.8797169,,,,,,,10.784105,2.047214
16000US0410670,"Casas Adobes CDP, Arizona",2013,9.9755726,1.9627011,,,,,,,,,9.7603006,3.9897587,10.027686,2.6198528,,,9.1444702,2.1368175,12.420267,9.7484779,,,,,,,9.2563267,1.9279417
16000US0410670,"Casas Adobes CDP, Arizona",2014,8.6811848,1.5114692,,,,,,,,,9.0534601,2.7947004,8.5250187,2.4513597,,,7.6238275,1.6755021,10.405694,4.7208652,,,,,,,7.7714825,1.4256028
16000US0410670,"Casas Adobes CDP, Arizona",2015,5.4485812,1.2512946,,,,,,,,,,,,,,,2.9045846,.88464367,10.606812,3.7203164,,,,,,,2.8876922,.84172499
16000US0410670,"Casas Adobes CDP, Arizona",2016,5.2547946,1.4042201,,,,,,,,,,,,,,,3.7381396,1.1761732,7.3034072,3.5713792,,,,,,,5.68857,1.856673
16000US0410670,"Casas Adobes CDP, Arizona",2017,6.0221777,1.1573131,,,,,,,,,7.5939684,2.8635228,5.4411054,1.9303581,,,5.4437304,1.1788706,6.9650197,3.5444188,,,,,,,6.2527509,1.3621758
16000US0412000,"Chandler city, Arizona",2009,9.0190048,.99503326,,,,,10.103991,2.7820961,,,13.849653,3.2593746,7.5069723,1.6917074,,,6.6321959,.94904637,13.562102,3.2324991,,,,,,,8.5177298,1.1457988
16000US0412000,"Chandler city, Arizona",2010,9.5198402,.89757061,,,,,10.510035,3.1643107,19.802956,5.3288012,10.387369,2.6836936,9.2915859,1.3403944,,,8.0794878,1.1475343,11.874105,2.9286594,,,,,,,8.1643753,1.0203266
16000US0412000,"Chandler city, Arizona",2011,7.1122417,1.0076524,,,,,,,,,8.1129923,1.6736176,6.8706489,1.3200357,,,6.9002218,1.3479507,7.5379772,4.0515256,,,,,,,7.1558676,1.1752627
16000US0412000,"Chandler city, Arizona",2012,6.2789769,.75877082,,,,,11.049285,3.2664895,,,6.1467552,1.6948127,6.3090749,1.0078057,,,5.2453251,.88275915,8.121645,2.5758991,,,,,,,5.2174668,.83203596
16000US0412000,"Chandler city, Arizona",2013,5.4910111,.62369716,,,,,3.2542439,1.443689,,,8.7288237,1.888742,4.6977744,.91834915,,,4.2168307,.62607259,7.695703,1.9508295,,,,,,,4.8469462,.70211065
16000US0412000,"Chandler city, Arizona",2014,5.1298423,.70683253,,,,,3.0292294,1.2045246,,,7.096981,1.8499686,4.5472274,1.0753452,,,3.9144289,.70983183,6.9264622,1.9989284,,,,,,,4.9636426,.69920468
16000US0412000,"Chandler city, Arizona",2015,4.0960183,.53854084,,,,,2.9021559,1.131645,,,5.2952471,1.345762,3.8079395,.74581194,,,3.0595098,.54233944,5.6991162,1.565055,,,,,,,3.4647188,.48925811
16000US0412000,"Chandler city, Arizona",2016,3.9676533,.5231427,,,,,2.7476099,.95319265,8.7146273,2.6466174,3.7542918,1.2625357,4.0212688,.72675943,,,3.9002452,.68767565,4.0823765,1.8332454,,,,,,,3.6860936,.58806014
16000US0412000,"Chandler city, Arizona",2017,4.3732462,.60015684,,,,,3.2957635,1.3521359,,,4.3452811,1.3053735,4.3788919,.76787704,,,4.6201291,.68334031,3.92466,2.1055326,,,,,,,4.5931401,.61744732
16000US0423620,"Flagstaff city, Arizona",2010,11.40104,2.0303781,,,,,,,,,,,,,,,9.8723049,2.3865273,14.633499,7.7990489,,,,,,,11.613691,2.4657478
16000US0423620,"Flagstaff city, Arizona",2011,11.191022,2.0428224,,,,,,,,,,,,,,,11.243069,2.6539891,11.085395,8.2092075,,,,,,,11.888714,2.5875325
16000US0423620,"Flagstaff city, Arizona",2012,6.2249985,1.4193519,,,,,,,,,,,,,,,5.9439707,1.738989,6.8082237,5.6404042,,,,,,,5.7618661,1.5400757
16000US0423620,"Flagstaff city, Arizona",2013,6.7995734,1.2252343,,,,,,,,,7.837286,2.7473211,6.5937834,1.5704943,,,7.542366,1.6378289,5.3993249,4.7371855,,,,,,,7.4565597,1.5077536
16000US0423620,"Flagstaff city, Arizona",2014,6.3860235,1.2394559,,,,,,,,,,,,,,,7.177577,1.5051838,4.6338077,5.2521739,,,,,,,6.8131285,1.3572062
16000US0423620,"Flagstaff city, Arizona",2015,7.7732215,1.6229019,,,,,,,,,,,,,,,6.74086,1.7224789,10.338747,6.9933982,,,,,,,7.6905475,1.5900569
16000US0423620,"Flagstaff city, Arizona",2016,8.9293041,1.7194068,,,,,,,,,17.006315,6.667521,7.1714139,2.5740709,,,7.4091568,1.3220768,11.772068,5.4015431,,,,,,,9.2073011,1.822118
16000US0423620,"Flagstaff city, Arizona",2017,10.137763,2.0920978,,,,,,,,,,,,,,,8.3362188,2.2388425,14.88372,9.4022064,,,,,,,9.7685051,1.9985238
16000US0427400,"Gilbert town, Arizona",2009,7.4276009,.88322508,,,,,,,,,7.8679142,2.1492298,7.356883,1.0832659,,,6.5316758,.88224512,9.9055719,4.0119243,,,,,,,6.8977571,.82806361
16000US0427400,"Gilbert town, Arizona",2010,7.9667568,.91385049,,,,,,,,,8.0173206,3.1517036,7.9590611,1.1571991,,,7.8759289,1.0239714,8.2137909,4.3846588,,,,,,,8.1411114,1.034778
16000US0427400,"Gilbert town, Arizona",2011,6.4544382,1.1302547,,,,,,,,,,,,,,,5.4450574,.86640579,8.7751255,4.0864868,,,,,,,6.2024961,1.2137951
16000US0427400,"Gilbert town, Arizona",2012,5.5432196,.66250366,,,,,,,,,4.723424,1.7770985,5.6948304,.84861273,,,5.1376438,.72638553,6.645967,3.1194782,,,,,,,5.0382266,.63301855
16000US0427400,"Gilbert town, Arizona",2013,5.2144332,.71395344,,,,,,,,,7.2846837,1.9514346,4.8877788,.88740236,,,5.1714768,.88093513,5.3343449,3.6543262,,,,,,,5.2763796,.82203496
16000US0427400,"Gilbert town, Arizona",2014,5.571116,.60072488,,,,,9.456522,3.5684757,,,6.0222039,1.6089058,5.4869795,.77477807,,,5.1815119,.75533158,6.4672008,2.6126356,,,,,,,5.5467763,.70054108
16000US0427400,"Gilbert town, Arizona",2015,3.9255004,.59500635,,,,,,,,,2.6560245,.90615666,4.1961942,.74430197,,,4.6707025,.84039867,2.2777596,2.6902721,,,,,,,4.301003,.72872394
16000US0427400,"Gilbert town, Arizona",2016,6.1096997,.83480656,,,,,,,15.612523,8.0837107,8.6123867,2.5717907,5.6429052,1.1076114,,,4.9591494,.88510227,9.0205479,3.602489,,,,,,,5.6009755,.86216843
16000US0427400,"Gilbert town, Arizona",2017,3.0493846,.47475192,,,,,,,,,6.3635125,1.9288852,2.3436818,.71702647,,,2.4039052,.46662679,4.6849852,2.0045345,,,,,,,2.5648315,.42517456
16000US0427820,"Glendale city, Arizona",2009,12.912006,1.2613902,,,,,,,12.486644,4.2495456,16.355263,2.6410632,11.173494,2.3672092,,,11.587026,1.5509394,14.550468,3.3425372,,,,,,,12.583229,1.3589981
16000US0427820,"Glendale city, Arizona",2010,16.754856,1.2507856,,,,,,,28.809738,6.574615,20.576801,2.3971269,14.699234,2.3862195,,,12.475655,1.3096316,21.368843,2.7190399,18.221977,4.1706777,,,,,14.822733,1.3722149
16000US0427820,"Glendale city, Arizona",2011,13.086389,1.271597,,,,,,,,,15.635882,2.3485138,11.656314,2.4260175,,,11.816936,1.4842325,14.589482,3.2307208,,,,,,,12.109405,1.3350332
16000US0427820,"Glendale city, Arizona",2012,9.6499367,.93981159,,,,,,,13.500383,3.3995514,11.258175,1.5582258,8.8262167,1.6469713,,,7.8570256,.99913907,11.694592,2.2486696,,,,,,,8.8205795,.86652178
16000US0427820,"Glendale city, Arizona",2013,8.8458519,.88017786,,,,,,,,,9.692771,1.427408,8.4030266,1.5441399,,,7.9327183,1.0738093,9.8946762,2.2249646,10.928751,3.2152321,,,,,8.493082,.92082566
16000US0427820,"Glendale city, Arizona",2014,7.0062451,.77692139,,,,,7.0840516,2.635792,11.412863,4.2323923,6.7900195,1.3594842,7.1216879,1.3921981,,,6.6456189,1.1735977,7.3678861,1.9422783,,,,,,,6.9591227,.91780263
16000US0427820,"Glendale city, Arizona",2015,6.3118815,.65293515,,,,,,,13.251999,5.5041738,5.678822,1.1239607,6.5925837,1.0609627,,,5.3881984,.82659668,7.4100637,1.7084433,,,,,,,5.3727784,.69272608
16000US0427820,"Glendale city, Arizona",2016,5.2864423,.64051002,,,,,,,9.5015574,3.5502295,7.0141325,1.3707758,4.355988,1.2479175,,,3.3329983,.55044788,7.2037101,1.3255407,13.867101,5.6542497,,,,,4.0807419,.56782609
16000US0427820,"Glendale city, Arizona",2017,5.9360733,.74296117,,,,,,,15.432742,4.2300811,5.1034727,1.1042087,6.3737044,1.2651726,,,5.2066026,.93055785,6.6039453,1.6435859,,,,,,,5.2111278,.77092147
16000US0428380,"Goodyear city, Arizona",2010,12.383411,2.3979623,,,,,,,,,,,,,,,10.32542,2.7999814,15.21589,6.6258206,,,,,,,10.82106,2.2178679
16000US0428380,"Goodyear city, Arizona",2011,,,,,,,,,,,,,,,,,1.6198877,.76361096,,,,,,,,,5.7641993,2.5110667
16000US0428380,"Goodyear city, Arizona",2012,6.0620475,1.4689516,,,,,,,,,,,,,,,6.7383475,2.0336001,5.0321474,4.8807025,,,,,,,5.875113,1.5490103
16000US0428380,"Goodyear city, Arizona",2013,4.6738763,1.2507108,,,,,,,,,,,,,,,3.9703057,1.5000324,5.4057779,2.9563169,,,,,,,3.1348412,1.1802803
16000US0428380,"Goodyear city, Arizona",2014,,,,,,,,,,,,,,,,,2.8448436,1.1293172,,,,,,,,,2.1307487,.77916163
16000US0428380,"Goodyear city, Arizona",2015,2.4457548,.76925904,,,,,,,,,1.3183681,.64256972,2.9912503,1.1604922,,,1.5829202,.64054531,3.3643179,1.6933616,,,,,,,1.4531716,.48136961
16000US0428380,"Goodyear city, Arizona",2016,4.8455882,1.4251754,,,,,,,,,,,,,,,3.0248446,1.3208475,6.573905,2.9812315,,,,,,,3.1189427,1.088973
16000US0428380,"Goodyear city, Arizona",2017,5.7035389,1.5248897,,,,,,,,,,,,,,,3.3499491,1.573854,8.2516108,3.4816179,,,,,,,4.5657101,1.4054642
16000US0446000,"Mesa city, Arizona",2009,11.195171,.80681658,,,,,,,20.55872,5.8949924,12.834846,1.8639667,10.642997,1.2592871,,,9.691946,1.0125723,14.030722,2.9198442,9.9332447,2.141026,,,,,10.518276,.95065236
