geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,3774,233.4552281398493
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,4236,236.0134890322867
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,4600,224.0853490355691
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,4893,229.5490941095478
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,4753,212.7520617818016
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,4903,215.4961593340134
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,4968,223.0174694663394
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,4797,231.3331501649521
Cincinnati002,CUF/Corryville,2006-2010,722,116.0298252765215
Cincinnati002,CUF/Corryville,2007-2011,664,118.1475815967748
Cincinnati002,CUF/Corryville,2008-2012,756,89.98397853599349
Cincinnati002,CUF/Corryville,2009-2013,836,107.2289429514045
Cincinnati002,CUF/Corryville,2010-2014,886,108.0238194455386
Cincinnati002,CUF/Corryville,2011-2015,924,116.0059353523249
Cincinnati002,CUF/Corryville,2012-2016,804,111.3026607127702
Cincinnati002,CUF/Corryville,2013-2017,663,108.0357897214247
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,1393,158.2486531842769
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,1654,154.2624335658154
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,2146,174.8129991468803
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,2763,217.7412222288103
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,3017,227.0620477432592
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,3043,215.4815841663533
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,3128,228.7136586925154
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,3003,238.5892416698798
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,546,85.70781648401687
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,544,97.07999431186484
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,634,101.4250696903283
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,655,111.9795785944286
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,765,130.3664407753184
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,708,112.1938824824162
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,838,131.2408363849376
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,815,132.4042288434908
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,2842,178.1310630300553
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,3167,185.6145181405425
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,3277,167.5133335978662
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,3656,168.2880754548639
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,3446,168.5798779738451
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,3353,166.9564774655644
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,3077,158.5962186069513
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,2965,167.6269032590137
Cincinnati006,Downtown/Mt Adams,2006-2010,410,77.30888275058122
Cincinnati006,Downtown/Mt Adams,2007-2011,442,71.6345733844741
Cincinnati006,Downtown/Mt Adams,2008-2012,527,72.16909010499768
Cincinnati006,Downtown/Mt Adams,2009-2013,611,79.02969220368253
Cincinnati006,Downtown/Mt Adams,2010-2014,511,68.83273898931616
Cincinnati006,Downtown/Mt Adams,2011-2015,530,66.07150595492205
Cincinnati006,Downtown/Mt Adams,2012-2016,505,70.71296448261616
Cincinnati006,Downtown/Mt Adams,2013-2017,461,71.97167801527455
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,3511,236.5522849948743
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,3868,233.3633998867812
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,4178,220.4961379468018
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,4321,227.9124544559929
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,4318,226.3929639667489
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,4394,226.6490995978973
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,4306,223.8370212318421
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,4099,222.7239788598023
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,2197,156.7917717347194
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,2527,148.1113569245107
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,2592,147.0333118432334
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,2782,148.634394026399
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,2921,147.2769046016441
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,3046,139.2070732705886
