geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,72.162476,.095221825,62.445866,2.5529635,,,64.499374,.44256869,71.362831,.31282002,65.876656,.31224591,72.973145,.1145105,,,73.997498,.1184633,67.931206,.41935778,64.821609,.52497059,65.679962,.44704649,68.354988,.82248759,73.45359,.12140378
02000US1,Northeast Region,2010,71.329277,.098370865,64.564674,2.4738491,,,64.387741,.44919047,70.185455,.27075851,64.875221,.29206175,72.255318,.11972021,,,73.475044,.10714744,66.847366,.38012207,64.81131,.44124058,65.128944,.39019439,65.952782,.80679756,72.736725,.096314177
02000US1,Northeast Region,2011,71.33429,.10184197,63.668514,1.2915102,63.36776,.42514753,63.282997,.42502439,70.218643,.33186039,65.183983,.32153571,72.235161,.12566672,83.554214,5.170907,73.560104,.12430079,66.752174,.40506595,64.66256,.63220286,65.366158,.52470493,67.327789,.90798706,72.849518,.10422458
02000US1,Northeast Region,2012,71.646423,.096246839,61.225277,1.4392856,63.963158,.44920748,63.920784,.44920066,70.958633,.32883814,65.664001,.32304627,72.545624,.12063364,71.027283,6.3413329,73.769379,.098937497,67.402031,.35200384,66.412247,.42092288,66.75666,.3531594,67.639397,.66120994,72.996407,.091496862
02000US1,Northeast Region,2013,71.731735,.090065882,61.152641,2.0388341,64.145729,.43679899,64.182816,.4388459,71.394157,.27662787,66.135078,.31475827,72.591148,.11433811,55.965858,4.0048232,73.776375,.11333889,67.733879,.34849277,65.301437,.3122949,65.604195,.31164297,66.39798,.7772699,73.192291,.10688651
02000US1,Northeast Region,2014,71.722641,.089886695,62.831604,1.1120542,63.91362,.41408598,63.87772,.41493508,71.156143,.30619678,66.477417,.27768642,72.551445,.11272652,70.56588,5.4197917,73.848328,.094265006,67.699097,.31742427,65.268936,.62837273,66.094193,.51122934,68.304832,.8455565,73.242752,.099878959
02000US1,Northeast Region,2015,71.683113,.1007524,64.806412,2.0126352,63.343014,.41884691,63.337929,.42004463,71.757034,.321493,66.794052,.30213341,72.474686,.12667586,64.401588,5.2377095,73.751801,.11684975,67.863876,.36038086,65.489403,.51352912,66.56794,.43643942,69.229858,.80276501,73.114136,.1010903
02000US1,Northeast Region,2016,71.901115,.096921876,66.184959,2.430908,64.259193,.45747715,64.220085,.45888814,71.240524,.26396108,66.673058,.27628496,72.762833,.12147319,69.988235,5.0997143,74.13446,.10267454,67.858551,.3319892,66.32505,.45045143,66.799507,.41441774,67.923668,.89731848,73.401962,.084530167
02000US1,Northeast Region,2017,72.107346,.097017244,59.313488,1.8986877,,,64.804527,.39227611,72.053566,.29375118,67.209808,.30650172,72.939705,.12461233,,,74.212967,.10502866,68.417564,.32651484,66.78772,.67319667,67.770386,.49783403,70.080963,.53673619,73.441376,.095590055
02000US2,Midwest Region,2009,73.631409,.080442011,62.101048,1.1633456,66.025208,.55974412,65.888443,.56097096,70.26387,.31574351,67.216141,.41982746,74.015472,.088672996,78.514839,4.4639392,74.981186,.085854068,68.480011,.51327974,67.146255,.74063694,67.251862,.56538057,67.41346,.87206525,74.6698,.07986106
02000US2,Midwest Region,2010,73.055092,.077767596,65.277916,1.1912688,65.700874,.49781337,65.628273,.49856254,69.764076,.30160981,65.720627,.38995782,73.54744,.086569592,73.316788,5.8192654,74.556564,.091429122,67.701683,.48987541,64.406578,.74588335,65.170219,.61696446,66.199379,1.04726,74.169533,.091452159
02000US2,Midwest Region,2011,72.463989,.079424821,63.501507,1.352334,64.503754,.72739667,64.420937,.73160779,68.271759,.27538556,65.687737,.4030239,72.926331,.088869341,71.650589,5.983232,74.064705,.094125159,66.852333,.49269092,64.286575,.68926114,65.751038,.52462149,67.55294,.80342329,73.692093,.090366788
02000US2,Midwest Region,2012,72.562569,.08525677,65.219696,.81471109,64.029106,.57331479,63.970352,.57591194,69.547882,.2727727,66.299347,.39046299,73.002419,.095025338,68.611618,5.0726686,74.015366,.090897724,67.580254,.49436963,65.149445,.74288368,66.262611,.52279788,67.580544,.73761082,73.638062,.088876337
02000US2,Midwest Region,2013,72.596947,.083172254,60.54977,1.2329751,64.24382,.55043495,64.206978,.55291533,69.966011,.29095304,66.084717,.37471181,73.066513,.092897631,67.436371,5.4295101,74.072495,.089024864,67.644447,.47380659,65.925941,.79848456,67.052467,.52070034,68.272629,.65479285,73.636642,.083189361
02000US2,Midwest Region,2014,72.50457,.08456935,61.397755,1.3619723,64.601677,.61129731,64.512215,.61758262,70.288445,.30225575,66.416016,.40852743,72.956764,.095496237,70.682693,2.4462366,73.934532,.080228649,67.825912,.45148066,65.152084,.62904495,66.180779,.51020968,67.368141,.82023275,73.539505,.081905842
02000US2,Midwest Region,2015,72.570679,.082777984,63.363045,1.1337231,64.3517,.48164114,64.281273,.48181748,70.635544,.21827266,67.024025,.41306707,72.995323,.094297171,68.75,4.9019494,73.88372,.087172918,68.369255,.44994536,65.080002,.88037199,67.452957,.56049198,70.194519,.65603983,73.534485,.085617654
02000US2,Midwest Region,2016,73.008575,.079343453,62.722797,.94213402,63.988007,.58112854,63.83279,.58564192,72.021637,.29472008,67.383026,.41923681,73.450775,.091417477,73.3871,3.5689845,74.322266,.090511911,68.88736,.43853125,65.732048,.72596723,67.351685,.45326152,69.216118,.50093102,73.946404,.091594048
02000US2,Midwest Region,2017,73.178177,.08552435,61.810581,1.2767849,64.775894,.51385212,64.68792,.51752394,71.91423,.35048461,67.984123,.40309033,73.597977,.097687311,69.596649,3.4161725,74.486191,.098309837,69.173744,.46412787,66.447906,.79798728,68.171127,.47578308,70.04155,.47604483,74.121964,.10211141
02000US3,South Region,2009,68.868782,.0772295,62.399746,1.119401,65.946114,.45661107,65.984367,.45947778,71.793762,.16137752,64.254906,.19669342,69.597725,.09429127,64.166275,3.848186,69.183167,.10022101,68.373474,.25433287,63.700233,.46294603,64.715401,.38839859,66.708969,.70298558,68.491402,.09073244
02000US3,South Region,2010,68.175056,.073646098,63.803417,.76489627,65.415558,.4268209,65.425537,.43104821,71.07383,.13963398,63.703472,.22643912,68.960144,.094851412,64.923027,3.1041017,68.55455,.11254203,67.617882,.24605021,63.339172,.39401272,64.477814,.32376251,66.518173,.55132788,67.758057,.10147761
02000US3,South Region,2011,67.778488,.076905012,62.658264,1.2918338,65.903999,.44096607,65.907295,.44500414,71.276054,.18900535,63.543182,.23867884,68.537056,.099832363,65.730171,3.2986429,67.891838,.11442463,67.614822,.25034845,62.833519,.59479964,63.746445,.46626031,65.251801,.7513659,67.168495,.10294905
02000US3,South Region,2012,67.658394,.067568943,63.130535,.81917548,64.000443,.37158865,63.913197,.37193504,70.594147,.16418138,63.830322,.20824398,68.360519,.088314757,68.27285,3.3265562,67.982773,.08107473,67.202095,.19889089,63.645218,.50123531,64.24382,.35500669,65.108665,.48895741,67.246376,.087511219
02000US3,South Region,2013,67.605247,.071453422,60.560822,.90948951,64.595016,.38698927,64.573982,.38505661,70.940529,.16249415,63.691105,.1858471,68.338799,.091322049,65.805763,4.6500216,67.804649,.086953938,67.331085,.20777297,63.104897,.62936574,64.209,.49175304,65.804115,.79290324,67.067665,.083780527
02000US3,South Region,2014,67.456261,.077827983,59.551346,.88021171,64.382774,.38159567,64.342445,.38189137,70.931488,.17715874,63.837635,.22713411,68.155586,.10241094,66.257568,3.4876153,67.563477,.10305759,67.312592,.22862093,64.018372,.51757002,64.999924,.36810312,66.399124,.51009464,66.819748,.089741722
02000US3,South Region,2015,67.486092,.075374261,61.08733,.91961461,64.771049,.37090528,64.749489,.37201753,71.108719,.1852809,63.639374,.20777856,68.247841,.098904677,65.893303,3.4158621,67.536278,.089496262,67.420418,.20977958,63.462536,.59712231,65.125885,.41860691,67.387215,.5530169,66.779434,.090947308
02000US3,South Region,2016,67.958008,.080156393,62.091331,.76344109,65.384224,.37894467,65.392143,.38353091,71.656265,.18257137,63.908691,.18437406,68.779045,.10297714,65.044708,2.4763033,68.083183,.10270827,67.797241,.22576721,63.088779,.64485115,64.652702,.4326669,66.851517,.53564835,67.29641,.085245341
02000US3,South Region,2017,68.166405,.084144585,60.344131,.74656081,64.848755,.40165862,64.988777,.40628904,71.97007,.18984401,64.226273,.20181148,68.989845,.10976034,58.26894,3.1925507,68.333687,.12259924,67.957443,.24356072,64.803886,.37926635,66.246376,.33022147,68.237328,.59360433,67.436424,.10222278
02000US4,West Region,2009,69.167747,.09140233,62.396534,.61229211,69.299446,.25893024,69.3256,.25713757,69.10997,.45976523,64.660049,.1797135,70.750671,.13806014,68.813019,1.7018603,71.440544,.11887497,66.372604,.25220871,65.87693,.17873921,66.938232,.20097138,69.852798,.5894984,69.702271,.10693463
02000US4,West Region,2010,68.07547,.10251056,60.314667,.5999645,68.567871,.26247504,68.556068,.27054745,67.896301,.4542647,63.697136,.19337511,69.718018,.1579951,68.785126,1.0681427,70.453293,.13877241,65.381378,.27030703,63.594383,.41979054,64.723022,.35233065,67.599609,.63820648,68.801239,.11749718
02000US4,West Region,2011,67.811951,.101262,60.282974,.70674497,68.141396,.33139506,68.152466,.3456881,67.639336,.46970063,63.451267,.19475693,69.486168,.15822397,67.934158,.91765893,70.334518,.1496648,65.014633,.27150759,63.322598,.32157007,64.254082,.27944803,66.50293,.54298544,68.580925,.12215433
02000US4,West Region,2012,67.848663,.087250397,61.057617,.52234262,67.905174,.24607195,68.023262,.25447559,67.272102,.41961256,63.594593,.15569009,69.50103,.1348592,65.781715,.96635801,70.388756,.12802024,65.100601,.22943036,63.846161,.33885056,64.867226,.25560787,67.272255,.2824533,68.589645,.10312763
02000US4,West Region,2013,67.460808,.096970744,59.249241,.6758672,67.76088,.25923041,67.690315,.26734614,67.37397,.38886756,63.463562,.19480221,69.040756,.15519924,69.120911,1.0194309,69.838081,.1445861,64.944061,.25237131,64.235077,.31370106,64.989998,.23499511,66.758194,.26771563,68.072594,.12190785
02000US4,West Region,2014,67.471291,.093976386,60.999767,.48986897,68.031624,.22842155,68.105545,.23047358,68.247093,.49416596,63.509876,.1934998,69.076881,.15312287,66.655365,1.3041595,69.754059,.11619785,65.133087,.22520176,63.723217,.32316527,64.695129,.25217995,66.961578,.3748675,68.019096,.087379001
02000US4,West Region,2015,67.666313,.090187699,61.674206,.73453337,67.864517,.24654102,67.820358,.25287914,69.153824,.46746317,63.946205,.17612742,69.2006,.14622329,68.707176,1.0982981,69.855537,.12788583,65.47728,.22176433,64.654655,.35716286,65.509605,.27056831,67.524872,.35458565,68.103119,.099670313
02000US4,West Region,2016,68.210342,.089228936,61.803234,.80276334,68.355843,.27056545,68.320496,.27710229,68.73687,.36175948,64.750664,.17056355,69.654297,.14460462,69.017616,1.2407246,70.253746,.10769821,66.20005,.20715615,64.475212,.2802752,65.866501,.23996475,69.300232,.46988496,68.812874,.097699217
02000US4,West Region,2017,68.886101,.091019295,62.427513,.73323834,69.22258,.26046979,69.200783,.26636714,69.721306,.39244872,65.286232,.20430146,70.413132,.1553409,69.645348,1.2317355,71.016739,.12542242,66.845192,.21589296,65.055962,.16422279,66.476311,.16649298,69.985664,.40219963,69.461678,.12246313
