geoid,name,year,total_est,total_se
97000US0408800,"Tucson Unified District, Arizona",2013,2.6387544,.27112296
97000US0622710,"Los Angeles Unified School District, California",2009,1.3796641,.080886289
97000US0622710,"Los Angeles Unified School District, California",2010,1.3023309,.071225427
97000US0622710,"Los Angeles Unified School District, California",2011,2.945755,.12272723
97000US0622710,"Los Angeles Unified School District, California",2012,2.9100938,.12125096
97000US0622710,"Los Angeles Unified School District, California",2013,2.753442,.10320261
97000US0622710,"Los Angeles Unified School District, California",2014,2.741945,.10791866
97000US0622710,"Los Angeles Unified School District, California",2015,2.6548784,.10658728
97000US0622710,"Los Angeles Unified School District, California",2016,3.0113931,.1255552
97000US0622710,"Los Angeles Unified School District, California",2017,3.5762901,.1344201
97000US0628050,"Oakland Unified School District, California",2013,2.3358803,.35121825
97000US0628050,"Oakland Unified School District, California",2014,1.7482636,.19583599
97000US0628050,"Oakland Unified School District, California",2015,1.8610563,.25039417
97000US0628050,"Oakland Unified School District, California",2016,2.3392076,.33622289
97000US0634320,"San Diego City Unified School District, California",2009,1.9624431,.18052074
97000US0634320,"San Diego City Unified School District, California",2010,2.683743,.22557062
97000US0634320,"San Diego City Unified School District, California",2011,3.751091,.28837851
97000US0634320,"San Diego City Unified School District, California",2012,3.3877401,.25563601
97000US0634320,"San Diego City Unified School District, California",2013,2.8258138,.23128787
97000US0634320,"San Diego City Unified School District, California",2014,2.7543769,.16421579
97000US0634320,"San Diego City Unified School District, California",2015,2.5268726,.15969539
97000US0634320,"San Diego City Unified School District, California",2016,2.7188177,.2510843
97000US0634320,"San Diego City Unified School District, California",2017,2.3470938,.21313992
97000US0634410,"San Francisco Unified School District, California",2009,.95209712,.15746342
97000US0634410,"San Francisco Unified School District, California",2010,1.1522565,.14241652
97000US0634410,"San Francisco Unified School District, California",2011,2.1816478,.17178984
97000US0634410,"San Francisco Unified School District, California",2012,2.870815,.25902718
97000US0634410,"San Francisco Unified School District, California",2013,3.2192082,.26981863
97000US0634410,"San Francisco Unified School District, California",2014,2.8466723,.22626926
97000US0634410,"San Francisco Unified School District, California",2015,2.4691958,.2018104
97000US0634410,"San Francisco Unified School District, California",2016,2.7987559,.22797567
97000US0634410,"San Francisco Unified School District, California",2017,3.0670664,.29049125
97000US0803360,"Denver County School District 1, Colorado",2011,3.3167844,.29661301
97000US0803360,"Denver County School District 1, Colorado",2012,3.3542764,.29519844
97000US0803360,"Denver County School District 1, Colorado",2013,3.2987165,.33713359
97000US0803360,"Denver County School District 1, Colorado",2014,3.333976,.28112188
97000US0803360,"Denver County School District 1, Colorado",2015,2.643342,.24359037
97000US0803360,"Denver County School District 1, Colorado",2016,2.8874846,.2845405
97000US0803360,"Denver County School District 1, Colorado",2017,2.616442,.24096249
97000US0804800,"Jefferson County School District R-1, Colorado",2016,4.1763353,.35500306
97000US0804800,"Jefferson County School District R-1, Colorado",2017,3.4994736,.32910657
97000US1100030,"District of Columbia Public Schools, District of Columbia",2009,1.149824,.19251128
97000US1100030,"District of Columbia Public Schools, District of Columbia",2010,1.1880163,.18746382
97000US1100030,"District of Columbia Public Schools, District of Columbia",2011,2.5893371,.25949156
97000US1100030,"District of Columbia Public Schools, District of Columbia",2012,2.7481208,.28466463
97000US1100030,"District of Columbia Public Schools, District of Columbia",2013,2.678479,.21195991
97000US1100030,"District of Columbia Public Schools, District of Columbia",2014,2.3386195,.25242671
97000US1100030,"District of Columbia Public Schools, District of Columbia",2015,2.0238669,.18511234
97000US1100030,"District of Columbia Public Schools, District of Columbia",2016,2.0384045,.18714449
97000US1100030,"District of Columbia Public Schools, District of Columbia",2017,2.344331,.21811801
97000US1200180,"Broward County School District, Florida",2009,5.0987387,.3063128
97000US1200180,"Broward County School District, Florida",2010,4.7152734,.23739566
97000US1200180,"Broward County School District, Florida",2011,6.4303899,.34022191
97000US1200180,"Broward County School District, Florida",2012,6.4037042,.2650122
97000US1200180,"Broward County School District, Florida",2013,7.3775702,.35432595
97000US1200180,"Broward County School District, Florida",2014,9.4763365,.37211066
97000US1200180,"Broward County School District, Florida",2015,9.3206425,.36780131
97000US1200180,"Broward County School District, Florida",2016,7.3195777,.32069069
97000US1200180,"Broward County School District, Florida",2017,8.1472073,.35955191
97000US1200390,"Dade County School District, Florida",2009,3.4651737,.20595458
97000US1200390,"Dade County School District, Florida",2010,3.7649791,.25989068
97000US1200390,"Dade County School District, Florida",2011,5.2918739,.28080302
97000US1200390,"Dade County School District, Florida",2012,5.8385935,.25188559
97000US1200390,"Dade County School District, Florida",2013,5.0756235,.25143692
97000US1200390,"Dade County School District, Florida",2014,4.2113142,.19660179
97000US1200390,"Dade County School District, Florida",2015,4.6294684,.21224883
97000US1200390,"Dade County School District, Florida",2016,4.5027452,.20592478
97000US1200390,"Dade County School District, Florida",2017,4.080935,.20524867
97000US1200480,"Duval County School District, Florida",2009,6.0358906,.39735264
97000US1200480,"Duval County School District, Florida",2010,5.885716,.43584305
97000US1200480,"Duval County School District, Florida",2013,6.0135121,.3587625
97000US1200480,"Duval County School District, Florida",2014,5.1311245,.30439222
97000US1200480,"Duval County School District, Florida",2015,5.6437497,.40668449
97000US1200480,"Duval County School District, Florida",2016,5.5917645,.39259967
97000US1200480,"Duval County School District, Florida",2017,5.8920989,.43411717
97000US1200870,"Hillsborough County School District, Florida",2009,7.0767002,.44133729
97000US1200870,"Hillsborough County School District, Florida",2010,6.2666655,.30960596
97000US1200870,"Hillsborough County School District, Florida",2011,8.823411,.41620916
97000US1200870,"Hillsborough County School District, Florida",2012,6.8839974,.32223347
97000US1200870,"Hillsborough County School District, Florida",2013,8.5766401,.36702588
97000US1200870,"Hillsborough County School District, Florida",2014,9.0359478,.42811418
97000US1200870,"Hillsborough County School District, Florida",2015,7.0903974,.32394743
97000US1200870,"Hillsborough County School District, Florida",2016,6.8624034,.31829864
97000US1200870,"Hillsborough County School District, Florida",2017,7.3084259,.41297475
97000US1201080,"Lee County School District, Florida",2014,11.655259,.63401389
97000US1201080,"Lee County School District, Florida",2016,15.312818,.69581741
97000US1201440,"Orange County School District, Florida",2009,6.9559493,.41208336
97000US1201440,"Orange County School District, Florida",2010,6.0079165,.39615476
97000US1201440,"Orange County School District, Florida",2011,9.0533209,.55600584
97000US1201440,"Orange County School District, Florida",2012,8.3190126,.46150148
97000US1201440,"Orange County School District, Florida",2013,8.3756437,.48472783
97000US1201440,"Orange County School District, Florida",2014,7.5891399,.40466982
97000US1201440,"Orange County School District, Florida",2015,9.3170233,.57546902
97000US1201440,"Orange County School District, Florida",2016,7.5013294,.38045752
97000US1201440,"Orange County School District, Florida",2017,6.3530459,.36569476
97000US1201500,"Palm Beach County School District, Florida",2009,4.2914176,.27883878
97000US1201500,"Palm Beach County School District, Florida",2010,4.6135921,.28966692
97000US1201500,"Palm Beach County School District, Florida",2011,6.6109843,.35207888
97000US1201500,"Palm Beach County School District, Florida",2012,6.36234,.29146099
97000US1201500,"Palm Beach County School District, Florida",2013,7.042417,.30524254
97000US1201500,"Palm Beach County School District, Florida",2014,7.0355082,.30457985
97000US1201500,"Palm Beach County School District, Florida",2015,5.7189083,.30566275
97000US1201500,"Palm Beach County School District, Florida",2016,5.8450212,.32980117
97000US1201500,"Palm Beach County School District, Florida",2017,5.3404479,.30499473
97000US1201560,"Pinellas County School District, Florida",2009,6.18506,.37262768
97000US1201560,"Pinellas County School District, Florida",2010,7.7881007,.46113971
97000US1201560,"Pinellas County School District, Florida",2011,8.2227125,.41885343
97000US1201560,"Pinellas County School District, Florida",2012,7.2493887,.35564181
97000US1201560,"Pinellas County School District, Florida",2013,8.6137638,.54328912
97000US1201560,"Pinellas County School District, Florida",2014,10.596015,.54530567
97000US1201560,"Pinellas County School District, Florida",2015,9.739563,.37613633
97000US1201560,"Pinellas County School District, Florida",2016,6.5119228,.36794463
97000US1201560,"Pinellas County School District, Florida",2017,7.1504593,.41260156
97000US1300120,"Atlanta City School District, Georgia",2014,6.2358007,.60175443
97000US1300120,"Atlanta City School District, Georgia",2016,6.1578054,.51667833
97000US1300120,"Atlanta City School District, Georgia",2017,5.6220555,.48702312
97000US1301290,"Cobb County School District, Georgia",2010,7.2291231,.46148837
97000US1301290,"Cobb County School District, Georgia",2014,6.3871422,.49685133
97000US1301290,"Cobb County School District, Georgia",2015,6.0798602,.42634425
97000US1301290,"Cobb County School District, Georgia",2016,6.1272273,.56916094
97000US1301740,"DeKalb County School District, Georgia",2012,4.337512,.36191434
97000US1301740,"DeKalb County School District, Georgia",2013,5.9688315,.42499238
97000US1301740,"DeKalb County School District, Georgia",2014,3.8746774,.32433769
97000US1301740,"DeKalb County School District, Georgia",2015,4.9820075,.41605431
97000US1301740,"DeKalb County School District, Georgia",2016,5.9539847,.54840958
97000US1301740,"DeKalb County School District, Georgia",2017,6.1638789,.46750969
97000US1302280,"Fulton County School District, Georgia",2013,6.4992375,.50324643
97000US1302280,"Fulton County School District, Georgia",2017,6.0763998,.75307596
97000US1302550,"Gwinnett County School District, Georgia",2009,6.0276737,.36689547
97000US1302550,"Gwinnett County School District, Georgia",2014,6.5040298,.5048753
97000US1302550,"Gwinnett County School District, Georgia",2015,6.2829823,.41778147
97000US1302550,"Gwinnett County School District, Georgia",2016,5.3407397,.47553027
97000US1302550,"Gwinnett County School District, Georgia",2017,5.8094759,.44556203
97000US1500030,"Hawaii Department of Education, Hawaii",2012,1.7206619,.14508668
97000US1500030,"Hawaii Department of Education, Hawaii",2013,1.5163947,.11867502
97000US1500030,"Hawaii Department of Education, Hawaii",2014,1.2998384,.10877117
97000US1500030,"Hawaii Department of Education, Hawaii",2015,1.4857471,.13218758
97000US1500030,"Hawaii Department of Education, Hawaii",2016,1.0537206,.086085975
97000US1500030,"Hawaii Department of Education, Hawaii",2017,1.2103355,.11736149
97000US1709930,"Chicago Public School District 299, Illinois",2009,1.2627716,.086539969
97000US1709930,"Chicago Public School District 299, Illinois",2010,1.3823762,.099513985
97000US1709930,"Chicago Public School District 299, Illinois",2011,1.9633759,.10432906
97000US1709930,"Chicago Public School District 299, Illinois",2012,2.1706355,.10090318
97000US1709930,"Chicago Public School District 299, Illinois",2013,1.8386128,.11000784
97000US1709930,"Chicago Public School District 299, Illinois",2014,2.1304677,.13027091
97000US1709930,"Chicago Public School District 299, Illinois",2015,2.0096607,.12840468
97000US1709930,"Chicago Public School District 299, Illinois",2016,2.1022823,.12942539
97000US1709930,"Chicago Public School District 299, Illinois",2017,1.9728234,.1158086
97000US2102990,"Jefferson County School District, Kentucky",2013,14.438187,.67190623
97000US2102990,"Jefferson County School District, Kentucky",2016,8.9593439,.42751828
97000US2400090,"Baltimore City Public Schools, Maryland",2013,2.1703768,.21732309
97000US2400090,"Baltimore City Public Schools, Maryland",2014,1.9304971,.22411053
97000US2400090,"Baltimore City Public Schools, Maryland",2015,2.0892532,.28897053
97000US2400090,"Baltimore City Public Schools, Maryland",2016,1.9775031,.1767343
97000US2400090,"Baltimore City Public Schools, Maryland",2017,2.6068914,.28067079
97000US2400120,"Baltimore County Public Schools, Maryland",2009,4.7608676,.45911315
97000US2400120,"Baltimore County Public Schools, Maryland",2010,5.9571137,.40704957
97000US2400120,"Baltimore County Public Schools, Maryland",2011,6.8386464,.45896247
97000US2400120,"Baltimore County Public Schools, Maryland",2012,5.9637537,.31121871
97000US2400120,"Baltimore County Public Schools, Maryland",2013,5.1522756,.36990541
97000US2400120,"Baltimore County Public Schools, Maryland",2014,4.1996555,.28692377
97000US2400120,"Baltimore County Public Schools, Maryland",2015,4.0804787,.29651722
97000US2400120,"Baltimore County Public Schools, Maryland",2016,3.6085513,.24827404
97000US2400120,"Baltimore County Public Schools, Maryland",2017,4.0895267,.36154261
97000US2400480,"Montgomery County Public Schools, Maryland",2009,2.5305681,.17681485
97000US2400480,"Montgomery County Public Schools, Maryland",2010,2.7853837,.20300725
97000US2400480,"Montgomery County Public Schools, Maryland",2011,3.9834552,.25494236
97000US2400480,"Montgomery County Public Schools, Maryland",2012,3.8479798,.23155399
97000US2400480,"Montgomery County Public Schools, Maryland",2013,3.8491085,.26452473
97000US2400480,"Montgomery County Public Schools, Maryland",2014,4.0249524,.22895604
97000US2400480,"Montgomery County Public Schools, Maryland",2015,3.502398,.24570557
97000US2400480,"Montgomery County Public Schools, Maryland",2016,3.0140929,.1977108
97000US2400480,"Montgomery County Public Schools, Maryland",2017,3.3673651,.23723368
97000US2400510,"Prince George's County Public Schools, Maryland",2009,1.6951448,.20970954
97000US2400510,"Prince George's County Public Schools, Maryland",2011,3.1581678,.2998929
97000US2400510,"Prince George's County Public Schools, Maryland",2012,2.2053299,.1760641
97000US2400510,"Prince George's County Public Schools, Maryland",2013,2.6804302,.26130611
97000US2400510,"Prince George's County Public Schools, Maryland",2014,2.7497983,.23014042
97000US2400510,"Prince George's County Public Schools, Maryland",2015,2.1925488,.19502935
97000US2400510,"Prince George's County Public Schools, Maryland",2016,2.929137,.28371724
97000US2400510,"Prince George's County Public Schools, Maryland",2017,3.5396094,.36896843
97000US2502790,"Boston School District, Massachusetts",2009,2.0291793,.33486202
97000US2502790,"Boston School District, Massachusetts",2010,1.905588,.2563763
97000US2502790,"Boston School District, Massachusetts",2011,6.5787263,.48121381
97000US2502790,"Boston School District, Massachusetts",2012,5.8807936,.39121857
97000US2502790,"Boston School District, Massachusetts",2013,5.6237688,.43695784
97000US2502790,"Boston School District, Massachusetts",2014,3.8583889,.34537959
97000US2502790,"Boston School District, Massachusetts",2015,2.7441151,.24590141
97000US2502790,"Boston School District, Massachusetts",2016,2.5836751,.23479003
97000US2502790,"Boston School District, Massachusetts",2017,1.9391961,.19521959
97000US2721240,"Minneapolis Public School District, Minnesota",2009,1.09086,.22714485
97000US2721240,"Minneapolis Public School District, Minnesota",2010,1.4454185,.24599694
97000US2721240,"Minneapolis Public School District, Minnesota",2011,2.4849381,.31168374
97000US2721240,"Minneapolis Public School District, Minnesota",2012,2.3944247,.30095646
97000US2721240,"Minneapolis Public School District, Minnesota",2013,2.1598234,.26544905
97000US2721240,"Minneapolis Public School District, Minnesota",2014,2.2550168,.28082457
97000US2721240,"Minneapolis Public School District, Minnesota",2015,2.0083184,.20697832
97000US2721240,"Minneapolis Public School District, Minnesota",2016,1.4862987,.19795837
97000US2721240,"Minneapolis Public School District, Minnesota",2017,1.7794421,.22273771
97000US3200060,"Clark County School District, Nevada",2009,2.644897,.16264334
97000US3200060,"Clark County School District, Nevada",2010,2.5974026,.15559493
97000US3200060,"Clark County School District, Nevada",2011,4.3843193,.24084979
97000US3200060,"Clark County School District, Nevada",2012,4.4766011,.27299669
97000US3200060,"Clark County School District, Nevada",2013,3.7946258,.19359426
97000US3200060,"Clark County School District, Nevada",2014,4.0812569,.17652455
97000US3200060,"Clark County School District, Nevada",2015,3.8880255,.20756873
97000US3200060,"Clark County School District, Nevada",2016,3.1254873,.17501077
97000US3200060,"Clark County School District, Nevada",2017,2.9935408,.17345569
97000US3620580,"New York City Department Of Education, New York",2009,2.6163027,.092048734
97000US3620580,"New York City Department Of Education, New York",2010,2.5429392,.093982853
97000US3620580,"New York City Department Of Education, New York",2011,4.156249,.10064236
97000US3620580,"New York City Department Of Education, New York",2012,4.489284,.11639314
97000US3620580,"New York City Department Of Education, New York",2013,4.9033308,.1146909
97000US3620580,"New York City Department Of Education, New York",2014,4.8429413,.13451628
97000US3620580,"New York City Department Of Education, New York",2015,4.7672362,.11592975
97000US3620580,"New York City Department Of Education, New York",2016,5.0131807,.14307408
97000US3620580,"New York City Department Of Education, New York",2017,4.1977,.11958966
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2009,4.80124,.31445113
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2010,5.2716675,.33935964
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2011,5.3378272,.34805423
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2012,5.9755573,.30582365
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2013,5.4019418,.35235867
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2014,4.3482771,.25852132
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2015,4.9933758,.235855
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2016,5.6843963,.29754433
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2017,5.2228889,.35694993
97000US3704720,"Wake County Schools, North Carolina",2009,10.207264,.50178969
97000US3704720,"Wake County Schools, North Carolina",2010,9.3971233,.51623231
97000US3704720,"Wake County Schools, North Carolina",2012,10.16572,.40030941
97000US3704720,"Wake County Schools, North Carolina",2013,7.8376131,.38210392
97000US3704720,"Wake County Schools, North Carolina",2014,10.563027,.45920289
97000US3704720,"Wake County Schools, North Carolina",2015,11.496605,.55175501
97000US3704720,"Wake County Schools, North Carolina",2016,11.368362,.56458551
97000US3704720,"Wake County Schools, North Carolina",2017,9.5755186,.50794494
97000US3904380,"Columbus City School District, Ohio",2011,6.1101937,.49302074
97000US3904380,"Columbus City School District, Ohio",2013,4.7041411,.36188018
97000US3904380,"Columbus City School District, Ohio",2014,3.3692267,.31016624
97000US3904380,"Columbus City School District, Ohio",2015,3.8066239,.29314762
97000US3904380,"Columbus City School District, Ohio",2016,3.4324114,.29643053
97000US4110040,"Portland School District 1J, Oregon",2009,3.9484315,.44894153
97000US4110040,"Portland School District 1J, Oregon",2011,6.5544977,.50764036
97000US4110040,"Portland School District 1J, Oregon",2012,5.4939318,.48176697
97000US4110040,"Portland School District 1J, Oregon",2014,4.7677298,.44792849
97000US4110040,"Portland School District 1J, Oregon",2015,5.2881403,.4953784
97000US4110040,"Portland School District 1J, Oregon",2016,4.3025455,.43070292
97000US4218990,"Philadelphia City School District, Pennsylvania",2009,1.3536509,.13970828
97000US4218990,"Philadelphia City School District, Pennsylvania",2010,1.4801356,.18893717
97000US4218990,"Philadelphia City School District, Pennsylvania",2011,2.6353898,.19936739
97000US4218990,"Philadelphia City School District, Pennsylvania",2012,2.4618008,.17389333
97000US4218990,"Philadelphia City School District, Pennsylvania",2013,2.5147359,.25507283
97000US4218990,"Philadelphia City School District, Pennsylvania",2014,2.193749,.1679596
97000US4218990,"Philadelphia City School District, Pennsylvania",2015,1.903675,.16983123
97000US4218990,"Philadelphia City School District, Pennsylvania",2016,2.0994062,.14307043
97000US4218990,"Philadelphia City School District, Pennsylvania",2017,4.1792364,.32601178
97000US4219170,"Pittsburgh School District, Pennsylvania",2012,3.5657499,.41527715
97000US4219170,"Pittsburgh School District, Pennsylvania",2015,3.5546765,.43295944
97000US4219170,"Pittsburgh School District, Pennsylvania",2016,4.7678308,.70999312
97000US4703180,"Nashville-Davidson County School District, Tennessee",2010,8.096056,.51670468
97000US4703180,"Nashville-Davidson County School District, Tennessee",2013,6.1190219,.39080662
97000US4703180,"Nashville-Davidson County School District, Tennessee",2014,7.186985,.53036535
97000US4808940,"Austin Independent School District, Texas",2010,3.1142294,.30464864
97000US4808940,"Austin Independent School District, Texas",2012,4.8618684,.33637646
97000US4808940,"Austin Independent School District, Texas",2014,3.9888446,.38655108
97000US4808940,"Austin Independent School District, Texas",2015,3.2047756,.28026134
97000US4808940,"Austin Independent School District, Texas",2016,3.3855443,.31787306
97000US4816230,"Dallas Independent School District, Texas",2013,2.8532934,.24952751
97000US4816230,"Dallas Independent School District, Texas",2014,2.2726488,.1776109
97000US4823640,"Houston Independent School District, Texas",2009,1.994851,.14881335
97000US4823640,"Houston Independent School District, Texas",2010,2.3019922,.19066645
97000US4823640,"Houston Independent School District, Texas",2011,3.2705371,.21042687
97000US4823640,"Houston Independent School District, Texas",2012,4.1526694,.28349644
97000US4823640,"Houston Independent School District, Texas",2013,4.151444,.230591
97000US4823640,"Houston Independent School District, Texas",2014,4.400825,.27431723
97000US4823640,"Houston Independent School District, Texas",2015,4.4716487,.31191629
97000US4823640,"Houston Independent School District, Texas",2016,4.1752996,.34017965
97000US4823640,"Houston Independent School District, Texas",2017,2.6942964,.20020984
97000US5100270,"Arlington County Public Schools, Virginia",2017,4.7636881,.57953405
97000US5101260,"Fairfax County Public Schools, Virginia",2009,3.4719377,.20962466
97000US5101260,"Fairfax County Public Schools, Virginia",2010,3.8067877,.26453099
97000US5101260,"Fairfax County Public Schools, Virginia",2011,5.8407803,.3578296
97000US5101260,"Fairfax County Public Schools, Virginia",2012,5.3326383,.28607136
97000US5101260,"Fairfax County Public Schools, Virginia",2013,4.8405552,.30117667
97000US5101260,"Fairfax County Public Schools, Virginia",2014,4.1236424,.23962592
97000US5101260,"Fairfax County Public Schools, Virginia",2015,4.8799109,.26706049
97000US5101260,"Fairfax County Public Schools, Virginia",2016,4.1418271,.21750243
97000US5101260,"Fairfax County Public Schools, Virginia",2017,3.8477647,.27149457
97000US5102250,"Loudoun County Public Schools, Virginia",2015,5.7586074,.52871799
97000US5102250,"Loudoun County Public Schools, Virginia",2017,5.8588724,.44606206
97000US5103130,"Prince William County Public Schools, Virginia",2014,5.5595589,.50671542
97000US5103130,"Prince William County Public Schools, Virginia",2017,4.2840176,.42741811
97000US5307710,"Seattle School District, Washington",2009,2.5684409,.27727184
97000US5307710,"Seattle School District, Washington",2010,2.9181705,.36157748
97000US5307710,"Seattle School District, Washington",2011,4.4631195,.35955539
97000US5307710,"Seattle School District, Washington",2012,2.7456484,.24184552
97000US5307710,"Seattle School District, Washington",2013,3.0672538,.25849
97000US5307710,"Seattle School District, Washington",2014,2.9794979,.19669309
97000US5307710,"Seattle School District, Washington",2015,2.6577506,.25317872
97000US5307710,"Seattle School District, Washington",2016,2.1915195,.21351111
97000US5307710,"Seattle School District, Washington",2017,2.3918684,.21023859
