geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,31.259403,.068351351,31.827364,.88538814,16.837383,.14794685,16.778076,.14771284,32.278549,.17036283,28.068459,.1567091,31.585991,.077034056,28.661617,3.0601132,32.48069,.070307806,27.762493,.33208892,29.10181,.24863207,28.195385,.21770692,24.259932,.43721578,32.227451,.070043109
02000US1,Northeast Region,2006-2010,30.851316,.066127934,30.386486,.80757672,16.506378,.17168237,16.437416,.17149338,31.76305,.15664801,27.925274,.15852965,31.174311,.075482942,31.577837,3.5773571,32.192329,.066122569,27.253883,.30130783,29.187632,.26660553,28.083458,.22032806,23.867849,.3109923,31.910542,.066069178
02000US1,Northeast Region,2007-2011,30.347174,.064999253,28.751793,.93592036,16.046741,.1655267,15.996996,.16557199,31.120071,.15972342,27.447704,.15902527,30.676189,.074589677,26.656025,3.1510816,31.748459,.064368084,26.674038,.28963602,28.618631,.2297336,27.596918,.20524859,24.161125,.45019042,31.452518,.061602581
02000US1,Northeast Region,2008-2012,29.832047,.062106609,27.771967,.74756348,15.81773,.16410534,15.758249,.16404454,30.512032,.15987642,27.072569,.15159561,30.15365,.071559049,27.936565,3.1135468,31.258154,.066109344,26.179188,.27858683,28.290138,.29365733,27.150312,.23915379,23.724314,.36645281,30.95446,.064167805
02000US1,Northeast Region,2009-2013,29.571682,.070062801,27.805889,.78478867,15.715599,.18601522,15.65996,.18610707,30.408659,.13266201,27.071714,.16559164,29.870289,.08088617,26.791006,3.268867,30.964661,.07353887,26.085917,.30674374,28.384758,.30754539,27.100458,.24618779,23.40568,.35046366,30.680298,.069919035
02000US1,Northeast Region,2010-2014,29.182997,.065536968,28.315025,.72853929,15.774419,.16410463,15.729854,.16425383,30.310696,.14591014,27.20879,.14575316,29.425632,.075739942,25.796059,2.9045336,30.475647,.062886544,26.036634,.27219501,28.53694,.2923125,27.091518,.22587168,23.019354,.23714854,30.226648,.060561217
02000US1,Northeast Region,2011-2015,28.826199,.06816636,28.393013,.83861613,15.665195,.15852806,15.626486,.15869208,30.155785,.15356946,27.183556,.13342774,29.033195,.078575864,24.024496,2.7526579,30.081051,.069451608,25.848747,.28288564,28.397392,.20650533,26.87524,.17546089,22.561827,.32236946,29.850101,.067006715
02000US1,Northeast Region,2012-2016,28.416126,.066755153,28.610718,.84875494,15.683908,.15089408,15.631254,.15131705,30.054579,.14289416,27.164768,.1421055,28.577181,.077534445,25.784925,1.7711798,29.554752,.068217404,25.768387,.27285728,28.477018,.21935515,26.69001,.18007751,21.723063,.28018036,29.363874,.065519571
02000US1,Northeast Region,2013-2017,28.059986,.068822399,27.502037,.78696042,15.703712,.15773654,15.645128,.15778309,30.053726,.15022652,27.508789,.1496484,28.132933,.080407202,26.755327,2.8041484,29.048092,.067932568,25.828362,.27173162,28.742561,.25104389,26.789682,.20909441,21.39813,.35715985,28.928656,.06634102
02000US2,Midwest Region,2005-2009,32.243725,.056724872,30.493587,.37742329,15.64939,.21588135,15.435219,.2160905,29.943382,.14056224,27.43626,.22150993,32.457485,.060055319,30.101973,2.0400517,33.286049,.055968463,27.284231,.42160317,27.465996,.36023945,27.243492,.27161631,26.791573,.37715724,33.128967,.055410113
02000US2,Midwest Region,2006-2010,31.732136,.055901181,29.703526,.58021665,15.280637,.18862082,15.105449,.18834473,29.164175,.16202924,27.346016,.19735947,31.94418,.059371494,29.650644,2.273726,32.855656,.058540918,26.620182,.40899158,27.626535,.31388301,26.916346,.23351751,25.589394,.32531333,32.680309,.057539683
02000US2,Midwest Region,2007-2011,31.23798,.056263682,28.276882,.53860831,15.026991,.20989925,14.889002,.21002325,28.478235,.14235534,27.099892,.19590069,31.444302,.059867848,26.797585,2.478488,32.402191,.055667859,26.03401,.39584792,27.288576,.38748267,26.084986,.27996975,24.090912,.37095085,32.225479,.054384802
02000US2,Midwest Region,2008-2012,30.67469,.045718759,27.701059,.41593874,14.63785,.2049357,14.476015,.20553374,27.691603,.13165316,26.492661,.15056418,30.888569,.048665047,28.626406,2.0805469,31.898537,.049228042,25.293562,.32832628,26.497295,.28009561,25.028193,.21592329,22.87401,.33729622,31.707773,.047545876
02000US2,Midwest Region,2009-2013,30.31216,.050618481,28.009251,.48314133,14.772547,.21157886,14.616243,.21167426,27.579212,.13814701,26.491699,.18025181,30.512848,.054108713,27.948574,2.5131969,31.491869,.053441357,25.209972,.35514995,26.621521,.35025066,24.877327,.2370216,22.478632,.29003218,31.307697,.052058574
02000US2,Midwest Region,2010-2014,29.944689,.051174413,28.123438,.44516107,14.314497,.18324484,14.128712,.18243513,27.475006,.12898193,26.647785,.16436633,30.123171,.054670289,30.586105,2.6197174,31.097755,.053973228,25.058981,.35238698,27.20443,.32229781,24.884842,.232921,21.864185,.33210212,30.921877,.052910704
02000US2,Midwest Region,2011-2015,29.607191,.053181507,28.333265,.31437439,14.352793,.21182308,14.207845,.21241379,27.621811,.15729474,26.668627,.17072187,29.770357,.05692615,27.162817,2.2858365,30.697472,.053929456,25.077724,.35411349,27.467421,.32135859,24.781279,.2119147,21.344297,.25324455,30.531487,.054646976
02000US2,Midwest Region,2012-2016,29.188717,.057274174,28.408062,.46886903,14.30306,.19417153,14.15681,.19486906,27.528965,.14534508,26.665445,.19485955,29.331392,.061505217,26.167107,1.9247015,30.222862,.060509376,24.959385,.38243914,27.499878,.36472297,24.66061,.22980207,21.064051,.2391088,30.069569,.06074689
02000US2,Midwest Region,2013-2017,28.815657,.064844631,28.229111,.45817411,14.388391,.19582585,14.250335,.1970114,27.594597,.14337376,27.015118,.16643931,28.920259,.069288544,24.935318,1.6723132,29.763083,.065640621,25.029844,.41687554,27.713177,.24721771,24.768831,.1819521,21.105345,.26227584,29.640457,.065036513
02000US3,South Region,2005-2009,30.01022,.058052968,30.921322,.41408479,19.035622,.21362859,18.712221,.21285461,31.245741,.11109243,26.065266,.10218769,30.507828,.066629335,35.481346,2.1369147,30.819433,.057749096,28.398338,.20834658,26.669479,.20107129,26.262283,.1664556,25.165113,.29429761,30.304253,.056988094
02000US3,South Region,2006-2010,29.650801,.062247224,30.691498,.38733488,18.267117,.1958047,17.952961,.19574256,30.634325,.098796166,26.020962,.10072319,30.151003,.07216759,34.672977,1.8712974,30.610916,.057983607,27.842495,.21011966,26.234695,.17406943,25.699654,.13696159,24.37991,.20576203,30.072037,.060176115
02000US3,South Region,2007-2011,29.243469,.058475517,30.091122,.36938125,17.779755,.18399394,17.429966,.1829271,29.900726,.10946062,25.972778,.090916887,29.707909,.068010651,36.902557,1.9298288,30.274975,.055879481,27.343449,.19549872,25.991785,.17155837,25.243633,.14491507,23.635092,.27055976,29.752201,.055032711
02000US3,South Region,2008-2012,28.765751,.05322317,29.214931,.45138323,17.399498,.20288737,17.088417,.20420647,29.219198,.090906814,25.688124,.11056916,29.214113,.063065223,34.559273,1.5751972,29.873133,.056321111,26.768223,.18054569,25.280956,.19351779,24.249239,.14624234,22.373251,.22070834,29.350666,.056346547
02000US3,South Region,2009-2013,28.54364,.049294554,29.738661,.38468575,17.024635,.20682298,16.717674,.20732808,28.95476,.095756359,25.912502,.094588362,28.935707,.058363866,33.782207,1.880605,29.615747,.051665638,26.647467,.16426231,25.395063,.21316588,24.18679,.15640551,22.151146,.22237189,29.143223,.053079117
02000US3,South Region,2010-2014,28.293854,.055985764,29.636505,.34484506,16.867395,.20019297,16.579716,.20142412,28.837711,.095642798,26.008564,.11051865,28.643745,.066735968,32.836212,1.6211262,29.295889,.061689749,26.5611,.18636465,25.587105,.22858451,24.138517,.16232637,21.853661,.21794976,28.857708,.059711233
02000US3,South Region,2011-2015,28.057438,.054298721,30.048653,.33059296,16.896006,.16019624,16.615816,.16012533,28.79504,.092560142,26.115936,.10188466,28.361359,.064789861,32.472767,1.5492855,28.950745,.056382395,26.54492,.17464946,25.989393,.26466736,24.241821,.18244234,21.597961,.22294769,28.556028,.055665169
02000US3,South Region,2012-2016,27.765911,.054820739,30.257051,.36983117,16.668049,.15271898,16.399857,.15368837,28.738466,.089750186,26.164425,.099823609,28.02099,.065509476,31.21064,1.154372,28.542883,.055652041,26.473528,.17288776,26.238876,.23792553,24.169182,.1617773,21.109789,.19179264,28.199825,.055905752
02000US3,South Region,2013-2017,27.491421,.063107766,29.992506,.32200459,16.476683,.18220571,16.200014,.18389814,28.656509,.099890001,26.30488,.10333277,27.685604,.075356446,31.37936,1.2290578,28.147724,.064347379,26.426094,.19574998,26.566978,.24594305,24.279554,.17149739,20.897163,.22296695,27.874575,.061882868
02000US4,West Region,2005-2009,24.049236,.054969698,30.107546,.32673362,18.386135,.11736295,17.483957,.11810151,24.525284,.2346283,25.37303,.084612615,23.691399,.073480174,38.428032,.69300216,24.392893,.063749336,23.516577,.17150058,26.060503,.1502362,25.602245,.12894808,23.905006,.24524207,24.484777,.05906048
02000US4,West Region,2006-2010,23.571938,.060049001,29.19549,.26953194,18.014164,.12756108,17.135817,.12859289,23.953434,.24287035,25.070629,.088512316,23.146492,.081088156,37.259087,.74470103,23.917437,.074696057,23.06633,.18393381,25.806585,.14049679,25.13825,.12143998,22.898773,.24489678,24.052017,.066819526
02000US4,West Region,2007-2011,23.119133,.051740579,28.617128,.27585527,17.689653,.1303694,16.851458,.13315453,23.356953,.18067168,24.773355,.098926663,22.63908,.072668165,36.060673,.6109761,23.417473,.058441166,22.691969,.15110876,25.271809,.16468029,24.493792,.13093589,22.175407,.17843072,23.632401,.05324005
02000US4,West Region,2008-2012,22.619114,.044893786,27.711386,.31700721,17.221165,.1068482,16.366343,.1070905,22.745609,.19227566,24.362406,.077091075,22.103951,.062464345,35.764484,.67108417,22.907446,.054247137,22.214558,.13203217,24.751247,.13466007,23.88175,.11408509,21.555347,.21633466,23.172771,.045060482
02000US4,West Region,2009-2013,22.52039,.049286772,27.718168,.32298616,17.296965,.12341703,16.424606,.12513734,22.802517,.20415778,24.550709,.075145982,21.910521,.067951679,36.262493,.66218603,22.666784,.057436746,22.318949,.14128011,24.973846,.1680617,23.914087,.13702005,21.20188,.23265761,23.026054,.047393549
02000US4,West Region,2010-2014,22.368896,.053567261,27.835608,.26945424,17.330828,.11860961,16.454046,.12097663,22.787199,.20832998,24.677042,.083355859,21.661039,.074518934,36.461391,.56815314,22.36553,.062920421,22.373413,.15122703,25.124502,.15924792,23.881784,.12473716,20.776726,.17782788,22.826576,.054797839
02000US4,West Region,2011-2015,22.226315,.0521167,28.549919,.18713737,17.13826,.10913745,16.306873,.11103778,22.677931,.1993731,24.890905,.076709531,21.396606,.072400853,35.369297,.54623419,22.076607,.056751911,22.422993,.14177296,25.414679,.15838948,24.003963,.1247876,20.500225,.17894258,22.647182,.052044272
02000US4,West Region,2012-2016,22.005957,.053991396,28.929087,.2348517,16.906422,.11053622,16.071079,.11195303,22.693007,.15957549,25.023922,.085382283,21.057255,.075872086,35.052521,.6038205,21.694651,.066138141,22.409052,.15061612,25.52236,.13844363,24.00996,.11178499,20.23173,.18190639,22.372259,.057959702
02000US4,West Region,2013-2017,21.807531,.051868312,29.049084,.26800561,16.851362,.11497008,16.015581,.11643763,22.653978,.17817435,25.232166,.080223165,20.714859,.073051155,35.297707,.63777512,21.284641,.059871376,22.468529,.13971002,25.924957,.1574934,24.22592,.1257448,19.952394,.18993899,22.078953,.052419297
