geoid,name,year,total_est,total_se
04000US01,Alabama,2009,12.732957,.26668122
04000US01,Alabama,2010,13.101883,.25713316
04000US01,Alabama,2011,13.103082,.27485302
04000US01,Alabama,2012,13.584013,.26421446
04000US01,Alabama,2013,13.019697,.24563302
04000US01,Alabama,2014,12.796733,.25947389
04000US01,Alabama,2015,13.746749,.28008765
04000US01,Alabama,2016,13.919209,.2561799
04000US01,Alabama,2017,13.78053,.26027548
04000US02,Alaska,2009,6.9630089,.46172673
04000US02,Alaska,2010,8.0364981,.50008452
04000US02,Alaska,2011,6.7107158,.49498808
04000US02,Alaska,2012,8.8063021,.50099021
04000US02,Alaska,2013,8.1523342,.44380924
04000US02,Alaska,2014,8.0409269,.44478691
04000US02,Alaska,2015,7.5687356,.37464452
04000US02,Alaska,2016,7.2603712,.37891924
04000US02,Alaska,2017,8.4053593,.47232342
04000US04,Arizona,2009,13.205867,.2439484
04000US04,Arizona,2010,12.91738,.24133958
04000US04,Arizona,2011,13.308313,.33093292
04000US04,Arizona,2012,13.309081,.23409191
04000US04,Arizona,2013,13.838426,.20800236
04000US04,Arizona,2014,13.226183,.21999176
04000US04,Arizona,2015,14.336109,.25168756
04000US04,Arizona,2016,14.849944,.25531456
04000US04,Arizona,2017,14.67443,.23709032
04000US05,Arkansas,2009,9.9095974,.27379826
04000US05,Arkansas,2010,9.674551,.2545546
04000US05,Arkansas,2011,10.308117,.33270517
04000US05,Arkansas,2012,10.487676,.25441003
04000US05,Arkansas,2013,10.333117,.28690746
04000US05,Arkansas,2014,10.593157,.27932766
04000US05,Arkansas,2015,11.256891,.29106537
04000US05,Arkansas,2016,10.537827,.29676375
04000US05,Arkansas,2017,10.555767,.28708956
04000US06,California,2009,17.258196,.11849598
04000US06,California,2010,17.625561,.10285667
04000US06,California,2011,18.091333,.11591853
04000US06,California,2012,18.583342,.1086163
04000US06,California,2013,19.021654,.11962356
04000US06,California,2014,19.566839,.10528898
04000US06,California,2015,20.608725,.10565799
04000US06,California,2016,21.217991,.11446802
04000US06,California,2017,21.850426,.1086161
04000US08,Colorado,2009,14.152225,.26193509
04000US08,Colorado,2010,13.122127,.25350553
04000US08,Colorado,2011,13.37187,.28234866
04000US08,Colorado,2012,13.433722,.22864254
04000US08,Colorado,2013,13.921863,.21973988
04000US08,Colorado,2014,14.638469,.23979105
04000US08,Colorado,2015,15.274975,.20084293
04000US08,Colorado,2016,14.488144,.2195317
04000US08,Colorado,2017,15.661391,.24324822
04000US09,Connecticut,2009,13.418822,.27431586
04000US09,Connecticut,2010,14.011129,.29054335
04000US09,Connecticut,2011,14.372598,.29274794
04000US09,Connecticut,2012,14.07835,.28429216
04000US09,Connecticut,2013,15.007041,.30593061
04000US09,Connecticut,2014,14.920366,.27214533
04000US09,Connecticut,2015,16.259872,.3203195
04000US09,Connecticut,2016,15.884455,.29970998
04000US09,Connecticut,2017,15.959737,.3111721
04000US10,Delaware,2009,12.337216,.57103467
04000US10,Delaware,2010,13.290109,.50685787
04000US10,Delaware,2011,15.376212,.65887338
04000US10,Delaware,2012,15.270409,.62206548
04000US10,Delaware,2013,14.760263,.63178837
04000US10,Delaware,2014,13.968696,.58362687
04000US10,Delaware,2015,15.329581,.65259337
04000US10,Delaware,2016,14.488395,.62229133
04000US10,Delaware,2017,14.660032,.56091839
04000US11,District of Columbia,2009,19.836473,.93780327
04000US11,District of Columbia,2010,19.160397,.85006207
04000US11,District of Columbia,2011,20.711672,.75052238
04000US11,District of Columbia,2012,20.288477,.71980518
04000US11,District of Columbia,2013,19.823961,.75141811
04000US11,District of Columbia,2014,18.530594,.71586567
04000US11,District of Columbia,2015,20.308596,.7751776
04000US11,District of Columbia,2016,22.252182,.77144581
04000US11,District of Columbia,2017,21.451025,.81447035
04000US12,Florida,2009,14.289422,.1704625
04000US12,Florida,2010,14.407107,.15593439
04000US12,Florida,2011,14.54735,.17560335
04000US12,Florida,2012,15.274694,.17104854
04000US12,Florida,2013,15.195266,.16366667
04000US12,Florida,2014,15.649368,.14735782
04000US12,Florida,2015,16.780355,.15443957
04000US12,Florida,2016,17.38217,.1478335
04000US12,Florida,2017,17.951241,.18106323
04000US13,Georgia,2009,18.038746,.21062519
04000US13,Georgia,2010,18.395998,.25021368
04000US13,Georgia,2011,18.438997,.26944646
04000US13,Georgia,2012,17.987226,.2382939
04000US13,Georgia,2013,18.539278,.25154933
04000US13,Georgia,2014,19.513985,.21827006
04000US13,Georgia,2015,19.616865,.23937647
04000US13,Georgia,2016,20.94162,.25623339
04000US13,Georgia,2017,20.974901,.24803145
04000US15,Hawaii,2009,16.085161,.52191073
04000US15,Hawaii,2010,15.853293,.50015014
04000US15,Hawaii,2011,16.25816,.53709739
04000US15,Hawaii,2012,16.561472,.48986962
04000US15,Hawaii,2013,18.677032,.54608136
04000US15,Hawaii,2014,20.259962,.53455758
04000US15,Hawaii,2015,19.427843,.50674087
04000US15,Hawaii,2016,19.21493,.50965494
04000US15,Hawaii,2017,18.96702,.52659631
04000US16,Idaho,2009,9.0283031,.35533398
04000US16,Idaho,2010,9.5387011,.36347589
04000US16,Idaho,2011,8.6353331,.38802761
04000US16,Idaho,2012,8.3389673,.37904915
04000US16,Idaho,2013,8.4318485,.343063
04000US16,Idaho,2014,8.8529739,.34575558
04000US16,Idaho,2015,9.8021669,.41456717
04000US16,Idaho,2016,8.9880114,.36196327
04000US16,Idaho,2017,9.4440632,.39449316
04000US17,Illinois,2009,20.850805,.18061769
04000US17,Illinois,2010,20.655252,.17450969
04000US17,Illinois,2011,20.795307,.20921217
04000US17,Illinois,2012,20.422352,.16946115
04000US17,Illinois,2013,20.931335,.18843852
04000US17,Illinois,2014,21.983419,.18267432
04000US17,Illinois,2015,22.215542,.16275436
04000US17,Illinois,2016,22.078974,.17873216
04000US17,Illinois,2017,22.433668,.17334034
04000US18,Indiana,2009,11.437268,.19792172
04000US18,Indiana,2010,12.354102,.19934703
04000US18,Indiana,2011,12.504835,.20342958
04000US18,Indiana,2012,12.426174,.21084692
04000US18,Indiana,2013,11.924667,.17601027
04000US18,Indiana,2014,12.121773,.1861811
04000US18,Indiana,2015,12.280372,.19065602
04000US18,Indiana,2016,12.179294,.18917137
04000US18,Indiana,2017,12.180797,.19812402
04000US19,Iowa,2009,7.1372671,.17200197
04000US19,Iowa,2010,7.5509825,.2067381
04000US19,Iowa,2011,7.2502604,.18867347
04000US19,Iowa,2012,7.32446,.16629265
04000US19,Iowa,2013,7.4374266,.18504015
04000US19,Iowa,2014,7.1711006,.17914587
04000US19,Iowa,2015,7.1981626,.18147574
04000US19,Iowa,2016,7.1843224,.19279966
04000US19,Iowa,2017,7.7694597,.18721108
04000US20,Kansas,2009,6.3654451,.20378555
04000US20,Kansas,2010,6.7990065,.21612372
04000US20,Kansas,2011,6.8125854,.21906702
04000US20,Kansas,2012,6.5786719,.1976267
04000US20,Kansas,2013,6.9263287,.210628
04000US20,Kansas,2014,7.0822845,.19086488
04000US20,Kansas,2015,7.1781316,.22011863
04000US20,Kansas,2016,7.3833137,.21063802
04000US20,Kansas,2017,6.76404,.19646601
04000US21,Kentucky,2009,10.700915,.23657088
04000US21,Kentucky,2010,10.836252,.24232048
04000US21,Kentucky,2011,11.344688,.22942705
04000US21,Kentucky,2012,11.382333,.20890199
04000US21,Kentucky,2013,11.199807,.26239386
04000US21,Kentucky,2014,11.584795,.24303384
04000US21,Kentucky,2015,11.660307,.24212922
04000US21,Kentucky,2016,11.881474,.23622499
04000US21,Kentucky,2017,12.133555,.24895416
04000US22,Louisiana,2009,13.969856,.2923637
04000US22,Louisiana,2010,14.474498,.28077614
04000US22,Louisiana,2011,13.952036,.27049473
04000US22,Louisiana,2012,14.809272,.2836293
04000US22,Louisiana,2013,14.81154,.29661465
04000US22,Louisiana,2014,14.47098,.29554299
04000US22,Louisiana,2015,14.430259,.28180635
04000US22,Louisiana,2016,14.410872,.3109093
04000US22,Louisiana,2017,14.912253,.30095351
04000US23,Maine,2009,12.690516,.42405441
04000US23,Maine,2010,12.798156,.40414506
04000US23,Maine,2011,13.151576,.38336277
04000US23,Maine,2012,12.871911,.32711861
04000US23,Maine,2013,13.686498,.47609112
04000US23,Maine,2014,13.257797,.43613756
04000US23,Maine,2015,13.992394,.43984634
04000US23,Maine,2016,13.723194,.48005795
04000US23,Maine,2017,13.539541,.43088469
04000US24,Maryland,2009,25.456163,.34541166
04000US24,Maryland,2010,26.218954,.28710774
04000US24,Maryland,2011,26.944012,.29822165
04000US24,Maryland,2012,25.992569,.27473837
04000US24,Maryland,2013,27.449083,.27066734
04000US24,Maryland,2014,26.836878,.26764476
04000US24,Maryland,2015,27.667353,.32684293
04000US24,Maryland,2016,28.086721,.28971645
04000US24,Maryland,2017,28.206503,.31825745
04000US25,Massachusetts,2009,19.286654,.26481444
04000US25,Massachusetts,2010,19.751442,.24462925
04000US25,Massachusetts,2011,20.56918,.24942446
04000US25,Massachusetts,2012,20.884588,.23383366
04000US25,Massachusetts,2013,21.377888,.21760778
04000US25,Massachusetts,2014,22.211006,.21619779
04000US25,Massachusetts,2015,23.550072,.25630695
04000US25,Massachusetts,2016,23.173691,.25285515
04000US25,Massachusetts,2017,23.410732,.25449845
04000US26,Michigan,2009,12.573314,.16162704
04000US26,Michigan,2010,12.816866,.15777533
04000US26,Michigan,2011,12.85447,.16094092
04000US26,Michigan,2012,12.750506,.15200321
04000US26,Michigan,2013,12.9653,.14842455
04000US26,Michigan,2014,13.670739,.15011351
04000US26,Michigan,2015,13.519643,.15983447
04000US26,Michigan,2016,13.593322,.14790578
04000US26,Michigan,2017,13.428595,.15705997
04000US27,Minnesota,2009,10.840402,.17752309
04000US27,Minnesota,2010,11.461452,.17050728
04000US27,Minnesota,2011,11.409482,.17427953
04000US27,Minnesota,2012,11.480683,.17051904
04000US27,Minnesota,2013,11.883864,.16186441
04000US27,Minnesota,2014,12.277727,.17626373
04000US27,Minnesota,2015,12.115482,.17621347
04000US27,Minnesota,2016,11.911704,.17377199
04000US27,Minnesota,2017,12.413952,.18454419
04000US28,Mississippi,2009,12.25441,.33859631
04000US28,Mississippi,2010,13.078732,.40399075
04000US28,Mississippi,2011,12.577516,.36045909
04000US28,Mississippi,2012,12.312858,.32627761
04000US28,Mississippi,2013,12.997714,.38142693
04000US28,Mississippi,2014,12.874724,.32701388
04000US28,Mississippi,2015,12.952005,.35217431
04000US28,Mississippi,2016,13.112755,.35614535
04000US28,Mississippi,2017,13.39995,.40753871
04000US29,Missouri,2009,11.242353,.18502814
04000US29,Missouri,2010,11.332503,.21664546
04000US29,Missouri,2011,11.68336,.22003604
04000US29,Missouri,2012,11.408947,.19114162
04000US29,Missouri,2013,11.438596,.20606734
04000US29,Missouri,2014,11.636303,.19296698
04000US29,Missouri,2015,12.273975,.19721691
04000US29,Missouri,2016,12.071737,.2009975
04000US29,Missouri,2017,12.187081,.20045547
04000US30,Montana,2009,5.8189878,.31132683
04000US30,Montana,2010,7.8672938,.42683333
04000US30,Montana,2011,7.3870873,.37496895
04000US30,Montana,2012,7.4314775,.29740292
04000US30,Montana,2013,7.1417542,.32763284
04000US30,Montana,2014,7.0113497,.33920941
04000US30,Montana,2015,6.8565989,.30771986
04000US30,Montana,2016,6.2935472,.32497746
04000US30,Montana,2017,6.9379492,.32877678
04000US31,Nebraska,2009,5.938262,.24846564
04000US31,Nebraska,2010,6.229002,.22653589
04000US31,Nebraska,2011,5.8342156,.21233939
04000US31,Nebraska,2012,6.0392032,.2154693
04000US31,Nebraska,2013,5.8351221,.23617326
04000US31,Nebraska,2014,6.3624225,.2017161
04000US31,Nebraska,2015,6.2848678,.19570592
04000US31,Nebraska,2016,6.3158436,.23279956
04000US31,Nebraska,2017,6.4716144,.24602342
04000US32,Nevada,2009,9.4064503,.30532438
04000US32,Nevada,2010,9.3133402,.32361665
04000US32,Nevada,2011,9.9236679,.41574779
04000US32,Nevada,2012,9.9009056,.27947283
04000US32,Nevada,2013,9.3746548,.28178686
04000US32,Nevada,2014,9.6710482,.31288943
04000US32,Nevada,2015,9.768384,.28892314
04000US32,Nevada,2016,10.130135,.26360714
04000US32,Nevada,2017,10.22791,.27561128
04000US33,New Hampshire,2009,16.507055,.44568124
04000US33,New Hampshire,2010,16.335947,.46139568
04000US33,New Hampshire,2011,18.077528,.53756565
04000US33,New Hampshire,2012,16.732969,.45326644
04000US33,New Hampshire,2013,17.74276,.50694513
04000US33,New Hampshire,2014,18.228045,.45206317
04000US33,New Hampshire,2015,19.246109,.52002597
04000US33,New Hampshire,2016,17.411406,.44569984
04000US33,New Hampshire,2017,18.268524,.53574133
04000US34,New Jersey,2009,22.95763,.23867193
04000US34,New Jersey,2010,23.738464,.21747136
04000US34,New Jersey,2011,24.14073,.24416293
04000US34,New Jersey,2012,24.38835,.20259342
04000US34,New Jersey,2013,24.730026,.22546758
04000US34,New Jersey,2014,25.250399,.22942241
04000US34,New Jersey,2015,24.792702,.21776921
04000US34,New Jersey,2016,25.900312,.22489411
04000US34,New Jersey,2017,26.107273,.22088732
04000US35,New Mexico,2009,10.326145,.35282189
04000US35,New Mexico,2010,11.209314,.38188383
04000US35,New Mexico,2011,10.070685,.38842672
04000US35,New Mexico,2012,10.22719,.33699295
04000US35,New Mexico,2013,10.409986,.32654655
04000US35,New Mexico,2014,10.721107,.39255428
04000US35,New Mexico,2015,10.223283,.34544232
04000US35,New Mexico,2016,11.314487,.3890928
04000US35,New Mexico,2017,11.410503,.38310918
04000US36,New York,2009,26.297525,.16790038
04000US36,New York,2010,26.068729,.19048655
04000US36,New York,2011,25.990566,.17567958
04000US36,New York,2012,26.589811,.16775401
04000US36,New York,2013,27.190611,.17005108
04000US36,New York,2014,27.750591,.15182082
04000US36,New York,2015,28.558424,.17248422
04000US36,New York,2016,28.991714,.18226828
04000US36,New York,2017,29.504581,.17509234
04000US37,North Carolina,2009,11.364502,.17727259
04000US37,North Carolina,2010,11.601851,.19398585
04000US37,North Carolina,2011,11.570045,.20465241
04000US37,North Carolina,2012,12.031003,.17226778
04000US37,North Carolina,2013,12.167804,.16553807
04000US37,North Carolina,2014,12.584251,.16263439
04000US37,North Carolina,2015,12.907982,.17866075
04000US37,North Carolina,2016,12.916557,.17530277
04000US37,North Carolina,2017,13.607207,.18729401
04000US38,North Dakota,2009,6.0854282,.3783468
04000US38,North Dakota,2010,6.3368025,.35384303
04000US38,North Dakota,2011,6.7739429,.37897626
04000US38,North Dakota,2012,7.2903528,.36023849
04000US38,North Dakota,2013,7.4890771,.41117644
04000US38,North Dakota,2014,7.8916273,.37205267
04000US38,North Dakota,2015,6.5349607,.37523481
04000US38,North Dakota,2016,7.1925492,.44542593
04000US38,North Dakota,2017,6.1190739,.33289975
04000US39,Ohio,2009,10.311977,.13267219
04000US39,Ohio,2010,10.668024,.14148991
04000US39,Ohio,2011,10.90876,.1481183
04000US39,Ohio,2012,10.810504,.12477475
04000US39,Ohio,2013,10.967347,.13229702
04000US39,Ohio,2014,11.13101,.14553913
04000US39,Ohio,2015,11.158393,.13664597
04000US39,Ohio,2016,11.500945,.14059235
04000US39,Ohio,2017,11.426308,.12900634
04000US40,Oklahoma,2009,8.9590702,.2311435
04000US40,Oklahoma,2010,8.7028522,.24356879
04000US40,Oklahoma,2011,9.1854525,.20439723
04000US40,Oklahoma,2012,9.0205078,.19807266
04000US40,Oklahoma,2013,9.1253099,.18232234
04000US40,Oklahoma,2014,9.3817291,.17547378
04000US40,Oklahoma,2015,9.3006935,.20333429
04000US40,Oklahoma,2016,9.2904673,.17347942
04000US40,Oklahoma,2017,9.9971018,.21145928
04000US41,Oregon,2009,10.863727,.2624903
04000US41,Oregon,2010,10.902342,.25531304
04000US41,Oregon,2011,11.517867,.28141683
04000US41,Oregon,2012,11.71786,.27925327
04000US41,Oregon,2013,12.059614,.27156129
04000US41,Oregon,2014,12.099185,.264954
04000US41,Oregon,2015,13.124195,.26767206
04000US41,Oregon,2016,13.450564,.27646458
04000US41,Oregon,2017,14.323833,.26148722
04000US42,Pennsylvania,2009,15.76495,.17740516
04000US42,Pennsylvania,2010,16.617044,.16033204
04000US42,Pennsylvania,2011,16.53389,.15141939
04000US42,Pennsylvania,2012,16.767193,.14073424
04000US42,Pennsylvania,2013,16.788902,.14391723
04000US42,Pennsylvania,2014,17.079098,.14562398
04000US42,Pennsylvania,2015,17.910469,.14948699
04000US42,Pennsylvania,2016,17.876926,.15580116
04000US42,Pennsylvania,2017,17.888693,.16247472
04000US44,Rhode Island,2009,12.352033,.53760844
04000US44,Rhode Island,2010,11.782021,.50740296
04000US44,Rhode Island,2011,11.945974,.48019317
04000US44,Rhode Island,2012,13.729993,.58248538
04000US44,Rhode Island,2013,12.753825,.46038809
04000US44,Rhode Island,2014,12.69463,.48957583
04000US44,Rhode Island,2015,13.649156,.58120513
04000US44,Rhode Island,2016,13.170333,.51331192
04000US44,Rhode Island,2017,13.95158,.56953996
04000US45,South Carolina,2009,11.62115,.26916829
04000US45,South Carolina,2010,11.880645,.26960972
04000US45,South Carolina,2011,11.970462,.26488566
04000US45,South Carolina,2012,11.544161,.2538994
04000US45,South Carolina,2013,11.877038,.21244043
04000US45,South Carolina,2014,12.607109,.23549128
04000US45,South Carolina,2015,12.910986,.23256917
04000US45,South Carolina,2016,13.879108,.25164905
04000US45,South Carolina,2017,13.463965,.25537193
04000US46,South Dakota,2009,6.3733211,.35033149
04000US46,South Dakota,2010,5.7738843,.33616349
04000US46,South Dakota,2011,6.413394,.36460295
04000US46,South Dakota,2012,5.6819787,.29407752
04000US46,South Dakota,2013,6.004961,.26022515
04000US46,South Dakota,2014,5.5496855,.29247785
04000US46,South Dakota,2015,6.1431689,.29689449
04000US46,South Dakota,2016,5.5158162,.27879936
04000US46,South Dakota,2017,6.4875007,.35682067
04000US47,Tennessee,2009,12.341151,.19956936
04000US47,Tennessee,2010,12.802272,.23700061
04000US47,Tennessee,2011,13.025098,.26001737
04000US47,Tennessee,2012,12.931908,.19550103
04000US47,Tennessee,2013,13.517724,.22165319
04000US47,Tennessee,2014,13.491823,.2437464
04000US47,Tennessee,2015,14.094208,.21073388
04000US47,Tennessee,2016,14.407783,.2145232
04000US47,Tennessee,2017,14.563987,.2762973
04000US48,Texas,2009,14.192351,.13296807
04000US48,Texas,2010,14.324609,.12469923
04000US48,Texas,2011,14.460136,.13935027
04000US48,Texas,2012,15.031248,.12287761
04000US48,Texas,2013,15.802683,.13100198
04000US48,Texas,2014,16.231819,.1239633
04000US48,Texas,2015,16.949276,.12609376
04000US48,Texas,2016,16.987139,.13615392
04000US48,Texas,2017,17.27799,.14667058
04000US49,Utah,2009,9.1262808,.26042122
04000US49,Utah,2010,9.4015074,.27753481
04000US49,Utah,2011,9.6410065,.30347919
04000US49,Utah,2012,10.480101,.31257138
04000US49,Utah,2013,9.2462797,.26594654
04000US49,Utah,2014,10.298452,.26168472
04000US49,Utah,2015,9.8131447,.26812735
04000US49,Utah,2016,9.8182573,.28098774
04000US49,Utah,2017,10.013339,.23957552
04000US50,Vermont,2009,11.037315,.50399029
04000US50,Vermont,2010,11.12447,.48494893
04000US50,Vermont,2011,11.635538,.47406602
04000US50,Vermont,2012,12.911823,.457064
04000US50,Vermont,2013,11.936296,.44702467
04000US50,Vermont,2014,11.022563,.43566999
04000US50,Vermont,2015,12.498421,.48317197
04000US50,Vermont,2016,12.427445,.48505762
04000US50,Vermont,2017,12.97926,.53182894
04000US51,Virginia,2009,18.123659,.21113788
04000US51,Virginia,2010,18.520651,.21672133
04000US51,Virginia,2011,19.110909,.24638611
04000US51,Virginia,2012,18.812347,.20195767
04000US51,Virginia,2013,18.84161,.20192493
04000US51,Virginia,2014,19.392521,.21698707
04000US51,Virginia,2015,19.67975,.20743249
04000US51,Virginia,2016,19.635368,.21454327
04000US51,Virginia,2017,20.137222,.21936546
04000US53,Washington,2009,15.292272,.21944267
04000US53,Washington,2010,14.716641,.2310154
04000US53,Washington,2011,15.306843,.22538486
04000US53,Washington,2012,15.719445,.22737545
04000US53,Washington,2013,16.378031,.22393031
04000US53,Washington,2014,17.34716,.21180974
04000US53,Washington,2015,17.893816,.22062932
04000US53,Washington,2016,19.214693,.24294262
04000US53,Washington,2017,19.215368,.23074014
04000US54,West Virginia,2009,16.364801,.47197422
04000US54,West Virginia,2010,16.423344,.44017193
04000US54,West Virginia,2011,16.759232,.4393802
04000US54,West Virginia,2012,15.530318,.39207259
04000US54,West Virginia,2013,16.79715,.4477765
04000US54,West Virginia,2014,17.012512,.42966232
04000US54,West Virginia,2015,16.494068,.43091202
04000US54,West Virginia,2016,15.156299,.43152928
04000US54,West Virginia,2017,16.693102,.48792121
04000US55,Wisconsin,2009,9.5599957,.15625225
04000US55,Wisconsin,2010,9.9540119,.15532544
04000US55,Wisconsin,2011,10.50968,.17137671
04000US55,Wisconsin,2012,10.2009,.16501881
04000US55,Wisconsin,2013,10.57624,.15950941
04000US55,Wisconsin,2014,10.3675,.14679176
04000US55,Wisconsin,2015,10.515057,.14195107
04000US55,Wisconsin,2016,10.195183,.15078101
04000US55,Wisconsin,2017,10.380402,.16408537
04000US56,Wyoming,2009,8.5455866,.52442032
04000US56,Wyoming,2010,9.5619297,.59021729
04000US56,Wyoming,2011,8.9940701,.59614229
04000US56,Wyoming,2012,9.3421478,.59664822
04000US56,Wyoming,2013,8.090559,.52508986
04000US56,Wyoming,2014,9.5246201,.59795284
04000US56,Wyoming,2015,9.8040981,.60694861
04000US56,Wyoming,2016,7.6414294,.59097004
04000US56,Wyoming,2017,9.1851635,.61699516
