geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2009,11.313012,.22959669,9.4520931,2.0881951,,,2.5852935,.81348884,17.891106,.56669796,11.924146,1.5570626,11.295267,.24058649,,,8.8779268,.2336183,16.741047,.87763566,14.227345,3.1751442,17.179182,2.3352516,20.501162,3.4339924,8.9276562,.23050474
04000US01,Alabama,2010,12.053057,.2479855,17.247953,3.6502321,,,7.2384939,1.5142757,19.117624,.56110537,11.678816,1.2727211,12.069359,.26462719,,,9.5027905,.27296007,17.460375,.9391008,8.6676998,2.1838658,10.710447,1.4741238,13.531439,1.8332686,9.5979328,.26765931
04000US01,Alabama,2011,11.796156,.24746433,14.004808,3.3283386,,,4.0222435,.96985698,18.176638,.55806112,11.808534,1.7374119,11.795632,.26819852,,,9.4442034,.27913713,16.716539,.93978989,13.848144,3.3971794,16.243635,2.402225,20.166332,3.1124392,9.4540491,.28494966
04000US01,Alabama,2012,10.215669,.22530474,20.271652,2.8756065,,,5.1237578,1.166208,15.827383,.42593634,9.2631502,1.4668403,10.253475,.24131271,,,8.0821781,.22087711,14.742249,.82597274,13.161466,3.954941,15.752803,2.442472,18.322889,2.8923066,8.0264359,.21793453
04000US01,Alabama,2013,9.9004011,.2221888,5.5385242,1.9462731,,,6.5047598,1.7838147,15.175133,.49221012,6.4818578,1.1021696,10.032434,.23440453,,,8.0433483,.23890747,13.661822,.81222624,6.8663111,1.9918495,10.289133,1.507017,13.96287,2.2878239,7.9546647,.23390944
04000US01,Alabama,2014,8.8229132,.21335769,8.8471851,2.7146394,,,5.0077419,1.5816666,13.943163,.54508358,6.5574393,.87957448,8.9115276,.22421402,,,6.9458356,.2372503,12.647831,.79443604,4.82725,1.5411887,9.4522638,1.5108265,14.764001,2.658859,6.9310718,.23452094
04000US01,Alabama,2015,7.339901,.19448088,7.4233589,2.9169099,,,2.4542339,.92582685,11.729458,.50922745,5.3051586,.73575842,7.4238338,.2045732,,,5.6489153,.1980817,10.71658,.69078356,5.0746889,1.0469538,10.20356,1.3059056,14.233088,2.1924925,5.6195898,.19622508
04000US01,Alabama,2016,6.5342846,.19134253,5.3463049,1.8153844,,,3.2364666,1.0975012,10.499629,.43955645,6.1880798,.7955513,6.5484343,.20177704,,,4.9205875,.19203448,9.7068281,.67034453,5.9422479,1.387978,8.4236364,1.275581,11.313978,2.2367423,4.9691205,.18866199
04000US01,Alabama,2017,6.0409064,.17981239,6.2356248,2.5736763,,,3.7689705,1.060608,9.1871109,.44056991,4.368679,.79251474,6.1067233,.18938589,,,4.8345914,.20060146,8.4320698,.65963376,4.2189407,1.2367865,8.1111727,1.3458029,11.391852,2.2301409,4.8038387,.19639093
04000US02,Alaska,2009,9.6572514,.52809584,19.841722,1.5474792,,,7.7604532,1.8750939,8.5921164,3.1652231,6.6938624,1.7779568,9.8484669,.57307714,,,8.4058113,.63216484,12.3694,2.1376245,,,,,10.872293,2.0067527,8.2528162,.6000483
04000US02,Alaska,2010,9.8241282,.45818383,22.894812,1.7978142,,,3.1329744,1.1808265,10.428658,3.1656909,8.5624504,2.3165867,9.8946142,.5003317,,,7.5725751,.49910405,14.593954,1.7259836,,,,,17.474529,3.0905881,7.5321293,.49900568
04000US02,Alaska,2011,9.0662079,.45820978,20.883221,1.3373344,,,6.1811943,1.9214501,11.721184,4.0201178,8.1126156,1.9224117,9.1226702,.49828315,,,7.0609546,.50421387,13.291306,1.7384093,8.8799391,3.5913587,10.195293,1.6822029,10.517899,1.9019766,7.134872,.49570259
04000US02,Alaska,2012,8.0023708,.41208431,21.534094,1.768734,,,6.6899219,1.7215855,6.7762418,2.3596089,3.1111112,.9226284,8.2773132,.43740788,,,6.1719112,.52961743,11.762898,1.6337576,,,,,9.5403652,1.5988297,5.9882617,.50744188
04000US02,Alaska,2013,8.7905388,.4425908,22.098562,1.6285175,,,2.8710895,.97827578,18.24659,5.1981955,9.3510542,2.1129067,8.7565079,.48680612,,,6.1145082,.45432761,14.242484,1.5829744,,,,,12.476057,2.1921332,6.2577577,.42609242
04000US02,Alaska,2014,7.8262849,.4187305,19.63229,1.6872816,,,4.7650757,1.6988761,19.578058,5.2468624,7.1373715,1.9034134,7.8708706,.46237889,,,5.1876421,.39825284,13.078502,1.439183,,,,,11.718615,2.3795567,5.2517509,.38046762
04000US02,Alaska,2015,7.8532538,.41576746,20.576342,1.5490061,,,4.9523168,1.4012649,3.7051332,1.6716013,6.4153409,2.2273762,7.9554873,.47225496,,,6.009007,.50737906,11.273553,1.4939276,,,,,14.660767,2.333884,5.7877183,.4810583
04000US02,Alaska,2016,8.2278719,.45592684,22.097099,1.2917498,,,3.8765852,1.091562,8.9395475,3.0257084,11.70837,4.5346613,7.9796047,.58706027,,,5.4605622,.44678292,13.317156,1.4899584,,,,,12.057461,1.9168499,5.5073633,.44400907
04000US02,Alaska,2017,7.8198457,.42177224,20.315235,1.6659276,,,3.3781681,1.0518863,7.3329849,2.7417507,6.5788903,2.2206936,7.9058657,.47617307,,,5.589251,.4497529,11.761129,1.3754271,,,,,11.688996,1.8879739,5.6754417,.45375413
04000US04,Arizona,2009,10.74929,.21486692,20.824867,1.6012403,,,9.6685495,1.0449855,14.960536,1.3296065,13.20778,.42021471,9.7311783,.35182303,,,8.846611,.26087627,13.559166,.64900041,13.857782,.91927999,14.206698,.80116743,15.310385,1.6301049,9.8099022,.25162187
04000US04,Arizona,2010,11.924391,.21098004,24.249233,1.4927608,,,6.7258635,.99308324,16.978519,1.3014048,14.503887,.47435686,10.926401,.34729207,,,9.8118505,.25515988,15.138573,.64946496,17.862658,1.0992308,17.889244,.93088895,17.975206,1.7031832,10.697053,.22996005
04000US04,Arizona,2011,11.294681,.26004183,23.119158,1.4712462,,,6.9600239,.89315522,16.868427,1.6180018,14.123649,.4701266,10.171072,.41038054,,,9.1236773,.32046023,14.484626,.78750497,16.618971,1.2367431,16.762577,1.0643829,17.170935,2.090544,10.040104,.28400013
04000US04,Arizona,2012,9.9424791,.16609688,23.231586,1.1386119,,,7.232069,.81856447,13.492515,.92132121,11.566151,.38486862,9.2828379,.28199747,,,8.1420898,.2002704,12.479876,.48432612,13.049362,.86179477,12.768002,.71873724,11.897045,1.2400064,8.8678598,.17448352
04000US04,Arizona,2013,9.0111103,.17996383,21.352091,1.2666657,5.152143,.68001884,4.5669036,.65194845,11.104474,1.0015854,10.836448,.41897479,8.2561064,.30878288,16.326134,5.3817911,7.3052464,.20706438,11.359436,.50899029,12.088831,.96479934,12.795174,.81740171,14.715724,1.5322046,8.0540466,.19207145
04000US04,Arizona,2014,8.0959473,.16550758,18.617327,1.0768117,6.373795,.74870557,5.9433212,.7712236,13.36195,1.1413784,8.6725912,.32444873,7.8471236,.27549738,13.937521,3.1017656,6.7527933,.20523803,9.8668308,.46613863,10.06525,.7832315,10.477997,.6803785,11.600118,1.3720368,7.0822144,.17379782
04000US04,Arizona,2015,6.9591403,.16827001,16.390436,1.0159055,,,4.8267593,.6755262,10.359141,1.0947284,7.674407,.32456505,6.6382723,.28431851,,,5.6724658,.18393669,8.5755873,.44188401,8.5647469,.74714077,9.085885,.64005286,10.617847,1.2395937,6.081665,.1732603
04000US04,Arizona,2016,6.6197419,.15248188,15.208258,.89914298,4.5173259,.7010166,4.646246,.72655994,8.9364157,.93669051,7.572958,.32576263,6.1792688,.26947552,2.2612269,2.54458,5.3781686,.1764691,8.1417856,.40006101,7.4066415,.54466885,8.2160368,.49615124,10.820826,1.1352824,5.9032497,.15649924
04000US04,Arizona,2017,5.9649968,.15465428,12.710369,.98560482,5.0246692,.64912599,4.9726543,.66739333,9.2569456,.98472208,6.3273878,.26802158,5.7936411,.26086658,5.8346415,2.7733121,4.8763804,.18187773,7.2521868,.39838547,6.9117241,.87435406,7.9790606,.68180311,10.330391,1.0314569,5.2252669,.1568349
04000US05,Arkansas,2009,9.3470716,.27864709,8.6077757,2.1972153,,,7.2178221,2.0144928,16.846844,.99675369,8.9532318,1.1390347,9.3703613,.30266309,,,7.8358641,.27552465,14.252136,1.4453354,9.2735548,1.666283,11.060177,1.5364954,13.792558,2.9189124,7.9104848,.27605748
04000US05,Arkansas,2010,9.750844,.26761386,13.573462,3.9019418,,,9.3805208,2.9872665,16.6171,.96852344,9.6509037,1.1513021,9.7575121,.2956076,,,8.2672215,.27367052,14.247263,1.3258641,9.9989738,2.007607,11.929617,1.7908766,15.35519,3.473845,8.2923241,.26432344
04000US05,Arkansas,2011,9.5562639,.30000377,11.567595,3.6155093,,,8.8247299,2.5070608,18.009483,1.113475,8.1964617,1.3149626,9.6479902,.33212543,,,7.9711175,.3012597,14.403282,1.4931698,,,,,13.441728,3.2421153,7.9390721,.28725582
04000US05,Arkansas,2012,8.69419,.24846035,10.758736,3.5939136,,,3.5276384,1.0273697,16.440416,.96692276,5.9259768,.78529191,8.8933992,.27191561,,,7.4342608,.24851899,12.482965,1.221362,6.6115103,1.6029451,8.6293392,1.3059778,11.920687,2.2006261,7.3123484,.24010842
04000US05,Arkansas,2013,8.3286352,.25318611,7.9595962,2.9704487,,,7.9857812,2.0969431,15.552497,.88256085,5.7700539,.83962977,8.5139275,.27779734,,,6.9852495,.26399827,12.238977,1.2269809,6.8110361,1.4066414,8.8953943,1.3635391,12.306399,2.7586448,6.8915324,.25679487
04000US05,Arkansas,2014,7.023119,.23432069,6.7350135,3.0188,,,7.2696357,1.9483433,12.443259,.72010386,5.0236435,.75695622,7.1711054,.25759441,,,5.9212837,.234322,10.158523,1.1039218,5.3063545,1.393458,8.7798128,1.4913242,12.605154,2.6943536,5.8377061,.23304771
04000US05,Arkansas,2015,6.0052934,.22768725,5.0899034,2.4343057,,,4.1822186,1.0445981,10.947625,.78334326,5.1997042,.96890533,6.0638857,.2541095,,,5.0793319,.22429724,8.6340075,1.0677352,8.2139683,2.4296875,7.7729678,1.6285574,7.1351461,1.8773081,5.0101528,.2210902
04000US05,Arkansas,2016,5.2287116,.20862313,12.251611,3.8765657,,,1.883621,1.1298546,8.8581581,.91477138,4.2926903,.70675772,5.3004341,.23091026,,,4.5498681,.22196878,7.1536875,1.0079098,2.752125,1.1461163,5.0720038,1.0698581,8.618062,2.0269642,4.5606151,.21477433
04000US05,Arkansas,2017,5.7142062,.22536528,9.6327972,4.6883049,,,1.9939885,1.0967381,9.1139507,.75070697,5.1541934,.81226963,5.7606983,.25313452,,,5.07196,.24245209,7.4200468,1.0363805,5.0008302,1.2178843,6.2575417,.96132654,8.1322956,1.5628502,5.0468078,.24306968
04000US06,California,2009,11.387656,.080577992,16.745264,1.2081851,8.8243856,.19496667,8.6319227,.19503017,17.513594,.42680526,13.049081,.15723057,10.477303,.15206245,15.165837,1.5603187,9.8182116,.11138031,12.578748,.16415133,12.827696,.24634346,13.310413,.22907047,15.626562,.60777986,10.80768,.1043234
04000US06,California,2010,12.901688,.085176602,21.880016,1.3153499,10.073915,.20923007,9.8973942,.20986927,18.785131,.43161279,14.92963,.17373905,11.747918,.16689005,16.26853,1.6296372,11.076178,.11438103,14.200126,.16584162,14.725302,.27980265,15.173743,.25304636,16.937307,.59279227,12.316564,.10953328
04000US06,California,2011,12.461228,.08638718,18.882656,1.1144924,9.7459259,.20832182,9.5167789,.20874694,19.301878,.47256374,14.36405,.14941823,11.352869,.16276541,17.574173,1.6516911,10.603296,.12711723,13.752913,.17014341,14.325068,.26751637,14.915581,.24376902,17.180052,.57511574,11.781674,.10582724
04000US06,California,2012,11.494454,.073121555,18.040291,1.1541556,8.5028391,.17364758,8.2296658,.17274089,18.883448,.41881824,13.287379,.13912727,10.443934,.14234702,17.743874,1.5137662,9.7674122,.10973768,12.669672,.14306624,13.156766,.21162277,13.616244,.19313401,15.296512,.45669606,10.900263,.089883938
04000US06,California,2013,10.177277,.071358137,15.560349,1.0614679,7.7553177,.1696212,7.5753279,.17028749,18.237457,.41798815,11.590962,.11948767,9.3318663,.13507229,14.475513,1.3437059,8.4806337,.10968894,11.296443,.1380816,11.555645,.20694993,11.848726,.18634206,12.951161,.42738599,9.5073738,.093359545
04000US06,California,2014,8.6426525,.064659715,12.331839,.94393033,6.351944,.12483725,6.183094,.12279375,14.941557,.38079259,9.804101,.1168813,7.9347849,.12648977,12.267319,1.2910566,7.284339,.10288642,9.5095243,.1242075,10.294385,.19494115,10.661454,.17846601,12.028866,.42939022,8.0272694,.084707923
04000US06,California,2015,7.4178443,.062367007,11.802814,.93893355,5.8396249,.13773327,5.7488003,.13681835,12.141429,.34275877,8.2941103,.11114911,6.8749299,.12250888,9.0506554,1.282338,6.3527794,.082509339,8.0765915,.11275775,8.5214834,.19914515,8.7476215,.17323717,9.6357851,.34231633,6.9425726,.079669423
04000US06,California,2016,6.6325903,.060162965,13.413898,1.0372658,5.0067844,.13573067,4.9893327,.13767131,11.183126,.37143201,7.5753479,.11903155,6.041719,.12329616,5.6424141,.80838782,5.5424356,.089676082,7.2962723,.11081336,7.2999158,.18319879,7.6235628,.16135199,8.8557987,.33964413,6.2404985,.081995644
04000US06,California,2017,6.011147,.059634563,9.6080208,.79725218,4.7041721,.12934147,4.6110859,.12926564,10.917372,.34262833,6.7249389,.10540196,5.5585461,.11836944,8.1150417,1.1156433,4.9883499,.086551011,6.6124225,.10724078,6.5489426,.18035223,6.8469367,.16525076,7.9891539,.39940491,5.5679746,.083690807
04000US08,Colorado,2009,8.5762587,.18905957,16.186163,3.2447929,,,4.6294255,.7572633,13.692485,1.3842285,12.677024,.60608929,7.6888866,.26577151,,,7.3934345,.19311126,11.949749,.90336138,14.115916,1.4471966,13.655933,1.0837915,12.760297,1.4902281,8.0168295,.19481854
04000US08,Colorado,2010,9.909112,.19854929,22.106777,2.6864383,,,8.1253729,1.0919616,19.021732,1.4675725,13.420516,.63846344,9.1274586,.28222048,,,8.4385157,.20709883,13.918988,.91855425,15.597108,1.160274,15.521158,.9925707,15.357472,1.8849001,8.9298573,.21162164
04000US08,Colorado,2011,9.3031073,.2031111,13.103742,2.0189791,,,9.5822458,1.3246218,18.416704,1.8098162,12.670257,.59209192,8.5393496,.28391114,,,7.8636637,.20870306,13.171736,.92471951,13.005688,1.2901983,13.04975,.95453632,13.125308,1.3497212,8.5744295,.20974579
04000US08,Colorado,2012,7.8586645,.17408365,15.795671,2.128787,,,4.578301,.69780177,15.364792,1.1285768,10.736842,.44749627,7.1976781,.23805532,,,6.675694,.17330952,10.961039,.76959914,11.923024,1.1295812,12.464931,.8823663,13.313807,1.4153883,7.1846814,.18033016
04000US08,Colorado,2013,7.123775,.15770136,13.845636,2.2328405,,,3.9695311,.57111418,12.208636,1.167115,9.8781118,.44342062,6.4799967,.22112685,,,6.1244345,.16600667,9.6794052,.69632727,10.44822,.8882935,11.46549,.77607477,13.072556,1.4285901,6.5670209,.17052101
04000US08,Colorado,2014,5.5042343,.13845262,11.250045,2.1395459,,,4.2873597,.6955182,8.670558,.98249781,7.1690321,.43289348,5.1059327,.20071164,,,4.8252749,.1373723,7.1994476,.59001726,6.929563,.89346099,7.9413133,.67979378,9.4306898,1.0452725,5.1308413,.1366657
04000US08,Colorado,2015,5.2607889,.1470931,9.7659636,2.0795963,3.8683939,.62036759,3.752527,.63459414,9.9611673,1.1864012,6.8471789,.43209112,4.8824158,.20964877,6.0557585,2.8795571,4.5920024,.17237547,6.9204917,.66392493,7.5547509,1.0142406,7.1870947,.74075532,6.6984906,1.0755022,4.9014215,.16087233
04000US08,Colorado,2016,4.8336396,.13264464,8.8860703,1.7111287,,,3.7570558,.62143916,8.316021,.94744432,6.0255427,.36216471,4.5409679,.18787436,,,4.293098,.14572385,6.1346374,.56963229,6.233717,.85757142,6.5592661,.67869508,7.1057839,1.1106578,4.526618,.13916931
04000US08,Colorado,2017,4.2829952,.12375783,8.8678112,1.9338015,,,3.5156913,.57275939,5.8401728,.89514387,4.9109879,.31035593,4.1257334,.17330921,,,3.8871436,.13191468,5.2031779,.51151574,6.0807986,.8222568,7.0892005,.65010798,8.474494,1.0486158,3.9514303,.1242963
04000US09,Connecticut,2009,9.262536,.21220976,14.052675,3.7886641,,,6.7742558,.93334222,14.324398,.94028693,16.226282,.86213148,8.3314915,.26804256,,,7.5497904,.23207901,14.106589,1.0289156,20.245508,1.435799,18.736929,1.2169958,13.282045,2.0382252,7.9721003,.22556418
04000US09,Connecticut,2010,10.496935,.22571161,,,,,8.8255644,1.1896207,18.007584,.96686053,15.753971,.8123247,9.7336884,.28538248,,,8.5794258,.243471,15.521238,1.0196434,18.809126,1.4266371,17.632286,1.1511182,14.127323,1.6742058,9.0090809,.23510332
04000US09,Connecticut,2011,10.725293,.23491131,,,,,7.1263628,1.0330794,19.784527,1.0028316,15.329792,.80613762,10.024893,.29808328,,,8.8125439,.26048106,15.592655,1.0484744,16.173182,1.2317591,16.309734,1.0430063,16.724243,1.9309535,9.2730503,.25702164
04000US09,Connecticut,2012,9.8696365,.21985616,21.499346,6.6160879,,,7.8281193,.86456257,19.761421,.94140917,14.644157,.83463675,9.1318111,.28560346,,,7.7692227,.23468277,15.034667,.94029987,14.697376,1.3723184,14.785595,1.1265814,15.000001,1.9537231,8.2678337,.23138505
04000US09,Connecticut,2013,9.4563475,.22367412,,,,,7.6417503,.99877405,17.659491,1.0243831,12.354781,.69612002,8.9839125,.28447089,,,7.7028723,.22432159,13.541062,.89752936,12.187119,1.0567125,12.817351,.93547732,14.514992,1.9632632,8.1062918,.22044116
04000US09,Connecticut,2014,8.0350513,.2105056,18.937574,5.7834744,,,6.4014525,.99288458,14.573625,.98104596,11.966107,.6587956,7.3752513,.27035496,,,6.2653446,.19735958,12.057543,.81190652,13.351032,1.0974946,13.325481,.97288203,13.256847,2.0417702,6.7100792,.20775616
04000US09,Connecticut,2015,7.0602884,.1861978,13.511294,4.2299352,,,6.1183467,.93586957,12.828422,.90841568,11.003329,.72153491,6.3654675,.25406843,,,5.3127375,.17663552,10.890685,.69824553,12.954553,1.3275856,13.320274,1.1578966,14.107026,2.2695937,5.7067389,.1737532
04000US09,Connecticut,2016,6.5734973,.19510095,11.670387,3.5101154,,,4.8753576,.71770799,11.875957,.74315643,10.838303,.66044766,5.8108201,.25945511,,,4.84201,.20481083,10.228747,.73638386,10.849848,1.3234569,12.181819,1.101868,14.974895,1.986384,5.3747382,.20270534
04000US09,Connecticut,2017,6.3323364,.20993394,19.6217,6.0995898,,,4.9711719,.80512083,9.9930658,.79156524,10.47235,.70101643,5.5841603,.27925506,,,4.8755355,.21955247,9.3242083,.77706546,11.389605,1.370333,10.963777,1.083714,10.077603,1.7277727,5.3516121,.21539392
04000US10,Delaware,2009,8.6410542,.42553604,,,,,4.9172444,1.9308765,12.638792,1.3258538,13.103592,2.0255542,8.3252201,.47870305,,,7.2427707,.43785077,11.638348,1.6132978,,,,,18.781727,4.2093968,7.377419,.44405413
04000US10,Delaware,2010,9.3507624,.45459583,,,,,7.8609695,2.0248766,14.051886,1.284446,10.458828,1.9302831,9.2548065,.52177483,,,7.7789812,.481121,12.566435,1.6731613,,,,,11.416906,3.2509775,7.9609699,.46158642
04000US10,Delaware,2011,9.1631365,.45323861,,,,,6.48142,1.9282725,13.550843,1.3273429,11.896476,2.1704612,8.9169312,.53208274,,,7.4048333,.46139094,12.627191,1.6006459,,,,,17.285467,5.8359208,7.4366307,.453087
04000US10,Delaware,2012,8.8518267,.42729563,,,,,6.6994548,1.9797252,13.608964,1.2687353,11.23723,1.8108882,8.628294,.49779025,,,6.8171091,.45374101,12.504426,1.425869,,,,,17.1479,5.1543465,7.182662,.49319798
04000US10,Delaware,2013,8.7755289,.41916347,29.513445,9.6511412,,,2.4676981,.93106258,11.106222,1.0433612,9.7466106,1.8717507,8.6914053,.48372886,,,8.0329876,.4649975,10.135522,1.4538358,11.58183,3.4828506,12.330209,2.8255379,13.563371,4.7976813,8.0713272,.47836336
04000US10,Delaware,2014,6.9059873,.39406008,,,,,4.2270803,1.2613256,8.001833,.89128667,5.8597331,1.2456449,7.0071263,.44842529,,,6.739965,.52442116,7.2073092,1.460458,6.2570677,1.8515584,8.6135941,1.7549995,12.523452,3.4583516,6.6471562,.49343878
04000US10,Delaware,2015,5.9533062,.35461345,,,,,4.4637914,1.2816274,7.0950689,.911515,5.0010653,1.1222612,6.0404582,.40027046,,,5.6408844,.42822599,6.4917693,1.2130967,4.8392439,1.7580891,5.5186281,1.4310384,6.213285,2.2676466,5.6435189,.4022918
04000US10,Delaware,2016,5.8226132,.37631476,,,,,4.2275486,1.5598419,7.7631941,1.0280747,6.0200324,1.3142674,5.8033791,.43241665,,,5.0762329,.41167355,7.1161537,1.2460063,,,,,14.252956,4.794126,5.0973544,.38856116
04000US10,Delaware,2017,5.3688383,.38554931,,,,,2.2695403,.88427138,8.0063334,1.0941603,5.2101517,1.6632917,5.3839016,.45066425,,,4.608366,.41943631,6.6998363,1.2833921,,,,,6.2399359,2.0406437,4.7513394,.43015304
04000US11,District of Columbia,2009,11.295948,.64657265,,,,,,,18.95607,1.2952528,10.645701,2.2133064,11.364162,.75096691,,,3.3315845,.51636666,16.334246,1.0817747,,,,,,,4.2310424,.57750785
04000US11,District of Columbia,2010,12.741254,.60221899,,,,,5.0227308,1.5893377,22.766804,1.298957,9.1844597,1.4625241,13.133831,.68613493,,,4.4716721,.58616948,18.75248,1.0909489,17.641655,3.507087,,,,,4.566906,.58790934
04000US11,District of Columbia,2011,11.666756,.58437622,,,,,,,20.796194,1.1378949,13.768612,2.3444569,11.421467,.7084862,,,3.2941062,.44260481,17.824348,1.032948,16.127167,3.5130768,13.9686,2.4873619,10.300308,2.9707546,4.434113,.5824967
04000US11,District of Columbia,2012,10.503028,.57423031,,,,,1.7145667,.78330076,20.264317,1.132669,7.633502,1.6282694,10.830019,.66519386,,,3.6146395,.50227821,15.891308,1.0730746,,,,,,,3.8476753,.50584853
04000US11,District of Columbia,2013,10.711919,.50675464,,,,,2.2488441,1.3667454,20.521053,1.1079596,9.2264071,1.7843757,10.891728,.60728562,,,3.1327968,.48796517,16.643303,.95769429,,,,,,,4.0922828,.54021853
04000US11,District of Columbia,2014,9.1058273,.48838747,,,,,3.0967662,1.1421,17.674908,1.0748285,5.8649411,1.2450662,9.4879265,.56429863,,,2.8122184,.34599146,13.95887,.88534206,8.3137541,2.3184986,,,,,2.7227569,.3355523
04000US11,District of Columbia,2015,7.3544526,.43350765,,,,,2.4437764,1.058177,13.550101,.91415793,4.5970845,1.2705669,7.6965885,.51139957,,,3.0385418,.4106321,10.723628,.82473958,5.6696877,2.1997283,6.2747493,1.6112437,7.3475585,2.1788483,3.0884311,.38814524
04000US11,District of Columbia,2016,7.0532002,.43602601,,,,,2.1331203,1.2792792,13.953489,.91804266,3.6890962,.8519156,7.47578,.50148809,,,2.4927628,.43015024,10.793015,.85622716,3.4791157,1.2771193,4.6736364,1.111544,7.4587531,2.2011516,2.704654,.4182457
04000US11,District of Columbia,2017,6.7344689,.42772269,,,,,2.4401498,.9537617,12.921773,.91469997,4.261405,1.2124809,7.0337987,.50085986,,,2.8180921,.40057486,9.9237871,.8322615,3.6946065,1.4417357,,,,,2.8439891,.38601571
04000US12,Florida,2009,12.20093,.13125083,17.664776,2.6024652,,,8.3478107,.62167686,17.885178,.37839803,12.317304,.32609737,12.166335,.19595858,,,10.729005,.17590472,14.238901,.39395061,13.685038,.7245295,14.544274,.63415158,16.357271,1.2636008,11.022167,.16575094
04000US12,Florida,2010,13.485468,.13300538,15.669274,2.2612295,,,9.2902136,.6533739,19.873533,.42163226,13.632292,.26271337,13.439462,.19314998,,,11.861277,.16200227,15.614426,.3702063,12.95027,.78540993,14.000562,.61364824,15.757781,1.0031885,12.291371,.14143296
04000US12,Florida,2011,12.498199,.14738327,17.567137,2.8973193,,,8.2301254,.6995647,19.036057,.46610263,13.254433,.29549295,12.255164,.21691972,,,10.43979,.15127937,15.102962,.3801887,14.748384,.96645886,15.162373,.7317481,15.900648,1.0944966,11.077364,.1450229
04000US12,Florida,2012,11.645308,.12633522,17.639727,2.9172752,,,6.7737303,.56337017,19.073622,.3959769,11.236896,.27011818,11.781665,.1910249,,,9.8539209,.16395332,13.826314,.34158894,11.816755,.86486369,12.771723,.62128615,14.14274,.87141508,10.131108,.14145683
04000US12,Florida,2013,9.8613682,.11159807,13.656685,2.197737,,,6.6193795,.53339529,16.237202,.40915889,9.4285126,.26621547,10.010436,.17569712,,,8.3026028,.16195142,11.706524,.30773357,10.384742,.84107006,11.594995,.60426539,13.358895,.83993107,8.4954519,.12896454
04000US12,Florida,2014,8.2447033,.10894357,15.438467,2.8228951,6.2169571,.5926888,5.7085123,.5747925,13.250361,.36852008,8.0298681,.21303391,8.3210659,.16589543,22.334103,5.9902472,6.8465667,.13384944,9.8328609,.27619913,10.177511,.78602868,10.720817,.57004958,11.54505,.80107051,7.0466223,.12047519
04000US12,Florida,2015,7.1659341,.10354929,7.9328103,1.771804,,,4.8396153,.44329119,11.63485,.32756335,6.5267348,.2118689,7.3970213,.16029336,,,6.1335139,.13087253,8.3120146,.26135159,7.4208593,.61579353,8.3894138,.48261955,9.8309994,.77608132,6.1805172,.11802477
04000US12,Florida,2016,6.1150327,.094390407,9.3447027,2.2149107,,,4.5303421,.48636544,9.9088087,.29830319,5.6009793,.16988832,6.306675,.14410575,,,5.1757793,.12120982,7.1275988,.23475181,6.8899312,.59466821,7.8548698,.46752757,9.3580437,.75683117,5.1926847,.098568887
04000US12,Florida,2017,5.6138234,.089827135,10.036118,2.043071,,,4.4480481,.41622853,9.131546,.31167522,5.4388442,.15959512,5.6818819,.1393092,,,4.6123304,.10744914,6.6499181,.21297981,5.7381887,.53598893,6.2763782,.43344662,7.0802078,.72616589,4.8032761,.091662645
04000US13,Georgia,2009,11.329005,.16995463,21.344717,5.7183099,,,8.9453974,.83844709,16.733589,.41199598,11.659923,.65106994,11.300645,.19280754,,,8.6486692,.20621245,15.063148,.48863026,12.433752,1.2336022,13.118857,1.0321654,15.05294,1.8649819,8.7221031,.19941199
04000US13,Georgia,2010,12.755242,.18183629,16.798174,4.2183924,,,7.9080915,.6526612,18.899467,.39448208,11.758237,.71864629,12.847969,.20955347,,,9.8118019,.18971942,16.614969,.48008725,11.920559,1.11291,13.7925,.99737579,18.979013,2.1488798,9.8894892,.1815736
04000US13,Georgia,2011,12.325631,.20084633,13.09129,2.3452897,,,8.248745,.9708063,18.362938,.42588696,10.995546,.68416256,12.455313,.23011631,,,9.5438051,.23215187,15.887136,.53672439,9.8215094,1.2767589,12.414916,1.1166646,17.967241,2.2150278,9.5622654,.22145018
04000US13,Georgia,2012,11.186996,.16293669,18.818096,4.3172374,,,6.8199544,.68054301,16.654022,.35792196,10.534681,.68982154,11.249457,.19028519,,,8.4900599,.16414158,14.617151,.41765043,9.4932795,1.0873853,10.794328,.86388701,13.547757,1.387751,8.706563,.16655315
04000US13,Georgia,2013,10.471441,.16717516,14.798008,4.7248287,,,6.174243,.68415713,15.744692,.34559199,9.1689806,.58491582,10.60033,.19246665,,,7.8551822,.18101321,13.643873,.42350981,9.4732637,.99662423,12.014899,.94030064,16.70789,1.9559197,7.9118381,.1671316
04000US13,Georgia,2014,8.4587364,.1435848,10.647911,3.3320498,,,4.3031068,.52144718,13.274239,.35196942,6.7900724,.43507022,8.6257448,.16366751,,,6.198431,.17207263,11.16136,.37177458,7.0077987,.82249951,8.8140507,.71361989,12.211841,1.3434563,6.1821709,.15910596
