geoid,name,year,total_est,total_se
03000US1,New England Division,2009,49.001514,.43675905
03000US1,New England Division,2010,50.847084,.4719553
03000US1,New England Division,2011,50.744926,.39625865
03000US1,New England Division,2012,51.629944,.33355755
03000US1,New England Division,2013,50.199898,.41493154
03000US1,New England Division,2014,49.950424,.40909821
03000US1,New England Division,2015,50.07233,.36711389
03000US1,New England Division,2016,50.66272,.43854332
03000US1,New England Division,2017,51.080353,.40318236
03000US2,Middle Atlantic Division,2009,46.593525,.27770013
03000US2,Middle Atlantic Division,2010,47.536007,.30281761
03000US2,Middle Atlantic Division,2011,47.577663,.23006958
03000US2,Middle Atlantic Division,2012,47.720352,.21631581
03000US2,Middle Atlantic Division,2013,46.319477,.25957286
03000US2,Middle Atlantic Division,2014,45.870861,.20136656
03000US2,Middle Atlantic Division,2015,46.947315,.24365075
03000US2,Middle Atlantic Division,2016,46.971409,.24206492
03000US2,Middle Atlantic Division,2017,46.675396,.25785071
03000US3,East North Central Division,2009,43.83017,.23903064
03000US3,East North Central Division,2010,44.755207,.26185018
03000US3,East North Central Division,2011,44.620651,.22961932
03000US3,East North Central Division,2012,44.561871,.21256118
03000US3,East North Central Division,2013,43.499611,.24299879
03000US3,East North Central Division,2014,42.910271,.22468369
03000US3,East North Central Division,2015,42.630432,.20541722
03000US3,East North Central Division,2016,43.061428,.22865063
03000US3,East North Central Division,2017,42.418282,.224096
03000US4,West North Central Division,2009,42.802811,.37467891
03000US4,West North Central Division,2010,45.06633,.35574546
03000US4,West North Central Division,2011,44.802025,.32916245
03000US4,West North Central Division,2012,44.209278,.30833861
03000US4,West North Central Division,2013,43.363708,.29519072
03000US4,West North Central Division,2014,42.606728,.28454354
03000US4,West North Central Division,2015,41.889637,.31973231
03000US4,West North Central Division,2016,42.548233,.33323333
03000US4,West North Central Division,2017,42.361347,.32702377
03000US5,South Atlantic Division,2009,40.460644,.29990265
03000US5,South Atlantic Division,2010,41.752254,.25613037
03000US5,South Atlantic Division,2011,42.281132,.21111548
03000US5,South Atlantic Division,2012,42.486317,.21309364
03000US5,South Atlantic Division,2013,41.207661,.21296114
03000US5,South Atlantic Division,2014,41.260303,.19884449
03000US5,South Atlantic Division,2015,41.44878,.18485083
03000US5,South Atlantic Division,2016,41.278137,.21796869
03000US5,South Atlantic Division,2017,41.733971,.23315537
03000US6,East South Central Division,2009,38.115345,.454873
03000US6,East South Central Division,2010,38.487366,.43540308
03000US6,East South Central Division,2011,40.578892,.37895605
03000US6,East South Central Division,2012,40.096363,.38623479
03000US6,East South Central Division,2013,38.826477,.34821427
03000US6,East South Central Division,2014,38.625603,.34081718
03000US6,East South Central Division,2015,39.201725,.39960611
03000US6,East South Central Division,2016,39.427563,.36895773
03000US6,East South Central Division,2017,38.917339,.39879015
03000US7,West South Central Division,2009,36.468678,.32142559
03000US7,West South Central Division,2010,37.22419,.33695245
03000US7,West South Central Division,2011,38.161861,.28271276
03000US7,West South Central Division,2012,38.083843,.28353161
03000US7,West South Central Division,2013,36.95335,.28638691
03000US7,West South Central Division,2014,37.117859,.25924534
03000US7,West South Central Division,2015,37.247459,.25531304
03000US7,West South Central Division,2016,37.474716,.26164883
03000US7,West South Central Division,2017,37.784023,.28289142
03000US8,Mountain Division,2009,37.562256,.3641749
03000US8,Mountain Division,2010,38.55064,.34449804
03000US8,Mountain Division,2011,39.256981,.38136712
03000US8,Mountain Division,2012,38.754742,.31674474
03000US8,Mountain Division,2013,37.756302,.33102793
03000US8,Mountain Division,2014,38.063068,.33699626
03000US8,Mountain Division,2015,37.492126,.32298416
03000US8,Mountain Division,2016,37.845825,.33409384
03000US8,Mountain Division,2017,37.382023,.31199354
03000US9,Pacific Division,2009,41.943935,.23392411
03000US9,Pacific Division,2010,43.652676,.27345571
03000US9,Pacific Division,2011,43.468925,.22352016
03000US9,Pacific Division,2012,44.388641,.18840726
03000US9,Pacific Division,2013,44.117252,.23246454
03000US9,Pacific Division,2014,43.982357,.20196307
03000US9,Pacific Division,2015,44.291138,.22521895
03000US9,Pacific Division,2016,45.126816,.25508994
03000US9,Pacific Division,2017,45.272141,.20417191
