geoid,name,year,total_est,total_se
16000US0100100,"Abanda CDP, Alabama",2006-2010,,
16000US0100100,"Abanda CDP, Alabama",2007-2011,,
16000US0100100,"Abanda CDP, Alabama",2008-2012,,
16000US0100100,"Abanda CDP, Alabama",2009-2013,,
16000US0100100,"Abanda CDP, Alabama",2010-2014,,
16000US0100100,"Abanda CDP, Alabama",2011-2015,,
16000US0100100,"Abanda CDP, Alabama",2012-2016,,
16000US0100100,"Abanda CDP, Alabama",2013-2017,,
16000US0100124,"Abbeville city, Alabama",2005-2009,0,41.337383
16000US0100124,"Abbeville city, Alabama",2006-2010,0,25.561985
16000US0100124,"Abbeville city, Alabama",2007-2011,0,16.698563
16000US0100124,"Abbeville city, Alabama",2008-2012,0,2.732147
16000US0100124,"Abbeville city, Alabama",2009-2013,0,2.3881893
16000US0100124,"Abbeville city, Alabama",2010-2014,0,4.6761746
16000US0100124,"Abbeville city, Alabama",2011-2015,0,133.7386
16000US0100124,"Abbeville city, Alabama",2012-2016,,
16000US0100124,"Abbeville city, Alabama",2013-2017,0,111.44884
16000US0100460,"Adamsville city, Alabama",2005-2009,0,92.744133
16000US0100460,"Adamsville city, Alabama",2006-2010,11.494253,10.659929
16000US0100460,"Adamsville city, Alabama",2007-2011,77.285316,28.54991
16000US0100460,"Adamsville city, Alabama",2008-2012,76.092545,24.840208
16000US0100460,"Adamsville city, Alabama",2009-2013,84.321228,26.817196
16000US0100460,"Adamsville city, Alabama",2010-2014,76.155716,29.954914
16000US0100460,"Adamsville city, Alabama",2011-2015,82.88044,23.19208
16000US0100460,"Adamsville city, Alabama",2012-2016,0,15.921262
16000US0100460,"Adamsville city, Alabama",2013-2017,0,95.527573
16000US0100484,"Addison town, Alabama",2005-2009,,
16000US0100484,"Addison town, Alabama",2006-2010,,
16000US0100484,"Addison town, Alabama",2007-2011,100,91.18541
16000US0100484,"Addison town, Alabama",2008-2012,100,151.97568
16000US0100484,"Addison town, Alabama",2009-2013,100,101.31712
16000US0100484,"Addison town, Alabama",2010-2014,100,101.31712
16000US0100484,"Addison town, Alabama",2011-2015,100,101.31712
16000US0100484,"Addison town, Alabama",2012-2016,,
16000US0100484,"Addison town, Alabama",2013-2017,,
16000US0100676,"Akron town, Alabama",2005-2009,0,2411.3474
16000US0100676,"Akron town, Alabama",2006-2010,0,2411.3474
16000US0100676,"Akron town, Alabama",2007-2011,,
16000US0100676,"Akron town, Alabama",2008-2012,,
16000US0100676,"Akron town, Alabama",2009-2013,,
16000US0100676,"Akron town, Alabama",2010-2014,,
16000US0100676,"Akron town, Alabama",2011-2015,,
16000US0100676,"Akron town, Alabama",2012-2016,,
16000US0100676,"Akron town, Alabama",2013-2017,,
16000US0100820,"Alabaster city, Alabama",2005-2009,14.297061,7.5500727
16000US0100820,"Alabaster city, Alabama",2006-2010,19.219219,6.2456117
16000US0100820,"Alabaster city, Alabama",2007-2011,16.381048,4.9971008
16000US0100820,"Alabaster city, Alabama",2008-2012,26.339287,8.3323154
16000US0100820,"Alabaster city, Alabama",2009-2013,30.338436,9.3666191
16000US0100820,"Alabaster city, Alabama",2010-2014,40.493637,7.3045483
16000US0100820,"Alabaster city, Alabama",2011-2015,41.029972,8.9308405
16000US0100820,"Alabaster city, Alabama",2012-2016,36.371964,8.3145561
16000US0100820,"Alabaster city, Alabama",2013-2017,45.162907,10.19126
16000US0100988,"Albertville city, Alabama",2005-2009,39.940826,8.881361
16000US0100988,"Albertville city, Alabama",2006-2010,43.128387,7.7266564
16000US0100988,"Albertville city, Alabama",2007-2011,36.579243,6.4893408
16000US0100988,"Albertville city, Alabama",2008-2012,29.912258,4.9896445
16000US0100988,"Albertville city, Alabama",2009-2013,31.177771,3.9080846
16000US0100988,"Albertville city, Alabama",2010-2014,36.059086,5.8664908
16000US0100988,"Albertville city, Alabama",2011-2015,37.119858,6.5117111
16000US0100988,"Albertville city, Alabama",2012-2016,47.642929,5.574944
16000US0100988,"Albertville city, Alabama",2013-2017,45.213787,5.2047215
16000US0101132,"Alexander City city, Alabama",2005-2009,37.704918,5.4878855
16000US0101132,"Alexander City city, Alabama",2006-2010,46.666668,8.9393177
16000US0101132,"Alexander City city, Alabama",2007-2011,46.68821,11.191015
16000US0101132,"Alexander City city, Alabama",2008-2012,55.950268,12.104232
16000US0101132,"Alexander City city, Alabama",2009-2013,59.52,14.794665
16000US0101132,"Alexander City city, Alabama",2010-2014,63.758392,14.377689
16000US0101132,"Alexander City city, Alabama",2011-2015,72.904488,10.116735
16000US0101132,"Alexander City city, Alabama",2012-2016,60.606064,13.296537
16000US0101132,"Alexander City city, Alabama",2013-2017,44.341805,16.296139
16000US0101180,"Alexandria CDP, Alabama",2005-2009,0,278.23239
16000US0101180,"Alexandria CDP, Alabama",2006-2010,50,33.861931
16000US0101180,"Alexandria CDP, Alabama",2007-2011,100,95.527573
16000US0101180,"Alexandria CDP, Alabama",2008-2012,36.842106,23.852003
16000US0101180,"Alexandria CDP, Alabama",2009-2013,36.842106,27.792171
16000US0101180,"Alexandria CDP, Alabama",2010-2014,28.57143,19.566788
16000US0101180,"Alexandria CDP, Alabama",2011-2015,0,11.52919
16000US0101180,"Alexandria CDP, Alabama",2012-2016,0,11.52919
16000US0101180,"Alexandria CDP, Alabama",2013-2017,0,13.931105
16000US0101228,"Aliceville city, Alabama",2005-2009,0,122.61089
16000US0101228,"Aliceville city, Alabama",2006-2010,,
16000US0101228,"Aliceville city, Alabama",2007-2011,,
16000US0101228,"Aliceville city, Alabama",2008-2012,,
16000US0101228,"Aliceville city, Alabama",2009-2013,,
16000US0101228,"Aliceville city, Alabama",2010-2014,,
16000US0101228,"Aliceville city, Alabama",2011-2015,0,95.527573
16000US0101228,"Aliceville city, Alabama",2012-2016,0,111.44884
16000US0101228,"Aliceville city, Alabama",2013-2017,0,111.44884
16000US0101396,"Allgood town, Alabama",2005-2009,60.130722,20.804909
16000US0101396,"Allgood town, Alabama",2006-2010,43.542435,13.001243
16000US0101396,"Allgood town, Alabama",2007-2011,47.938145,16.297443
16000US0101396,"Allgood town, Alabama",2008-2012,40.434784,17.699551
16000US0101396,"Allgood town, Alabama",2009-2013,43.790852,16.94173
16000US0101396,"Allgood town, Alabama",2010-2014,35.135136,11.663947
16000US0101396,"Allgood town, Alabama",2011-2015,48.181816,18.554117
16000US0101396,"Allgood town, Alabama",2012-2016,51.445084,18.809999
16000US0101396,"Allgood town, Alabama",2013-2017,52.272724,24.80555
16000US0101660,"Altoona town, Alabama",2005-2009,,
16000US0101660,"Altoona town, Alabama",2006-2010,,
16000US0101660,"Altoona town, Alabama",2007-2011,,
16000US0101660,"Altoona town, Alabama",2008-2012,,
16000US0101660,"Altoona town, Alabama",2009-2013,,
16000US0101660,"Altoona town, Alabama",2010-2014,0,133.7386
16000US0101660,"Altoona town, Alabama",2011-2015,0,111.44884
16000US0101660,"Altoona town, Alabama",2012-2016,0,133.7386
16000US0101660,"Altoona town, Alabama",2013-2017,0,222.89767
16000US0101708,"Andalusia city, Alabama",2005-2009,40.625,16.263195
16000US0101708,"Andalusia city, Alabama",2006-2010,44.237919,20.04228
16000US0101708,"Andalusia city, Alabama",2007-2011,26.130653,21.93432
16000US0101708,"Andalusia city, Alabama",2008-2012,14.379086,15.008543
16000US0101708,"Andalusia city, Alabama",2009-2013,12.429379,10.771631
16000US0101708,"Andalusia city, Alabama",2010-2014,10.778442,9.0570126
16000US0101708,"Andalusia city, Alabama",2011-2015,7.03125,7.7462978
16000US0101708,"Andalusia city, Alabama",2012-2016,12.142858,10.215506
16000US0101708,"Andalusia city, Alabama",2013-2017,0,9.8246908
16000US0101756,"Anderson town, Alabama",2005-2009,100,106.38298
16000US0101756,"Anderson town, Alabama",2006-2010,7.0175438,3.1762064
16000US0101756,"Anderson town, Alabama",2007-2011,0,150.28706
16000US0101756,"Anderson town, Alabama",2008-2012,0,24.316111
16000US0101756,"Anderson town, Alabama",2009-2013,0,26.747721
16000US0101756,"Anderson town, Alabama",2010-2014,0,22.289766
16000US0101756,"Anderson town, Alabama",2011-2015,,
16000US0101756,"Anderson town, Alabama",2012-2016,,
16000US0101756,"Anderson town, Alabama",2013-2017,,
16000US0101852,"Anniston city, Alabama",2005-2009,14.159292,6.0481877
16000US0101852,"Anniston city, Alabama",2006-2010,17.040358,8.2091208
16000US0101852,"Anniston city, Alabama",2007-2011,9.7872343,5.189743
16000US0101852,"Anniston city, Alabama",2008-2012,4.2207794,3.9947138
16000US0101852,"Anniston city, Alabama",2009-2013,6.1889248,5.2729235
16000US0101852,"Anniston city, Alabama",2010-2014,8.4282455,5.1412692
16000US0101852,"Anniston city, Alabama",2011-2015,11.221945,6.926188
16000US0101852,"Anniston city, Alabama",2012-2016,12.5,6.4767981
16000US0101852,"Anniston city, Alabama",2013-2017,15.749526,5.249896
16000US0102116,"Arab city, Alabama",2005-2009,9.090909,8.494503
16000US0102116,"Arab city, Alabama",2006-2010,22.093023,14.018585
16000US0102116,"Arab city, Alabama",2007-2011,23.837208,12.754578
16000US0102116,"Arab city, Alabama",2008-2012,35.658913,21.549278
16000US0102116,"Arab city, Alabama",2009-2013,30.215826,18.842077
16000US0102116,"Arab city, Alabama",2010-2014,16.911764,9.0468063
16000US0102116,"Arab city, Alabama",2011-2015,12.328767,6.7851014
16000US0102116,"Arab city, Alabama",2012-2016,15.94203,7.296329
16000US0102116,"Arab city, Alabama",2013-2017,20.103092,7.2411089
16000US0102260,"Ardmore town, Alabama",2005-2009,,
16000US0102260,"Ardmore town, Alabama",2006-2010,,
16000US0102260,"Ardmore town, Alabama",2007-2011,0,416.17957
16000US0102260,"Ardmore town, Alabama",2008-2012,0,66.316658
16000US0102260,"Ardmore town, Alabama",2009-2013,0,66.869301
16000US0102260,"Ardmore town, Alabama",2010-2014,0,95.527573
16000US0102260,"Ardmore town, Alabama",2011-2015,0,51.437927
16000US0102260,"Ardmore town, Alabama",2012-2016,0,95.527573
16000US0102260,"Ardmore town, Alabama",2013-2017,0,111.44884
16000US0102320,"Argo town, Alabama",2005-2009,63.15789,42.579742
16000US0102320,"Argo town, Alabama",2006-2010,33.333336,28.074213
16000US0102320,"Argo town, Alabama",2007-2011,46.153847,34.141743
16000US0102320,"Argo town, Alabama",2008-2012,54.838711,30.982393
16000US0102320,"Argo town, Alabama",2009-2013,75,42.318687
16000US0102320,"Argo town, Alabama",2010-2014,32.8125,25.229355
16000US0102320,"Argo town, Alabama",2011-2015,32.203392,25.060865
16000US0102320,"Argo town, Alabama",2012-2016,27.586206,20.121397
16000US0102320,"Argo town, Alabama",2013-2017,11.864407,10.334439
16000US0102428,"Ariton town, Alabama",2005-2009,0,3617.0212
16000US0102428,"Ariton town, Alabama",2006-2010,0,278.23239
16000US0102428,"Ariton town, Alabama",2007-2011,0,225.4306
16000US0102428,"Ariton town, Alabama",2008-2012,0,33.158329
16000US0102428,"Ariton town, Alabama",2009-2013,0,22.289766
16000US0102428,"Ariton town, Alabama",2010-2014,0,26.747721
16000US0102428,"Ariton town, Alabama",2011-2015,0,44.579533
16000US0102428,"Ariton town, Alabama",2012-2016,0,37.149612
16000US0102428,"Ariton town, Alabama",2013-2017,0,44.579533
16000US0102500,"Arley town, Alabama",2005-2009,0,2411.3474
16000US0102500,"Arley town, Alabama",2006-2010,0,1033.4346
16000US0102500,"Arley town, Alabama",2007-2011,0,901.72241
16000US0102500,"Arley town, Alabama",2008-2012,0,104.21189
16000US0102500,"Arley town, Alabama",2009-2013,0,167.17325
16000US0102500,"Arley town, Alabama",2010-2014,0,111.44884
16000US0102500,"Arley town, Alabama",2011-2015,100,121.58055
16000US0102500,"Arley town, Alabama",2012-2016,100,121.58055
16000US0102500,"Arley town, Alabama",2013-2017,100,121.58055
16000US0102836,"Ashford town, Alabama",2005-2009,0,602.83685
16000US0102836,"Ashford town, Alabama",2006-2010,0,602.83685
16000US0102836,"Ashford town, Alabama",2007-2011,0,676.29181
16000US0102836,"Ashford town, Alabama",2008-2012,0,91.18541
16000US0102836,"Ashford town, Alabama",2009-2013,0,74.299225
16000US0102836,"Ashford town, Alabama",2010-2014,0,334.3465
16000US0102836,"Ashford town, Alabama",2011-2015,0,167.17325
16000US0102836,"Ashford town, Alabama",2012-2016,0,83.586624
16000US0102836,"Ashford town, Alabama",2013-2017,0,95.527573
16000US0102860,"Ashland town, Alabama",2005-2009,38.345863,24.749018
16000US0102860,"Ashland town, Alabama",2006-2010,66.836731,20.264629
16000US0102860,"Ashland town, Alabama",2007-2011,26.728111,19.83729
16000US0102860,"Ashland town, Alabama",2008-2012,57.377045,18.041246
16000US0102860,"Ashland town, Alabama",2009-2013,57.021278,14.088151
16000US0102860,"Ashland town, Alabama",2010-2014,10.747663,9.2167492
16000US0102860,"Ashland town, Alabama",2011-2015,7.3033705,6.6361837
16000US0102860,"Ashland town, Alabama",2012-2016,12.698414,14.081942
16000US0102860,"Ashland town, Alabama",2013-2017,12.698414,14.459929
16000US0102908,"Ashville city, Alabama",2005-2009,0,2411.3474
16000US0102908,"Ashville city, Alabama",2006-2010,0,2411.3474
16000US0102908,"Ashville city, Alabama",2007-2011,0,174.52692
16000US0102908,"Ashville city, Alabama",2008-2012,0,12.364123
16000US0102908,"Ashville city, Alabama",2009-2013,0,9.8337212
16000US0102908,"Ashville city, Alabama",2010-2014,0,14.536804
16000US0102908,"Ashville city, Alabama",2011-2015,0,7.1902475
16000US0102908,"Ashville city, Alabama",2012-2016,0,12.859482
16000US0102908,"Ashville city, Alabama",2013-2017,0,18.574806
16000US0102956,"Athens city, Alabama",2005-2009,31.700802,10.331354
16000US0102956,"Athens city, Alabama",2006-2010,39.880951,8.5292063
16000US0102956,"Athens city, Alabama",2007-2011,43.143143,8.2028227
16000US0102956,"Athens city, Alabama",2008-2012,26.056879,6.7828612
16000US0102956,"Athens city, Alabama",2009-2013,22.175379,6.3640809
16000US0102956,"Athens city, Alabama",2010-2014,21.398834,6.404964
16000US0102956,"Athens city, Alabama",2011-2015,18.110851,7.1092634
16000US0102956,"Athens city, Alabama",2012-2016,14.755295,4.4948974
16000US0102956,"Athens city, Alabama",2013-2017,28.16189,7.7856712
16000US0103004,"Atmore city, Alabama",2005-2009,71.945702,24.343517
16000US0103004,"Atmore city, Alabama",2006-2010,78.104576,16.579592
16000US0103004,"Atmore city, Alabama",2007-2011,76.527336,25.149668
16000US0103004,"Atmore city, Alabama",2008-2012,92.944786,14.883931
16000US0103004,"Atmore city, Alabama",2009-2013,0,31.263569
16000US0103004,"Atmore city, Alabama",2010-2014,22.413794,13.06453
16000US0103004,"Atmore city, Alabama",2011-2015,31.147539,16.048435
16000US0103004,"Atmore city, Alabama",2012-2016,27.659575,4.3863883
16000US0103004,"Atmore city, Alabama",2013-2017,26.666668,26.339684
16000US0103028,"Attalla city, Alabama",2005-2009,58.510635,40.951504
16000US0103028,"Attalla city, Alabama",2006-2010,20.535715,13.82906
16000US0103028,"Attalla city, Alabama",2007-2011,0,35.594307
16000US0103028,"Attalla city, Alabama",2008-2012,0,6.7106152
16000US0103028,"Attalla city, Alabama",2009-2013,0,3.9378314
16000US0103028,"Attalla city, Alabama",2010-2014,0,3.8293085
16000US0103028,"Attalla city, Alabama",2011-2015,0,3.5627999
16000US0103028,"Attalla city, Alabama",2012-2016,0,3.7993922
16000US0103028,"Attalla city, Alabama",2013-2017,0,4.2105818
16000US0103076,"Auburn city, Alabama",2005-2009,15.579015,2.8449299
16000US0103076,"Auburn city, Alabama",2006-2010,16.281986,2.980443
16000US0103076,"Auburn city, Alabama",2007-2011,15.026297,2.957387
16000US0103076,"Auburn city, Alabama",2008-2012,16.828722,2.3144808
16000US0103076,"Auburn city, Alabama",2009-2013,16.859222,2.9925971
16000US0103076,"Auburn city, Alabama",2010-2014,20.836336,2.7743714
16000US0103076,"Auburn city, Alabama",2011-2015,21.648148,3.618588
16000US0103076,"Auburn city, Alabama",2012-2016,24.197336,3.6994479
16000US0103076,"Auburn city, Alabama",2013-2017,22.796968,3.4997742
16000US0103220,"Autaugaville town, Alabama",2005-2009,,
16000US0103220,"Autaugaville town, Alabama",2006-2010,,
16000US0103220,"Autaugaville town, Alabama",2007-2011,,
16000US0103220,"Autaugaville town, Alabama",2008-2012,,
16000US0103220,"Autaugaville town, Alabama",2009-2013,,
16000US0103220,"Autaugaville town, Alabama",2010-2014,100,91.18541
16000US0103220,"Autaugaville town, Alabama",2011-2015,100,243.1611
16000US0103220,"Autaugaville town, Alabama",2012-2016,100,91.18541
16000US0103220,"Autaugaville town, Alabama",2013-2017,100,121.58055
16000US0103364,"Avon town, Alabama",2005-2009,0,3617.0212
16000US0103364,"Avon town, Alabama",2006-2010,0,1808.5106
16000US0103364,"Avon town, Alabama",2007-2011,14.285715,10.059719
16000US0103364,"Avon town, Alabama",2008-2012,13.333334,8.915906
16000US0103364,"Avon town, Alabama",2009-2013,14.285715,20.375992
16000US0103364,"Avon town, Alabama",2010-2014,16.666668,17.690247
16000US0103364,"Avon town, Alabama",2011-2015,36.363636,18.31518
16000US0103364,"Avon town, Alabama",2012-2016,,
16000US0103364,"Avon town, Alabama",2013-2017,0,167.17325
16000US0103508,"Axis CDP, Alabama",2006-2010,,
16000US0103508,"Axis CDP, Alabama",2007-2011,,
16000US0103508,"Axis CDP, Alabama",2008-2012,,
16000US0103508,"Axis CDP, Alabama",2009-2013,,
16000US0103508,"Axis CDP, Alabama",2010-2014,0,9.8337212
16000US0103508,"Axis CDP, Alabama",2011-2015,0,8.9159069
16000US0103508,"Axis CDP, Alabama",2012-2016,0,9.8337212
16000US0103508,"Axis CDP, Alabama",2013-2017,0,8.3586626
16000US0103556,"Babbie town, Alabama",2005-2009,,
16000US0103556,"Babbie town, Alabama",2006-2010,,
16000US0103556,"Babbie town, Alabama",2007-2011,,
16000US0103556,"Babbie town, Alabama",2008-2012,,
16000US0103556,"Babbie town, Alabama",2009-2013,,
16000US0103556,"Babbie town, Alabama",2010-2014,,
16000US0103556,"Babbie town, Alabama",2011-2015,,
16000US0103556,"Babbie town, Alabama",2012-2016,,
16000US0103556,"Babbie town, Alabama",2013-2017,,
16000US0103676,"Baileyton town, Alabama",2005-2009,,
16000US0103676,"Baileyton town, Alabama",2006-2010,0,3617.0212
16000US0103676,"Baileyton town, Alabama",2007-2011,0,901.72241
16000US0103676,"Baileyton town, Alabama",2008-2012,0,145.89665
16000US0103676,"Baileyton town, Alabama",2009-2013,0,167.17325
16000US0103676,"Baileyton town, Alabama",2010-2014,0,111.44884
16000US0103676,"Baileyton town, Alabama",2011-2015,0,222.89767
16000US0103676,"Baileyton town, Alabama",2012-2016,,
16000US0103676,"Baileyton town, Alabama",2013-2017,0,55.724419
16000US0103724,"Bakerhill town, Alabama",2005-2009,16.666668,37.607323
16000US0103724,"Bakerhill town, Alabama",2006-2010,0,904.25531
16000US0103724,"Bakerhill town, Alabama",2007-2011,0,2705.1672
16000US0103724,"Bakerhill town, Alabama",2008-2012,0,243.16109
16000US0103724,"Bakerhill town, Alabama",2009-2013,0,334.3465
16000US0103724,"Bakerhill town, Alabama",2010-2014,0,222.89767
16000US0103724,"Bakerhill town, Alabama",2011-2015,,
16000US0103724,"Bakerhill town, Alabama",2012-2016,100,121.58055
16000US0103724,"Bakerhill town, Alabama",2013-2017,100,121.58055
16000US0103820,"Ballplay CDP, Alabama",2006-2010,,
16000US0103820,"Ballplay CDP, Alabama",2007-2011,,
16000US0103820,"Ballplay CDP, Alabama",2008-2012,0,45.592705
16000US0103820,"Ballplay CDP, Alabama",2009-2013,0,41.793312
16000US0103820,"Ballplay CDP, Alabama",2010-2014,0,39.334885
16000US0103820,"Ballplay CDP, Alabama",2011-2015,0,39.334885
16000US0103820,"Ballplay CDP, Alabama",2012-2016,0,26.747721
16000US0103820,"Ballplay CDP, Alabama",2013-2017,,
16000US0103940,"Banks town, Alabama",2005-2009,,
16000US0103940,"Banks town, Alabama",2006-2010,,
16000US0103940,"Banks town, Alabama",2007-2011,,
16000US0103940,"Banks town, Alabama",2008-2012,0,182.37082
16000US0103940,"Banks town, Alabama",2009-2013,0,222.89767
16000US0103940,"Banks town, Alabama",2010-2014,0,167.17325
16000US0103940,"Banks town, Alabama",2011-2015,0,222.89767
16000US0103940,"Banks town, Alabama",2012-2016,0,74.299225
16000US0103940,"Banks town, Alabama",2013-2017,,
16000US0104660,"Bay Minette city, Alabama",2005-2009,74.390244,26.93696
16000US0104660,"Bay Minette city, Alabama",2006-2010,67.010307,28.22645
16000US0104660,"Bay Minette city, Alabama",2007-2011,0,450.86121
16000US0104660,"Bay Minette city, Alabama",2008-2012,0,36.908382
16000US0104660,"Bay Minette city, Alabama",2009-2013,0,18.7047
16000US0104660,"Bay Minette city, Alabama",2010-2014,0,10.027262
16000US0104660,"Bay Minette city, Alabama",2011-2015,0,9.6301432
16000US0104660,"Bay Minette city, Alabama",2012-2016,0,8.9233427
16000US0104660,"Bay Minette city, Alabama",2013-2017,0,6.275125
16000US0104684,"Bayou La Batre city, Alabama",2005-2009,31.447966,22.587824
16000US0104684,"Bayou La Batre city, Alabama",2006-2010,14.84375,15.847458
16000US0104684,"Bayou La Batre city, Alabama",2007-2011,15.129152,11.61272
16000US0104684,"Bayou La Batre city, Alabama",2008-2012,19.740259,8.1493788
16000US0104684,"Bayou La Batre city, Alabama",2009-2013,26.732674,12.765545
16000US0104684,"Bayou La Batre city, Alabama",2010-2014,31.692913,9.4061279
16000US0104684,"Bayou La Batre city, Alabama",2011-2015,27.62557,8.6920824
16000US0104684,"Bayou La Batre city, Alabama",2012-2016,28.824833,10.179494
16000US0104684,"Bayou La Batre city, Alabama",2013-2017,27.320953,9.6303034
16000US0104852,"Bear Creek town, Alabama",2005-2009,,
16000US0104852,"Bear Creek town, Alabama",2006-2010,,
16000US0104852,"Bear Creek town, Alabama",2007-2011,,
16000US0104852,"Bear Creek town, Alabama",2008-2012,,
16000US0104852,"Bear Creek town, Alabama",2009-2013,,
16000US0104852,"Bear Creek town, Alabama",2010-2014,,
16000US0104852,"Bear Creek town, Alabama",2011-2015,,
16000US0104852,"Bear Creek town, Alabama",2012-2016,,
16000US0104852,"Bear Creek town, Alabama",2013-2017,,
16000US0104900,"Beatrice town, Alabama",2005-2009,,
16000US0104900,"Beatrice town, Alabama",2006-2010,,
16000US0104900,"Beatrice town, Alabama",2007-2011,,
16000US0104900,"Beatrice town, Alabama",2008-2012,,
16000US0104900,"Beatrice town, Alabama",2009-2013,,
16000US0104900,"Beatrice town, Alabama",2010-2014,,
16000US0104900,"Beatrice town, Alabama",2011-2015,,
16000US0104900,"Beatrice town, Alabama",2012-2016,,
16000US0104900,"Beatrice town, Alabama",2013-2017,,
16000US0104948,"Beaverton town, Alabama",2005-2009,,
16000US0104948,"Beaverton town, Alabama",2006-2010,,
16000US0104948,"Beaverton town, Alabama",2007-2011,,
16000US0104948,"Beaverton town, Alabama",2008-2012,,
16000US0104948,"Beaverton town, Alabama",2009-2013,,
16000US0104948,"Beaverton town, Alabama",2010-2014,,
16000US0104948,"Beaverton town, Alabama",2011-2015,,
16000US0104948,"Beaverton town, Alabama",2012-2016,0,222.89767
16000US0104948,"Beaverton town, Alabama",2013-2017,0,222.89767
16000US0105140,"Belgreen CDP, Alabama",2006-2010,,
16000US0105140,"Belgreen CDP, Alabama",2007-2011,,
16000US0105140,"Belgreen CDP, Alabama",2008-2012,,
16000US0105140,"Belgreen CDP, Alabama",2009-2013,,
16000US0105140,"Belgreen CDP, Alabama",2010-2014,,
16000US0105140,"Belgreen CDP, Alabama",2011-2015,,
16000US0105140,"Belgreen CDP, Alabama",2012-2016,,
16000US0105140,"Belgreen CDP, Alabama",2013-2017,,
16000US0105164,"Belk town, Alabama",2005-2009,,
16000US0105164,"Belk town, Alabama",2006-2010,,
16000US0105164,"Belk town, Alabama",2007-2011,,
16000US0105164,"Belk town, Alabama",2008-2012,,
16000US0105164,"Belk town, Alabama",2009-2013,,
16000US0105164,"Belk town, Alabama",2010-2014,,
16000US0105164,"Belk town, Alabama",2011-2015,,
16000US0105164,"Belk town, Alabama",2012-2016,,
16000US0105164,"Belk town, Alabama",2013-2017,,
16000US0105188,"Bellamy CDP, Alabama",2006-2010,,
16000US0105188,"Bellamy CDP, Alabama",2007-2011,,
16000US0105188,"Bellamy CDP, Alabama",2008-2012,,
16000US0105188,"Bellamy CDP, Alabama",2009-2013,,
16000US0105188,"Bellamy CDP, Alabama",2010-2014,,
16000US0105188,"Bellamy CDP, Alabama",2011-2015,,
16000US0105188,"Bellamy CDP, Alabama",2012-2016,,
16000US0105188,"Bellamy CDP, Alabama",2013-2017,,
16000US0105212,"Belle Fontaine CDP, Alabama",2006-2010,,
16000US0105212,"Belle Fontaine CDP, Alabama",2007-2011,,
16000US0105212,"Belle Fontaine CDP, Alabama",2008-2012,,
16000US0105212,"Belle Fontaine CDP, Alabama",2009-2013,,
16000US0105212,"Belle Fontaine CDP, Alabama",2010-2014,,
16000US0105212,"Belle Fontaine CDP, Alabama",2011-2015,,
16000US0105212,"Belle Fontaine CDP, Alabama",2012-2016,,
16000US0105212,"Belle Fontaine CDP, Alabama",2013-2017,100,93.085106
16000US0105692,"Benton town, Alabama",2005-2009,,
16000US0105692,"Benton town, Alabama",2006-2010,,
16000US0105692,"Benton town, Alabama",2007-2011,,
16000US0105692,"Benton town, Alabama",2008-2012,,
16000US0105692,"Benton town, Alabama",2009-2013,,
16000US0105692,"Benton town, Alabama",2010-2014,,
16000US0105692,"Benton town, Alabama",2011-2015,,
16000US0105692,"Benton town, Alabama",2012-2016,,
16000US0105692,"Benton town, Alabama",2013-2017,,
16000US0105932,"Berry town, Alabama",2005-2009,0,2411.3474
16000US0105932,"Berry town, Alabama",2006-2010,0,2411.3474
16000US0105932,"Berry town, Alabama",2007-2011,0,1803.4448
16000US0105932,"Berry town, Alabama",2008-2012,,
16000US0105932,"Berry town, Alabama",2009-2013,,
16000US0105932,"Berry town, Alabama",2010-2014,,
16000US0105932,"Berry town, Alabama",2011-2015,,
16000US0105932,"Berry town, Alabama",2012-2016,0,334.3465
16000US0105932,"Berry town, Alabama",2013-2017,0,133.7386
16000US0105980,"Bessemer city, Alabama",2005-2009,16.527546,10.313668
16000US0105980,"Bessemer city, Alabama",2006-2010,37.407406,20.188065
16000US0105980,"Bessemer city, Alabama",2007-2011,34.738956,16.582232
16000US0105980,"Bessemer city, Alabama",2008-2012,33.919998,14.863284
16000US0105980,"Bessemer city, Alabama",2009-2013,46.461536,14.748831
16000US0105980,"Bessemer city, Alabama",2010-2014,37.849777,13.627304
16000US0105980,"Bessemer city, Alabama",2011-2015,36.315086,12.922517
16000US0105980,"Bessemer city, Alabama",2012-2016,35.404457,8.9174118
16000US0105980,"Bessemer city, Alabama",2013-2017,34.336098,9.8335581
16000US0106460,"Billingsley town, Alabama",2005-2009,0,2411.3474
16000US0106460,"Billingsley town, Alabama",2006-2010,0,2411.3474
16000US0106460,"Billingsley town, Alabama",2007-2011,,
16000US0106460,"Billingsley town, Alabama",2008-2012,,
16000US0106460,"Billingsley town, Alabama",2009-2013,,
16000US0106460,"Billingsley town, Alabama",2010-2014,,
16000US0106460,"Billingsley town, Alabama",2011-2015,,
16000US0106460,"Billingsley town, Alabama",2012-2016,,
16000US0106460,"Billingsley town, Alabama",2013-2017,,
16000US0107000,"Birmingham city, Alabama",2005-2009,23.208902,3.64272
16000US0107000,"Birmingham city, Alabama",2006-2010,22.573895,3.0796525
16000US0107000,"Birmingham city, Alabama",2007-2011,20.564123,2.4669976
16000US0107000,"Birmingham city, Alabama",2008-2012,23.821276,3.3709362
16000US0107000,"Birmingham city, Alabama",2009-2013,25.50774,3.4208484
16000US0107000,"Birmingham city, Alabama",2010-2014,24.901905,3.4224048
