geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,3077,232.8576991464944
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,2895,213.3617361964228
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,2584,212.3713237061113
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,1985,180.3115745806994
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,1596,152.5399860952354
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,1168,128.6156122372504
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,726,100.7725996642879
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,543,86.94071787426682
Cincinnati002,CUF/Corryville,2006-2010,834,130.4358679187706
Cincinnati002,CUF/Corryville,2007-2011,892,139.4921565557418
Cincinnati002,CUF/Corryville,2008-2012,870,120.0681005762331
Cincinnati002,CUF/Corryville,2009-2013,581,94.42081676165454
Cincinnati002,CUF/Corryville,2010-2014,606,92.24110166917589
Cincinnati002,CUF/Corryville,2011-2015,621,119.0418825315688
Cincinnati002,CUF/Corryville,2012-2016,378,82.06686852066606
Cincinnati002,CUF/Corryville,2013-2017,347,81.46350418648244
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,1240,172.98651868955
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,1109,172.0042532522999
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,910,150.4101717919678
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,647,134.4825948828556
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,540,125.7947460523102
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,510,113.3196596498969
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,487,109.2822448261544
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,455,122.2549683802079
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,597,120.1096427107589
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,741,125.4432010694908
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,649,141.0491576255522
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,537,120.5672045260953
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,487,114.888792170424
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,454,111.1481624509399
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,264,87.71090651039474
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,209,82.62782498968385
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,765,120.5488134073635
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,794,124.0091769113449
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,781,129.1203143202082
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,704,114.4779465579599
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,686,112.9325572732533
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,617,107.3047326595565
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,512,91.07795092005679
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,478,86.19794995480581
Cincinnati006,Downtown/Mt Adams,2006-2010,486,101.2865173428367
Cincinnati006,Downtown/Mt Adams,2007-2011,585,103.0390656893473
Cincinnati006,Downtown/Mt Adams,2008-2012,568,108.583407443866
Cincinnati006,Downtown/Mt Adams,2009-2013,399,81.96097967913225
Cincinnati006,Downtown/Mt Adams,2010-2014,312,86.5936072893476
Cincinnati006,Downtown/Mt Adams,2011-2015,220,61.44630834567441
Cincinnati006,Downtown/Mt Adams,2012-2016,94,41.37312935752741
Cincinnati006,Downtown/Mt Adams,2013-2017,117,56.40407037222357
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,985,167.9506651618175
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,952,155.0044699041749
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,779,123.6988718657559
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,694,107.662302694997
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,984,128.5897517195112
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,965,127.6812822067084
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,915,129.6244790114788
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,987,128.1738091382769
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,711,105.1548722452592
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,730,107.6193886801976
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,764,100.8349226538422
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,673,93.67424011946723
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,490,73.10267449456991
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,411,67.08448358679057
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,361,66.58408158564055
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,288,63.14585217213092
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,631,160.6186714619997
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,752,155.8674937363401
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,664,151.962309520467
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,587,150.2048816497556
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,517,134.6446245685928
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,385,106.4263899827033
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,64,48.7157335011764
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,44,43.7988019728144
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,438,125.8960522794423
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,331,110.9101868486094
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,400,110.6332893722322
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,393,104.5415962667337
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,388,112.0983187093723
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,391,116.1698751249202
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,279,101.0582306713999
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,119,59.49688033557076
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,189,103.4185306415117
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,177,75.90512133184905
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,191,74.45505723909824
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,167,75.63932275897179
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,212,83.62143654345431
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,241,90.18293902414314
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,93,47.86245076228222
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,223,79.06709277292329
Cincinnati012,Mt Airy/Westwood,2006-2010,1093,190.3531707190643
Cincinnati012,Mt Airy/Westwood,2007-2011,1060,178.9723895551305
Cincinnati012,Mt Airy/Westwood,2008-2012,1037,172.1942854315984
Cincinnati012,Mt Airy/Westwood,2009-2013,984,153.1022067624366
Cincinnati012,Mt Airy/Westwood,2010-2014,1070,153.7933853395515
Cincinnati012,Mt Airy/Westwood,2011-2015,1331,182.2927913182807
Cincinnati012,Mt Airy/Westwood,2012-2016,1460,204.4334525976019
Cincinnati012,Mt Airy/Westwood,2013-2017,1496,202.3567502124049
Cincinnati013,Northside,2006-2010,489,103.3792175707314
Cincinnati013,Northside,2007-2011,421,89.67132064690027
Cincinnati013,Northside,2008-2012,339,94.85231092336723
Cincinnati013,Northside,2009-2013,218,66.70884367039473
Cincinnati013,Northside,2010-2014,289,73.45819693164279
Cincinnati013,Northside,2011-2015,147,39.41535628173681
Cincinnati013,Northside,2012-2016,144,39.27917320633616
Cincinnati013,Northside,2013-2017,148,38.38943110518557
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,680,161.1630278055427
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,789,137.7285458074931
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,699,130.1990848734826
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,615,116.8549711708303
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,511,114.3455201573906
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,475,111.0200846650365
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,297,80.92644550627709
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,316,84.93469218503735
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,1654,176.8129804413844
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,1632,165.6877893406856
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,1396,145.0902231126389
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,1135,125.2545193876623
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,908,109.660329800024
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,712,94.95549757534667
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,547,83.8773590340938
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,496,83.59049511578969
Cincinnati016,Riverside,2006-2010,106,51.93211627184647
Cincinnati016,Riverside,2007-2011,106,49.40495439740921
Cincinnati016,Riverside,2008-2012,117,49.98128737133701
Cincinnati016,Riverside,2009-2013,108,43.83648837531694
Cincinnati016,Riverside,2010-2014,133,50.75168800799837
Cincinnati016,Riverside,2011-2015,114,38.72488360380451
Cincinnati016,Riverside,2012-2016,114,39.17554648665373
Cincinnati016,Riverside,2013-2017,131,38.69624448490142
Cincinnati017,Sayler Park,2006-2010,22,75.57822545625814
Cincinnati017,Sayler Park,2007-2011,11,55.58904125295829
Cincinnati017,Sayler Park,2008-2012,23,23.46536050238375
Cincinnati017,Sayler Park,2009-2013,45,28.82895039205624
Cincinnati017,Sayler Park,2010-2014,54,30.18162004632695
Cincinnati017,Sayler Park,2011-2015,35,19.99621112220054
Cincinnati017,Sayler Park,2012-2016,34,18.85478685827448
Cincinnati017,Sayler Park,2013-2017,48,23.46536050238375
CityOfBoston001,Allston,2006-2010,295,116.3589975175583
CityOfBoston001,Allston,2007-2011,422,119.3193983707262
CityOfBoston001,Allston,2008-2012,536,107.4767918593205
CityOfBoston001,Allston,2009-2013,487,104.0703905049607
CityOfBoston001,Allston,2010-2014,425,92.93757258639948
CityOfBoston001,Allston,2011-2015,420,96.7654363493088
CityOfBoston001,Allston,2012-2016,367,84.49192050012196
CityOfBoston001,Allston,2013-2017,215,66.77805303808097
CityOfBoston002,Back Bay,2006-2010,586,133.3276348867659
CityOfBoston002,Back Bay,2007-2011,577,127.6422053433483
CityOfBoston002,Back Bay,2008-2012,528,118.5893430650943
CityOfBoston002,Back Bay,2009-2013,477,108.7772264236132
CityOfBoston002,Back Bay,2010-2014,348,93.00117101209517
CityOfBoston002,Back Bay,2011-2015,177,62.48991741012681
CityOfBoston002,Back Bay,2012-2016,232,66.57853181925739
CityOfBoston002,Back Bay,2013-2017,313,84.42409802175861
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,318,126.6058687326515
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,288,109.874109782681
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,166,66.91073661801165
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,257,78.40295790964936
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,253,84.81713541637453
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,242,77.39726443447357
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,254,73.05210442801511
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,261,78.30627150274846
CityOfBoston004,Brighton,2006-2010,996,179.1921546507934
CityOfBoston004,Brighton,2007-2011,1264,184.0600585671423
CityOfBoston004,Brighton,2008-2012,1482,187.9796077406128
CityOfBoston004,Brighton,2009-2013,1628,194.8287975336973
CityOfBoston004,Brighton,2010-2014,1514,187.4027187763577
CityOfBoston004,Brighton,2011-2015,1181,166.1632945258446
CityOfBoston004,Brighton,2012-2016,1023,162.1881758212383
CityOfBoston004,Brighton,2013-2017,640,126.8187667807796
CityOfBoston005,Charlestown,2006-2010,62,86.01125197713911
CityOfBoston005,Charlestown,2007-2011,87,71.15838334022872
CityOfBoston005,Charlestown,2008-2012,68,37.62127192239076
CityOfBoston005,Charlestown,2009-2013,72,40.44266781540967
CityOfBoston005,Charlestown,2010-2014,112,49.94060782182247
CityOfBoston005,Charlestown,2011-2015,137,55.45592445460893
CityOfBoston005,Charlestown,2012-2016,150,57.31397691533765
CityOfBoston005,Charlestown,2013-2017,129,50.80990499015437
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,153,104.0028999647839
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,126,85.97257819926472
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,148,64.10996590288507
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,84,46.83317671300342
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,86,51.14427633024036
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,63,41.51245756649802
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,50,47.54008339242319
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,2,12.62201558016126
CityOfBoston007,Dorchester: Columbia Point,2006-2010,423,92.90973334627682
CityOfBoston007,Dorchester: Columbia Point,2007-2011,385,83.08720663289316
CityOfBoston007,Dorchester: Columbia Point,2008-2012,340,82.95366869102342
CityOfBoston007,Dorchester: Columbia Point,2009-2013,233,60.28360322473741
CityOfBoston007,Dorchester: Columbia Point,2010-2014,210,64.15894200295244
CityOfBoston007,Dorchester: Columbia Point,2011-2015,165,51.16865709311472
CityOfBoston007,Dorchester: Columbia Point,2012-2016,144,48.16262575585705
CityOfBoston007,Dorchester: Columbia Point,2013-2017,127,39.07755492589816
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,2077,206.3227604960096
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,1920,188.4302379470562
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,1566,175.2521514484202
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,1133,148.1225832802176
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,893,129.4536682244649
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,604,100.6423325817149
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,520,93.42933046049863
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,352,70.86464632429615
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,123,98.97059607676604
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,299,102.2144647101287
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,239,93.31702798209462
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,339,107.664017885965
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,409,116.6444820003542
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,414,121.0535686685301
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,275,87.2186836438318
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,412,125.9958148782859
CityOfBoston010,East Boston,2006-2010,258,104.4337237701043
CityOfBoston010,East Boston,2007-2011,235,92.05662741196754
CityOfBoston010,East Boston,2008-2012,214,63.77476187888018
CityOfBoston010,East Boston,2009-2013,241,64.1272555527288
CityOfBoston010,East Boston,2010-2014,234,59.1511540380554
CityOfBoston010,East Boston,2011-2015,241,59.73108401811119
CityOfBoston010,East Boston,2012-2016,265,65.97075171236203
CityOfBoston010,East Boston,2013-2017,262,69.08728380370496
CityOfBoston011,Harbor Islands,2006-2010,0,77.20364379882813
CityOfBoston011,Harbor Islands,2007-2011,0,57.75075912475586
CityOfBoston011,Harbor Islands,2008-2012,0,7.294832706451416
CityOfBoston011,Harbor Islands,2009-2013,0,7.294832706451416
CityOfBoston011,Harbor Islands,2010-2014,0,7.294832706451416
CityOfBoston011,Harbor Islands,2011-2015,0,7.294832706451416
CityOfBoston011,Harbor Islands,2012-2016,0,7.294832706451416
CityOfBoston011,Harbor Islands,2013-2017,0,7.294832706451416
CityOfBoston012,Hyde Park,2006-2010,173,108.8247748213761
CityOfBoston012,Hyde Park,2007-2011,84,81.78720672085025
CityOfBoston012,Hyde Park,2008-2012,107,55.82970951478781
CityOfBoston012,Hyde Park,2009-2013,117,58.40158890487108
CityOfBoston012,Hyde Park,2010-2014,114,58.30025781774538
CityOfBoston012,Hyde Park,2011-2015,185,75.85048406676745
CityOfBoston012,Hyde Park,2012-2016,175,72.5439084389412
CityOfBoston012,Hyde Park,2013-2017,181,72.05891498307466
CityOfBoston013,Jamaica Plain,2006-2010,342,120.452208950228
CityOfBoston013,Jamaica Plain,2007-2011,302,100.8037647749856
CityOfBoston013,Jamaica Plain,2008-2012,171,64.32576236300783
CityOfBoston013,Jamaica Plain,2009-2013,141,55.65215834438052
CityOfBoston013,Jamaica Plain,2010-2014,134,49.93932229448537
CityOfBoston013,Jamaica Plain,2011-2015,94,39.68120322708031
CityOfBoston013,Jamaica Plain,2012-2016,111,42.60262206554054
CityOfBoston013,Jamaica Plain,2013-2017,144,52.56711184691437
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,824,167.6919246487207
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,708,159.3064754343393
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,534,124.1432060112601
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,519,132.884812141997
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,382,110.60656412584
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,226,94.79628926476796
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,271,76.46778528895723
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,356,95.48718112234947
CityOfBoston015,Mattapan,2006-2010,435,132.6064230626989
CityOfBoston015,Mattapan,2007-2011,378,115.060747469824
CityOfBoston015,Mattapan,2008-2012,354,96.87040138305885
CityOfBoston015,Mattapan,2009-2013,377,97.6209264347598
CityOfBoston015,Mattapan,2010-2014,339,92.26513671207603
CityOfBoston015,Mattapan,2011-2015,251,80.20688646030737
CityOfBoston015,Mattapan,2012-2016,257,79.98080436639104
CityOfBoston015,Mattapan,2013-2017,255,81.69905351569483
CityOfBoston016,Mission Hill,2006-2010,156,96.47475536291522
CityOfBoston016,Mission Hill,2007-2011,218,91.77921985769319
CityOfBoston016,Mission Hill,2008-2012,227,77.0790927895022
CityOfBoston016,Mission Hill,2009-2013,282,88.15008951791663
CityOfBoston016,Mission Hill,2010-2014,208,68.66341460773501
CityOfBoston016,Mission Hill,2011-2015,240,70.95816052644273
CityOfBoston016,Mission Hill,2012-2016,180,58.07300884805425
CityOfBoston016,Mission Hill,2013-2017,141,51.1289212805646
CityOfBoston017,Roslindale,2006-2010,208,102.7841081478313
CityOfBoston017,Roslindale,2007-2011,217,89.55379111653244
CityOfBoston017,Roslindale,2008-2012,210,69.01654048579756
CityOfBoston017,Roslindale,2009-2013,174,63.07723177003772
CityOfBoston017,Roslindale,2010-2014,189,65.50416337581881
CityOfBoston017,Roslindale,2011-2015,172,59.45649270000723
CityOfBoston017,Roslindale,2012-2016,137,50.78444299116669
CityOfBoston017,Roslindale,2013-2017,124,47.26810237068548
CityOfBoston018,Roxbury,2006-2010,1263,171.958050460472
CityOfBoston018,Roxbury,2007-2011,1182,166.5964061399065
CityOfBoston018,Roxbury,2008-2012,1072,151.6802604538131
CityOfBoston018,Roxbury,2009-2013,945,136.3532773134346
CityOfBoston018,Roxbury,2010-2014,774,125.8138380886573
CityOfBoston018,Roxbury,2011-2015,674,111.3590860169381
CityOfBoston018,Roxbury,2012-2016,599,110.1965189450488
CityOfBoston018,Roxbury,2013-2017,600,117.1613261692077
CityOfBoston019,South Boston,2006-2010,407,121.0596720522809
CityOfBoston019,South Boston,2007-2011,289,101.2591513039202
CityOfBoston019,South Boston,2008-2012,258,83.38688494213609
CityOfBoston019,South Boston,2009-2013,226,78.21655687402779
CityOfBoston019,South Boston,2010-2014,128,54.94042008622577
CityOfBoston019,South Boston,2011-2015,92,38.45088339914422
CityOfBoston019,South Boston,2012-2016,145,52.26903130676246
CityOfBoston019,South Boston,2013-2017,101,45.7005942074951
CityOfBoston020,South End,2006-2010,286,121.7309090337872
CityOfBoston020,South End,2007-2011,215,99.75904142556401
CityOfBoston020,South End,2008-2012,122,54.74060247814919
CityOfBoston020,South End,2009-2013,149,62.62283361392291
CityOfBoston020,South End,2010-2014,100,57.56390968437089
CityOfBoston020,South End,2011-2015,187,76.84997376162431
CityOfBoston020,South End,2012-2016,241,87.78460673219261
CityOfBoston020,South End,2013-2017,273,93.15799448740899
CityOfBoston021,West Roxbury,2006-2010,128,93.04288135481809
CityOfBoston021,West Roxbury,2007-2011,82,80.8990410861488
CityOfBoston021,West Roxbury,2008-2012,82,58.29847375222631
CityOfBoston021,West Roxbury,2009-2013,84,55.20212109619284
CityOfBoston021,West Roxbury,2010-2014,75,51.70747960949628
CityOfBoston021,West Roxbury,2011-2015,79,52.93565260871571
CityOfBoston021,West Roxbury,2012-2016,180,77.62194222964121
CityOfBoston021,West Roxbury,2013-2017,255,97.12042658441673
CityOfCambridge001,East Cambridge,2006-2010,127,94.86983566194192
CityOfCambridge001,East Cambridge,2007-2011,94,73.64158821553393
CityOfCambridge001,East Cambridge,2008-2012,121,52.18412071899226
CityOfCambridge001,East Cambridge,2009-2013,206,63.49601640863421
CityOfCambridge001,East Cambridge,2010-2014,251,69.94316634174098
CityOfCambridge001,East Cambridge,2011-2015,239,59.77572676744893
CityOfCambridge001,East Cambridge,2012-2016,301,75.55866868722231
CityOfCambridge001,East Cambridge,2013-2017,320,77.00474627168174
CityOfCambridge002,MIT Campus,2006-2010,0,77.20364379882813
CityOfCambridge002,MIT Campus,2007-2011,0,57.75075912475586
CityOfCambridge002,MIT Campus,2008-2012,0,7.294832706451416
CityOfCambridge002,MIT Campus,2009-2013,0,7.294832706451416
CityOfCambridge002,MIT Campus,2010-2014,0,7.294832706451416
CityOfCambridge002,MIT Campus,2011-2015,0,7.294832706451416
CityOfCambridge002,MIT Campus,2012-2016,13,12.15805435180664
CityOfCambridge002,MIT Campus,2013-2017,13,12.15805435180664
CityOfCambridge003,Central & Inman Squares,2006-2010,130,94.05416129604386
CityOfCambridge003,Central & Inman Squares,2007-2011,176,84.921639822039
CityOfCambridge003,Central & Inman Squares,2008-2012,174,62.09541180590551
CityOfCambridge003,Central & Inman Squares,2009-2013,152,56.68509668869273
CityOfCambridge003,Central & Inman Squares,2010-2014,228,63.06386459045383
CityOfCambridge003,Central & Inman Squares,2011-2015,222,68.73334391126817
CityOfCambridge003,Central & Inman Squares,2012-2016,158,47.03297535216333
CityOfCambridge003,Central & Inman Squares,2013-2017,224,57.73475922776267
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,134,56.83159067384131
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,109,54.42342364053214
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,113,55.95677693987236
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,117,56.20717270329273
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,182,62.33300875009915
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,158,62.52612616543213
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,194,67.59758194437605
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,171,64.4950130916089
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,311,88.57457926188798
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,302,93.14014321765164
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,149,59.13318953401806
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,164,57.4992524570913
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,171,64.09843557331585
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,218,66.4195367959575
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,186,66.2049846057653
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,202,75.13195835301463
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,13,78.15510796766783
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,28,60.74770451220686
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,52,30.90753433946519
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,39,30.03433293787617
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,52,32.10394197985311
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,75,38.98642754603259
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,80,40.1307897370824
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,106,47.34231714702945
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,97,89.29964739062535
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,70,69.75269956853525
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,37,25.36491979772613
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,46,30.69156296035818
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,55,34.50082291538195
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,29,28.31156490465668
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,41,28.31156490465668
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,20,14.17860606112596
CityOfCambridge008,Alewife,2006-2010,0,77.20364379882813
CityOfCambridge008,Alewife,2007-2011,0,57.75075912475586
CityOfCambridge008,Alewife,2008-2012,27,27.54409992532358
CityOfCambridge008,Alewife,2009-2013,39,38.9864268619972
CityOfCambridge008,Alewife,2010-2014,33,33.03435455742377
CityOfCambridge008,Alewife,2011-2015,40,38.49517256795216
CityOfCambridge008,Alewife,2012-2016,65,44.38106370869063
CityOfCambridge008,Alewife,2013-2017,35,35.57659531778574
