geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,28.068403,.14581953
04000US01,Alabama,2006-2010,29.052057,.14661716
04000US01,Alabama,2007-2011,29.685917,.15966289
04000US01,Alabama,2008-2012,29.719587,.15388659
04000US01,Alabama,2009-2013,29.611629,.16063786
04000US01,Alabama,2010-2014,29.451668,.13532352
04000US01,Alabama,2011-2015,28.465504,.1606462
04000US01,Alabama,2012-2016,27.280354,.16269471
04000US01,Alabama,2013-2017,26.562414,.15290019
04000US02,Alaska,2005-2009,31.027477,.45759216
04000US02,Alaska,2006-2010,31.079807,.42969906
04000US02,Alaska,2007-2011,31.095207,.44476905
04000US02,Alaska,2008-2012,31.122055,.44358027
04000US02,Alaska,2009-2013,30.622589,.41127825
04000US02,Alaska,2010-2014,30.33201,.41028675
04000US02,Alaska,2011-2015,29.972229,.41679171
04000US02,Alaska,2012-2016,29.37319,.42592421
04000US02,Alaska,2013-2017,29.146341,.42560169
04000US04,Arizona,2005-2009,35.785015,.16445808
04000US04,Arizona,2006-2010,36.871216,.16590196
04000US04,Arizona,2007-2011,37.235321,.16619539
04000US04,Arizona,2008-2012,36.810432,.15559685
04000US04,Arizona,2009-2013,35.74733,.15344633
04000US04,Arizona,2010-2014,34.451248,.14740427
04000US04,Arizona,2011-2015,33.138298,.14175387
04000US04,Arizona,2012-2016,32.0098,.14132482
04000US04,Arizona,2013-2017,31.035555,.13606556
04000US05,Arkansas,2005-2009,27.356922,.19719638
04000US05,Arkansas,2006-2010,27.633163,.20124677
04000US05,Arkansas,2007-2011,27.765284,.18955089
04000US05,Arkansas,2008-2012,27.743164,.19846204
04000US05,Arkansas,2009-2013,27.485498,.19304362
04000US05,Arkansas,2010-2014,27.192253,.1906272
04000US05,Arkansas,2011-2015,26.903715,.19805583
04000US05,Arkansas,2012-2016,25.872553,.19811022
04000US05,Arkansas,2013-2017,25.221935,.18960495
04000US06,California,2005-2009,46.476074,.076053359
04000US06,California,2006-2010,47.049572,.073077276
04000US06,California,2007-2011,47.045807,.073780797
04000US06,California,2008-2012,46.734753,.068713464
04000US06,California,2009-2013,45.888485,.071184285
04000US06,California,2010-2014,44.98587,.065632626
04000US06,California,2011-2015,43.858154,.070859939
04000US06,California,2012-2016,42.799706,.066029139
04000US06,California,2013-2017,41.866295,.069242872
04000US08,Colorado,2005-2009,36.342197,.17323627
04000US08,Colorado,2006-2010,36.479362,.17031536
04000US08,Colorado,2007-2011,36.298607,.18555133
04000US08,Colorado,2008-2012,35.895958,.16992551
04000US08,Colorado,2009-2013,35.343761,.16727625
04000US08,Colorado,2010-2014,34.719269,.15996984
04000US08,Colorado,2011-2015,33.657734,.16374607
04000US08,Colorado,2012-2016,32.745846,.1575193
04000US08,Colorado,2013-2017,32.152176,.15953824
04000US09,Connecticut,2005-2009,38.698227,.21403812
04000US09,Connecticut,2006-2010,39.788906,.20876163
04000US09,Connecticut,2007-2011,40.125725,.21368009
04000US09,Connecticut,2008-2012,40.28727,.21084692
04000US09,Connecticut,2009-2013,39.699997,.2029109
04000US09,Connecticut,2010-2014,39.062943,.21279319
04000US09,Connecticut,2011-2015,38.071304,.19872396
04000US09,Connecticut,2012-2016,36.755016,.19844709
04000US09,Connecticut,2013-2017,35.819145,.21007769
04000US10,Delaware,2005-2009,32.288719,.40664434
04000US10,Delaware,2006-2010,33.948662,.40614069
04000US10,Delaware,2007-2011,34.902672,.41030478
04000US10,Delaware,2008-2012,34.343983,.39485404
04000US10,Delaware,2009-2013,33.774986,.3904191
04000US10,Delaware,2010-2014,32.93742,.40241289
04000US10,Delaware,2011-2015,31.785467,.39493766
04000US10,Delaware,2012-2016,30.716476,.37622082
04000US10,Delaware,2013-2017,29.733765,.34577152
04000US11,District of Columbia,2005-2009,39.367352,.47702882
04000US11,District of Columbia,2006-2010,40.259682,.50467205
04000US11,District of Columbia,2007-2011,40.22665,.49197191
04000US11,District of Columbia,2008-2012,39.778786,.47367853
04000US11,District of Columbia,2009-2013,39.742615,.49114278
04000US11,District of Columbia,2010-2014,38.426788,.4757424
04000US11,District of Columbia,2011-2015,37.71096,.44604433
04000US11,District of Columbia,2012-2016,37.192726,.4781433
04000US11,District of Columbia,2013-2017,36.15015,.45828944
04000US12,Florida,2005-2009,41.712906,.089228041
04000US12,Florida,2006-2010,42.768345,.06199652
04000US12,Florida,2007-2011,43.132263,.063551761
04000US12,Florida,2008-2012,42.523865,.062821828
04000US12,Florida,2009-2013,41.403008,.067425191
04000US12,Florida,2010-2014,40.076061,.067979872
04000US12,Florida,2011-2015,38.615768,.079150364
04000US12,Florida,2012-2016,37.260345,.078797512
04000US12,Florida,2013-2017,36.119965,.07813476
04000US13,Georgia,2005-2009,33.92976,.12688351
04000US13,Georgia,2006-2010,35.046173,.12189689
04000US13,Georgia,2007-2011,35.592827,.12945402
04000US13,Georgia,2008-2012,35.552662,.12846451
04000US13,Georgia,2009-2013,35.316338,.13241722
04000US13,Georgia,2010-2014,34.792625,.1327392
04000US13,Georgia,2011-2015,33.561123,.13115568
04000US13,Georgia,2012-2016,32.248669,.12171352
04000US13,Georgia,2013-2017,31.198048,.12891611
04000US15,Hawaii,2005-2009,40.489662,.39468068
04000US15,Hawaii,2006-2010,41.652893,.40953889
04000US15,Hawaii,2007-2011,42.618732,.38518119
04000US15,Hawaii,2008-2012,43.215042,.38065714
04000US15,Hawaii,2009-2013,42.842911,.39211604
04000US15,Hawaii,2010-2014,42.259701,.36244503
04000US15,Hawaii,2011-2015,41.429783,.36531383
04000US15,Hawaii,2012-2016,40.127426,.37012702
04000US15,Hawaii,2013-2017,39.232758,.33798254
04000US16,Idaho,2005-2009,30.920748,.27591673
04000US16,Idaho,2006-2010,31.748272,.28075907
04000US16,Idaho,2007-2011,32.483227,.30382791
04000US16,Idaho,2008-2012,32.703651,.30556712
04000US16,Idaho,2009-2013,32.153496,.28996229
04000US16,Idaho,2010-2014,31.102127,.32324874
04000US16,Idaho,2011-2015,30.028847,.31157765
04000US16,Idaho,2012-2016,28.647375,.29041198
04000US16,Idaho,2013-2017,27.579441,.31759584
04000US17,Illinois,2005-2009,36.105221,.10100131
04000US17,Illinois,2006-2010,36.605785,.10506655
04000US17,Illinois,2007-2011,36.854752,.10394892
04000US17,Illinois,2008-2012,36.55864,.096920691
04000US17,Illinois,2009-2013,35.939209,.09014561
04000US17,Illinois,2010-2014,35.276302,.089891449
04000US17,Illinois,2011-2015,34.034851,.096075274
04000US17,Illinois,2012-2016,32.771458,.10480647
04000US17,Illinois,2013-2017,31.83066,.09835159
04000US18,Indiana,2005-2009,28.811762,.13319799
04000US18,Indiana,2006-2010,28.988174,.11192477
04000US18,Indiana,2007-2011,29.094776,.12612499
04000US18,Indiana,2008-2012,28.960735,.12545109
04000US18,Indiana,2009-2013,28.543196,.12786162
04000US18,Indiana,2010-2014,28.058655,.12362649
04000US18,Indiana,2011-2015,27.307961,.11992925
04000US18,Indiana,2012-2016,26.242846,.12168895
04000US18,Indiana,2013-2017,25.463614,.12080788
04000US19,Iowa,2005-2009,25.264935,.1500392
04000US19,Iowa,2006-2010,25.455978,.15908873
04000US19,Iowa,2007-2011,25.334641,.15309082
04000US19,Iowa,2008-2012,25.220003,.15955749
04000US19,Iowa,2009-2013,24.880417,.1594739
04000US19,Iowa,2010-2014,24.600399,.16623396
04000US19,Iowa,2011-2015,24.131901,.15621115
04000US19,Iowa,2012-2016,23.72584,.14814189
04000US19,Iowa,2013-2017,23.317675,.15067868
04000US20,Kansas,2005-2009,26.928007,.16408342
04000US20,Kansas,2006-2010,27.053061,.17781459
04000US20,Kansas,2007-2011,27.266884,.1828807
04000US20,Kansas,2008-2012,27.373308,.18220055
04000US20,Kansas,2009-2013,27.214977,.18625422
04000US20,Kansas,2010-2014,27.123663,.17721598
04000US20,Kansas,2011-2015,26.399046,.17366417
04000US20,Kansas,2012-2016,25.709814,.17180297
04000US20,Kansas,2013-2017,25.248518,.17971514
04000US21,Kentucky,2005-2009,27.178877,.16706558
04000US21,Kentucky,2006-2010,27.657471,.14792423
04000US21,Kentucky,2007-2011,28.029099,.14012364
04000US21,Kentucky,2008-2012,28.267807,.16417186
04000US21,Kentucky,2009-2013,27.975168,.14585301
04000US21,Kentucky,2010-2014,27.992609,.1509489
04000US21,Kentucky,2011-2015,27.330774,.1472085
04000US21,Kentucky,2012-2016,26.584593,.14417866
04000US21,Kentucky,2013-2017,25.800488,.15098959
04000US22,Louisiana,2005-2009,28.331652,.17118271
04000US22,Louisiana,2006-2010,28.562208,.16687888
04000US22,Louisiana,2007-2011,29.163383,.16372845
04000US22,Louisiana,2008-2012,29.273287,.17196465
04000US22,Louisiana,2009-2013,29.020256,.1632155
04000US22,Louisiana,2010-2014,29.182444,.16529666
04000US22,Louisiana,2011-2015,28.840069,.16831748
04000US22,Louisiana,2012-2016,28.482878,.16092713
04000US22,Louisiana,2013-2017,28.280634,.16483331
04000US23,Maine,2005-2009,32.859272,.28607926
04000US23,Maine,2006-2010,33.407124,.28426138
04000US23,Maine,2007-2011,33.954254,.282884
04000US23,Maine,2008-2012,34.115742,.28937131
04000US23,Maine,2009-2013,33.621033,.29270464
04000US23,Maine,2010-2014,33.170788,.27469388
04000US23,Maine,2011-2015,32.636585,.28937316
04000US23,Maine,2012-2016,31.335724,.27789262
04000US23,Maine,2013-2017,29.902845,.26827765
04000US24,Maryland,2005-2009,35.965893,.16245033
04000US24,Maryland,2006-2010,37.175793,.17230542
04000US24,Maryland,2007-2011,37.864769,.16283768
04000US24,Maryland,2008-2012,37.567551,.16813464
04000US24,Maryland,2009-2013,36.720592,.15303776
04000US24,Maryland,2010-2014,35.790958,.14963987
04000US24,Maryland,2011-2015,34.780827,.16467257
04000US24,Maryland,2012-2016,33.658905,.15409319
04000US24,Maryland,2013-2017,32.698833,.15378593
04000US25,Massachusetts,2005-2009,39.369232,.16668376
04000US25,Massachusetts,2006-2010,40.023251,.16020785
04000US25,Massachusetts,2007-2011,39.737289,.16693683
04000US25,Massachusetts,2008-2012,39.129642,.15265404
04000US25,Massachusetts,2009-2013,38.362591,.15104783
04000US25,Massachusetts,2010-2014,37.666561,.15025006
04000US25,Massachusetts,2011-2015,36.999969,.14276178
04000US25,Massachusetts,2012-2016,35.89011,.14257434
04000US25,Massachusetts,2013-2017,35.207245,.13643122
04000US26,Michigan,2005-2009,34.375984,.092151158
04000US26,Michigan,2006-2010,34.909653,.10115074
04000US26,Michigan,2007-2011,35.008686,.099463739
04000US26,Michigan,2008-2012,34.551266,.095954552
04000US26,Michigan,2009-2013,33.594059,.10014201
04000US26,Michigan,2010-2014,32.343597,.098741554
04000US26,Michigan,2011-2015,30.986544,.09389516
04000US26,Michigan,2012-2016,29.597342,.0954239
04000US26,Michigan,2013-2017,28.339094,.092625059
04000US27,Minnesota,2005-2009,32.116776,.12510528
04000US27,Minnesota,2006-2010,32.660503,.12607245
04000US27,Minnesota,2007-2011,32.621418,.13207185
04000US27,Minnesota,2008-2012,31.908604,.12499641
04000US27,Minnesota,2009-2013,30.830399,.1213588
04000US27,Minnesota,2010-2014,29.893488,.11728147
04000US27,Minnesota,2011-2015,28.597879,.12258587
04000US27,Minnesota,2012-2016,27.310881,.11617703
04000US27,Minnesota,2013-2017,26.571264,.12116522
04000US28,Mississippi,2005-2009,30.244621,.22395182
04000US28,Mississippi,2006-2010,30.487896,.21669905
04000US28,Mississippi,2007-2011,30.591709,.23492317
04000US28,Mississippi,2008-2012,30.570026,.21059208
04000US28,Mississippi,2009-2013,30.398788,.21300034
04000US28,Mississippi,2010-2014,30.231819,.21148477
04000US28,Mississippi,2011-2015,29.565847,.21484217
04000US28,Mississippi,2012-2016,28.698957,.21328421
04000US28,Mississippi,2013-2017,27.486467,.21733576
04000US29,Missouri,2005-2009,28.619978,.1269654
04000US29,Missouri,2006-2010,29.239071,.12839498
04000US29,Missouri,2007-2011,29.60294,.13150783
04000US29,Missouri,2008-2012,29.761648,.13446987
04000US29,Missouri,2009-2013,29.796017,.12605718
04000US29,Missouri,2010-2014,29.576551,.13424674
04000US29,Missouri,2011-2015,28.818094,.12465699
04000US29,Missouri,2012-2016,27.778011,.13650797
04000US29,Missouri,2013-2017,26.818842,.12323406
04000US30,Montana,2005-2009,29.621101,.34127966
04000US30,Montana,2006-2010,29.698151,.31477889
04000US30,Montana,2007-2011,29.83234,.31701589
04000US30,Montana,2008-2012,30.083006,.33139473
04000US30,Montana,2009-2013,29.971024,.31640437
04000US30,Montana,2010-2014,29.684868,.32588413
04000US30,Montana,2011-2015,29.279131,.34226909
04000US30,Montana,2012-2016,28.541656,.30821249
04000US30,Montana,2013-2017,27.866659,.30816332
04000US31,Nebraska,2005-2009,27.071163,.22066531
04000US31,Nebraska,2006-2010,27.210014,.21653536
04000US31,Nebraska,2007-2011,27.011343,.22283399
04000US31,Nebraska,2008-2012,26.792515,.20568706
04000US31,Nebraska,2009-2013,26.711971,.22274107
04000US31,Nebraska,2010-2014,26.511627,.18869631
04000US31,Nebraska,2011-2015,25.98461,.2031077
04000US31,Nebraska,2012-2016,25.483662,.19751592
04000US31,Nebraska,2013-2017,24.987808,.21202953
04000US32,Nevada,2005-2009,42.704342,.26531577
04000US32,Nevada,2006-2010,43.227432,.26033786
04000US32,Nevada,2007-2011,42.961628,.29597053
04000US32,Nevada,2008-2012,42.110554,.26901966
04000US32,Nevada,2009-2013,40.838387,.25762045
04000US32,Nevada,2010-2014,39.029266,.24948306
04000US32,Nevada,2011-2015,37.331135,.22459254
04000US32,Nevada,2012-2016,35.956886,.21374263
04000US32,Nevada,2013-2017,34.643417,.22674997
04000US33,New Hampshire,2005-2009,37.263767,.32145494
04000US33,New Hampshire,2006-2010,38.020725,.33323991
04000US33,New Hampshire,2007-2011,38.107948,.33786386
04000US33,New Hampshire,2008-2012,38.010815,.31917506
04000US33,New Hampshire,2009-2013,37.31633,.32257497
04000US33,New Hampshire,2010-2014,36.444435,.33456039
04000US33,New Hampshire,2011-2015,35.099594,.33725455
04000US33,New Hampshire,2012-2016,33.261986,.31017241
04000US33,New Hampshire,2013-2017,32.008888,.29055074
04000US34,New Jersey,2005-2009,42.637436,.14763185
04000US34,New Jersey,2006-2010,43.55088,.13982779
04000US34,New Jersey,2007-2011,44.157986,.14743972
04000US34,New Jersey,2008-2012,44.175114,.13979501
04000US34,New Jersey,2009-2013,43.857651,.13646109
04000US34,New Jersey,2010-2014,43.078499,.13624483
04000US34,New Jersey,2011-2015,42.166294,.13081641
04000US34,New Jersey,2012-2016,40.863735,.13765323
04000US34,New Jersey,2013-2017,39.771832,.13430947
04000US35,New Mexico,2005-2009,30.269199,.26883364
04000US35,New Mexico,2006-2010,30.52828,.26934993
04000US35,New Mexico,2007-2011,30.938631,.24992289
04000US35,New Mexico,2008-2012,31.032383,.25390992
04000US35,New Mexico,2009-2013,30.948845,.24176973
04000US35,New Mexico,2010-2014,30.993193,.27717042
04000US35,New Mexico,2011-2015,30.544275,.26599577
04000US35,New Mexico,2012-2016,29.739126,.26268238
04000US35,New Mexico,2013-2017,29.223362,.27232814
04000US36,New York,2005-2009,40.274803,.08908771
04000US36,New York,2006-2010,40.937099,.082913429
04000US36,New York,2007-2011,41.211071,.090039611
04000US36,New York,2008-2012,41.336563,.089978993
04000US36,New York,2009-2013,41.184254,.08428137
04000US36,New York,2010-2014,41.099159,.086195685
04000US36,New York,2011-2015,40.649624,.084027737
04000US36,New York,2012-2016,39.885281,.086593166
04000US36,New York,2013-2017,39.162735,.086748995
04000US37,North Carolina,2005-2009,31.231203,.12135656
04000US37,North Carolina,2006-2010,31.842773,.11921978
04000US37,North Carolina,2007-2011,32.452385,.12543726
04000US37,North Carolina,2008-2012,32.633114,.11462559
04000US37,North Carolina,2009-2013,32.522697,.11897356
04000US37,North Carolina,2010-2014,32.243164,.11724168
04000US37,North Carolina,2011-2015,31.498755,.11637699
04000US37,North Carolina,2012-2016,30.342098,.10772569
04000US37,North Carolina,2013-2017,29.39727,.11358871
04000US38,North Dakota,2005-2009,24.073105,.31408721
04000US38,North Dakota,2006-2010,23.898396,.31852996
04000US38,North Dakota,2007-2011,23.458296,.33230898
04000US38,North Dakota,2008-2012,22.428511,.3332786
04000US38,North Dakota,2009-2013,22.027708,.32669401
04000US38,North Dakota,2010-2014,21.580843,.32687649
04000US38,North Dakota,2011-2015,21.445543,.34315813
04000US38,North Dakota,2012-2016,21.1854,.34707189
04000US38,North Dakota,2013-2017,21.663109,.32583058
04000US39,Ohio,2005-2009,31.668848,.090403795
04000US39,Ohio,2006-2010,32.080414,.096525967
04000US39,Ohio,2007-2011,32.131439,.08968503
04000US39,Ohio,2008-2012,31.869572,.092802577
04000US39,Ohio,2009-2013,31.297388,.089000866
04000US39,Ohio,2010-2014,30.530251,.088402174
04000US39,Ohio,2011-2015,29.471584,.093283571
04000US39,Ohio,2012-2016,28.284286,.088511035
04000US39,Ohio,2013-2017,27.351421,.09176892
04000US40,Oklahoma,2005-2009,26.824532,.15797637
04000US40,Oklahoma,2006-2010,26.935123,.16874021
04000US40,Oklahoma,2007-2011,27.174389,.16159399
04000US40,Oklahoma,2008-2012,27.324268,.16277872
04000US40,Oklahoma,2009-2013,27.076874,.14884523
04000US40,Oklahoma,2010-2014,26.998373,.14653656
04000US40,Oklahoma,2011-2015,26.535793,.14771742
04000US40,Oklahoma,2012-2016,25.760519,.13362059
04000US40,Oklahoma,2013-2017,25.349173,.13785279
04000US41,Oregon,2005-2009,37.705334,.18745607
04000US41,Oregon,2006-2010,38.507687,.21078867
04000US41,Oregon,2007-2011,39.288559,.19576512
04000US41,Oregon,2008-2012,39.317638,.20666388
04000US41,Oregon,2009-2013,39.02177,.20045471
04000US41,Oregon,2010-2014,38.569904,.19565192
04000US41,Oregon,2011-2015,37.361797,.19372834
04000US41,Oregon,2012-2016,36.024506,.19240664
04000US41,Oregon,2013-2017,35.259232,.18775679
04000US42,Pennsylvania,2005-2009,31.469261,.090817451
04000US42,Pennsylvania,2006-2010,31.978548,.095286101
04000US42,Pennsylvania,2007-2011,32.241913,.094828799
04000US42,Pennsylvania,2008-2012,32.214863,.087089725
04000US42,Pennsylvania,2009-2013,31.892836,.090816043
04000US42,Pennsylvania,2010-2014,31.688053,.094017237
04000US42,Pennsylvania,2011-2015,31.130024,.085987784
04000US42,Pennsylvania,2012-2016,30.122578,.092310108
04000US42,Pennsylvania,2013-2017,29.299492,.09063372
04000US44,Rhode Island,2005-2009,40.185837,.40012965
04000US44,Rhode Island,2006-2010,41.117218,.37296027
04000US44,Rhode Island,2007-2011,41.174248,.40989184
04000US44,Rhode Island,2008-2012,40.919395,.39690533
04000US44,Rhode Island,2009-2013,40.252598,.37984705
04000US44,Rhode Island,2010-2014,39.704422,.41164243
04000US44,Rhode Island,2011-2015,38.296452,.37194815
04000US44,Rhode Island,2012-2016,37.088535,.38680735
04000US44,Rhode Island,2013-2017,36.113079,.39252174
04000US45,South Carolina,2005-2009,29.686049,.16884564
04000US45,South Carolina,2006-2010,30.561012,.1716726
04000US45,South Carolina,2007-2011,31.064936,.16247842
04000US45,South Carolina,2008-2012,31.264608,.17367548
04000US45,South Carolina,2009-2013,31.380013,.1679976
04000US45,South Carolina,2010-2014,31.156557,.17550036
04000US45,South Carolina,2011-2015,30.222181,.16591474
04000US45,South Carolina,2012-2016,29.178143,.16962102
04000US45,South Carolina,2013-2017,28.525198,.15421978
04000US46,South Dakota,2005-2009,24.869865,.31623966
04000US46,South Dakota,2006-2010,24.986687,.29578927
04000US46,South Dakota,2007-2011,24.980375,.30548555
04000US46,South Dakota,2008-2012,24.788824,.31291479
04000US46,South Dakota,2009-2013,24.562103,.30633676
04000US46,South Dakota,2010-2014,24.273542,.31951585
04000US46,South Dakota,2011-2015,23.857666,.3021259
04000US46,South Dakota,2012-2016,23.522198,.29398412
04000US46,South Dakota,2013-2017,23.184311,.3054232
04000US47,Tennessee,2005-2009,29.675943,.13967638
04000US47,Tennessee,2006-2010,30.35832,.1413981
04000US47,Tennessee,2007-2011,30.92156,.14064267
04000US47,Tennessee,2008-2012,31.189655,.13365816
04000US47,Tennessee,2009-2013,31.02491,.1364792
04000US47,Tennessee,2010-2014,30.646122,.13970879
04000US47,Tennessee,2011-2015,29.775259,.13718379
04000US47,Tennessee,2012-2016,28.720436,.13377805
04000US47,Tennessee,2013-2017,27.809778,.13792488
04000US48,Texas,2005-2009,32.268318,.076349147
04000US48,Texas,2006-2010,32.308285,.076122925
04000US48,Texas,2007-2011,32.168831,.080113977
04000US48,Texas,2008-2012,32.038994,.077382624
04000US48,Texas,2009-2013,31.620068,.071673021
04000US48,Texas,2010-2014,31.261911,.077551909
04000US48,Texas,2011-2015,30.591091,.082286835
04000US48,Texas,2012-2016,30.007706,.074802123
04000US48,Texas,2013-2017,29.581455,.076082706
04000US49,Utah,2005-2009,31.466045,.24178571
04000US49,Utah,2006-2010,32.128548,.2363008
04000US49,Utah,2007-2011,32.527504,.23981275
04000US49,Utah,2008-2012,32.68417,.23547733
04000US49,Utah,2009-2013,32.155689,.23339498
04000US49,Utah,2010-2014,31.273699,.23314932
04000US49,Utah,2011-2015,29.712719,.21562617
04000US49,Utah,2012-2016,28.237841,.23974627
04000US49,Utah,2013-2017,27.036282,.20692813
04000US50,Vermont,2005-2009,36.449726,.3899613
04000US50,Vermont,2006-2010,37.081665,.42221686
04000US50,Vermont,2007-2011,37.219284,.41169912
04000US50,Vermont,2008-2012,37.133904,.38346696
04000US50,Vermont,2009-2013,36.788532,.40441552
04000US50,Vermont,2010-2014,36.558704,.40985778
04000US50,Vermont,2011-2015,35.966511,.38720083
04000US50,Vermont,2012-2016,35.359596,.40089968
04000US50,Vermont,2013-2017,34.749649,.3997305
04000US51,Virginia,2005-2009,33.045383,.13215646
04000US51,Virginia,2006-2010,33.775303,.13282394
04000US51,Virginia,2007-2011,33.945118,.13176784
04000US51,Virginia,2008-2012,33.821987,.12666142
04000US51,Virginia,2009-2013,33.366096,.13221084
04000US51,Virginia,2010-2014,32.637497,.12747744
04000US51,Virginia,2011-2015,31.914928,.12091056
04000US51,Virginia,2012-2016,31.211599,.1193018
04000US51,Virginia,2013-2017,30.345959,.11966217
04000US53,Washington,2005-2009,37.099548,.14788687
04000US53,Washington,2006-2010,37.84901,.14564797
04000US53,Washington,2007-2011,38.022331,.13950449
04000US53,Washington,2008-2012,37.856407,.15231508
04000US53,Washington,2009-2013,37.301674,.1604967
04000US53,Washington,2010-2014,36.38427,.1386335
04000US53,Washington,2011-2015,35.083958,.14232875
04000US53,Washington,2012-2016,33.903431,.14810039
04000US53,Washington,2013-2017,32.939507,.13389966
04000US54,West Virginia,2005-2009,22.689133,.21656738
04000US54,West Virginia,2006-2010,22.534601,.21215288
04000US54,West Virginia,2007-2011,22.670658,.22005686
04000US54,West Virginia,2008-2012,22.653412,.22161014
04000US54,West Virginia,2009-2013,22.430569,.19381067
04000US54,West Virginia,2010-2014,22.262409,.20994353
04000US54,West Virginia,2011-2015,21.886919,.21236163
04000US54,West Virginia,2012-2016,21.469521,.21216431
04000US54,West Virginia,2013-2017,21.247141,.19875608
04000US55,Wisconsin,2005-2009,32.72393,.099132061
04000US55,Wisconsin,2006-2010,33.20805,.10350874
04000US55,Wisconsin,2007-2011,33.331112,.10627262
04000US55,Wisconsin,2008-2012,33.229763,.12549388
04000US55,Wisconsin,2009-2013,32.789299,.1273655
04000US55,Wisconsin,2010-2014,32.10112,.11698469
04000US55,Wisconsin,2011-2015,30.920135,.1223612
04000US55,Wisconsin,2012-2016,29.680216,.13089587
04000US55,Wisconsin,2013-2017,28.572231,.12123309
04000US56,Wyoming,2005-2009,22.784475,.4159767
04000US56,Wyoming,2006-2010,23.117949,.42098007
04000US56,Wyoming,2007-2011,23.344017,.3852582
04000US56,Wyoming,2008-2012,24.323299,.38965732
04000US56,Wyoming,2009-2013,24.227943,.44003701
04000US56,Wyoming,2010-2014,24.159475,.41400898
04000US56,Wyoming,2011-2015,23.824741,.41061649
04000US56,Wyoming,2012-2016,23.831532,.44032434
04000US56,Wyoming,2013-2017,23.858892,.42870754
