geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,.24896267,.65519309,0,.6053803,0,.6053803,12.697096,2.9461532,0,.6053803,100,11.594127,0,.6053803,83.817429,12.421934,16.182573,13.811967,0,.6053803,3.2365148,2.127027,3.2365148,2.127027,83.817429,12.421934
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,0,.56098408,0,.56098408,0,.56098408,6.1241612,1.8091693,2.6845639,1.9927912,97.315437,3.3517942,0,.56098408,86.157715,12.518376,13.842281,13.786239,0,.56098408,5.0335569,2.2569411,5.0335569,2.2569411,88.842285,12.913078
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,0,.48182514,1.981506,1.27565,1.981506,1.27565,60.832233,10.045585,3.6988111,2.2423382,96.301186,3.8747563,0,.48182514,36.591808,2.2476532,63.408192,10.302196,.19815059,.57861328,.59445179,.70119458,.39630118,.62546402,36.591808,2.2476532
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,0,.47695652,.85592008,.82044882,.85592008,.82044882,58.559204,10.320394,.64194006,.8737644,99.358055,1.6820769,0,.47695652,38.44508,6.630084,61.55492,11.335923,0,.47695652,1.4978602,1.0697485,1.4978602,1.0697485,39.087017,6.7371011
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,0,.40639737,1.0584958,.9290846,1.0584958,.9290846,17.103064,3.0397725,1.6713092,1.1778762,98.32869,2.7086999,0,.40639737,80.16713,12.677486,19.832869,14.741736,0,.40639737,0,.40639737,0,.40639737,81.83844,12.930139
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,0,.33501655,.70140284,.67846125,.1002004,.36772531,29.058117,3.5990012,7.7154307,3.2008688,92.284569,6.4343824,.60120237,.66314793,60.170341,10.432117,39.829659,14.351077,7.7154307,3.2008688,10.07014,3.3313818,2.3547094,1.3042425,60.170341,10.432117
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,.76206607,.56176519,0,.30884135,0,.30884135,2.2438612,1.0986896,2.4555461,1.1133733,97.544456,2.3406281,0,.30884135,92.887383,10.062738,7.1126165,10.614317,1.0584251,.58542097,1.8204911,.69193822,.76206607,.49534604,95.173576,10.316441
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,.5,.46621537,0,.27862209,0,.27862209,13.124999,3.0548,12.125,2.8528526,87.875,7.281714,0,.27862209,75.125,11.636907,24.875,14.303665,8.458333,2.7633307,10.625,2.8530207,2.1666667,1.1223949,75.75,11.724579
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,.29348162,.3016983,2.1161568,.66355067,2.1161568,.66355067,16.527649,2.0398128,3.0274947,.92509121,96.972504,1.9267093,0,.17840828,77.000305,6.8428478,22.999691,7.9824715,.72598088,.5521304,1.5137473,.71684027,.78776646,.49628374,79.548965,7.0244527
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,0,.16167626,3.90625,1.3472869,3.90625,1.3472869,17.686171,2.6574402,1.5292553,.9622705,98.470749,1.9395465,0,.16167626,75.615021,9.0782118,24.384974,10.798473,0,.16167626,1.2632979,.88004786,1.2632979,.88004786,77.144279,9.2280579
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,0,.355672,0,.355672,0,.355672,9.3125305,2.7828023,9.1662598,3.1128242,90.83374,7.2027617,0,.355672,81.52121,14.151737,18.478792,16.419754,0,.355672,0,.355672,0,.355672,90.687469,15.766478
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,0,.30216584,0,.30216584,0,.30216584,22.955265,3.5992305,1.8075012,1.3964128,98.192505,2.6034267,0,.30216584,75.237236,10.898345,24.762766,12.982186,.85856301,1.0292695,.85856301,1.0292695,0,.30216584,76.186172,11.06815
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,0,.39753857,0,.39753857,0,.39753857,21.47139,3.5708945,3.106267,2.208437,96.89373,4.2180262,0,.39753857,75.095367,13.374418,24.904633,16.049379,2.2888284,2.131449,2.615804,2.1604087,.32697549,.5602001,75.912811,13.476589
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,.92412448,1.2301856,0,.32523981,0,.32523981,18.19066,4.2077484,2.918288,1.4872954,97.081718,3.3189178,0,.32523981,75.486382,12.267739,24.513618,14.387073,1.7509726,1.6149971,2.4805448,1.8213444,.729572,.92404473,78.404671,12.593511
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,0,.39093426,0,.39093426,0,.39093426,7.8778133,3.2938383,.58949625,.69909662,99.410507,1.7425703,0,.39093426,89.549843,15.950139,10.450161,17.241781,0,.39093426,1.9828509,1.1196275,1.9828509,1.1196275,90.139336,16.019363
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,.9513151,.80059022,0,.37419865,0,.37419865,6.9390035,2.0285757,2.2383883,1.5364509,97.761612,2.6228526,0,.37419865,89.367661,11.461225,10.632345,12.293725,0,.37419865,.50363737,.68689448,.50363737,.68689448,91.606049,11.663486
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,.19227688,.26814824,.76910752,.50947309,.76910752,.50947309,9.5497522,1.7603,1.538215,.82576883,98.461784,1.7774966,0,.18506894,85.771515,8.8348513,14.228489,9.8849144,0,.18506894,2.6117611,.91165721,2.6117611,.91165721,86.877098,8.9619474
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,0,.1584685,1.679942,.76876688,1.679942,.76876688,15.481535,2.277374,1.1875453,.67262059,98.812454,1.2902193,0,.1584685,80.738602,7.1533189,19.261404,8.1880913,0,.1584685,.91238236,.49709794,.91238236,.49709794,81.92614,7.2510271
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,.56987786,.55136651,0,.28044361,0,.28044361,11.397557,2.1818957,.54274082,.54145545,99.45726,1.1785406,0,.28044361,87.489822,11.388581,12.510176,12.381646,0,.28044361,0,.28044361,0,.28044361,88.032562,11.430207
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,.26987243,.35827389,.39254171,.45379534,.39254171,.45379534,8.4641809,1.8934777,1.5210991,1.1229311,98.478905,1.9808981,0,.2386272,87.193329,10.207688,12.806673,11.1429,.88321882,.90788704,3.0421982,1.3282849,2.1589794,1.0154417,87.831207,10.278648
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,0,.38192841,0,.38192841,0,.38192841,25.445026,3.8599558,.94240838,1.0532693,99.057594,1.7957855,0,.38192841,73.612564,10.10953,26.387436,12.075,0,.38192841,0,.38192841,0,.38192841,74.554977,10.236743
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,.23378141,.57754582,.99357098,1.0274853,0,.39081997,20.981882,3.2528746,1.0520164,1.0319877,98.947983,2.1771698,.99357098,1.0274853,76.388077,12.598526,23.611923,14.890653,.058445353,.40502033,1.4026885,.73483831,1.3442432,.72899294,76.388077,12.598526
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,0,.31402639,1.0761945,.98489362,1.0761945,.98489362,61.213947,9.6344681,1.7649591,1.6135236,98.235039,2.7230287,0,.31402639,34.179939,5.3907065,65.820061,9.5680456,2.6259148,1.6496644,3.5299182,1.7115932,.90400344,.61058229,34.179939,5.3907065
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,0,.34647307,0,.34647307,0,.34647307,52.901554,9.0621634,.98445594,.58203089,99.015549,1.8305852,0,.34647307,46.269428,7.5867386,53.730572,11.690189,.82901555,.5625459,.82901555,.5625459,0,.34647307,46.269428,7.5867386
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,1.6748769,1.0836971,0,.35935137,0,.35935137,26.650248,3.9330342,0,.35935137,100,13.784311,0,.35935137,71.674881,12.55735,28.325123,15.322701,0,.35935137,0,.35935137,0,.35935137,71.674881,12.55735
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,4.8582997,2.6090727,0,.27072594,0,.27072594,24.493927,6.2441831,.52631581,.64406437,99.473686,1.7726256,0,.27072594,69.028343,13.616986,30.971661,17.294916,0,.27072594,1.6194333,1.2074175,1.6194333,1.2074175,69.028343,13.616986
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,1.6255606,1.2146869,.67264575,.94037217,.67264575,.94037217,17.769058,3.8358054,2.4663677,1.5407034,97.53363,3.404016,0,.40890318,77.017937,12.663754,22.982063,15.089509,1.9618833,1.3970691,2.9147983,1.5942156,.95291483,.90996122,77.017937,12.663754
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,0,.3626318,0,.3626318,0,.3626318,13.015183,4.4615564,.48806942,.60813099,99.511932,1.6678356,0,.3626318,86.49675,16.329565,13.503254,18.097498,0,.3626318,0,.3626318,0,.3626318,86.98481,16.38159
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,.46330163,.50888413,0,.25199577,0,.25199577,14.679347,2.7269766,.78029752,.79278451,99.219704,1.5157329,0,.25199577,84.077057,10.501,15.922946,11.785796,0,.25199577,0,.25199577,0,.25199577,84.857353,10.56039
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,1.1395441,.62170154,0,.19445109,0,.19445109,12.954818,1.9047965,.49980009,.4670817,99.500198,1.3668138,0,.19445109,84.706116,12.707308,15.293882,14.291393,0,.19445109,.83966416,.72290629,.83966416,.72290629,85.065971,12.748316
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,1.2811635,.74522549,.13850415,.28194153,.13850415,.28194153,3.7049861,1.2429973,2.1814404,1.0078181,97.818558,2.6402392,0,.25259116,92.693909,12.295671,7.3060946,13.025798,1.9390581,.97650617,1.9390581,.97650617,0,.25259116,92.936287,12.322148
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,2.053005,1.8032744,0,.24960546,0,.24960546,9.2945127,2.7903965,3.2474804,1.6975476,96.752518,4.3812037,0,.24960546,84.621124,14.848566,15.378873,16.907185,0,.24960546,.78387457,.60719192,.78387457,.60719192,87.868607,15.392019
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,.85733879,.684582,.1371742,.30029792,0,.25016573,11.625514,1.4820535,.20576131,.35309172,99.794235,.77647901,.1371742,.30029792,85.219482,10.937778,14.780521,12.202922,0,.25016573,2.1604939,.84686226,2.1604939,.84686226,85.219482,10.937778
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,.59859157,.66762918,0,.34248042,0,.34248042,16.091549,3.0227101,2.8169014,1.4952291,97.183098,3.316551,0,.34248042,79.718307,11.525053,20.281691,13.5325,0,.34248042,.77464789,.67709833,.77464789,.67709833,82.53521,11.946856
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,0,.33098152,0,.33098152,0,.33098152,55.898369,11.211352,4.6733212,2.4454885,95.326683,5.5794659,0,.33098152,39.42831,8.6750679,60.57169,14.294845,0,.33098152,0,.33098152,0,.33098152,44.101635,9.6002131
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,0,.31586823,0,.31586823,0,.31586823,66.839867,14.334315,2.1728861,1.4666632,97.82711,3.709101,0,.31586823,30.987246,6.9502773,69.012756,12.783421,2.1728861,1.4666632,2.1728861,1.4666632,0,.31586823,30.987246,6.9502773
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,.43254378,.38717753,.39134911,.36793688,.39134911,.36793688,2.4304841,.77049387,2.1627188,.86929744,97.83728,2.3258681,0,.21285987,93.30587,11.284384,6.6941299,11.864999,.90628219,.57565141,1.7301751,.82312375,.82389295,.638385,95.01545,11.485534
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,.49294198,.50966156,1.2099485,.71521175,1.2099485,.71521175,1.9717679,1.0178496,4.5709162,1.7950257,95.429077,3.3985794,0,.21793512,90.298004,10.35974,9.7019939,11.103435,3.7866905,1.7277089,5.2431097,1.9960682,1.4564195,1.0711161,91.08223,10.440309
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,0,.12419518,1.4408603,.60713762,1.4408603,.60713762,5.5483871,1.5605074,5.0430107,1.7065438,94.956985,2.7262485,0,.12419518,87.526878,7.7231922,12.473118,8.3326521,.16129032,.20496882,.6021505,.36825824,.44086021,.33115509,92.4086,8.0858736
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,0,.10105512,1.9117104,.95624626,1.9117104,.95624626,6.7510157,1.4822582,1.8932399,.81174076,98.106758,1.8038774,0,.10105512,84.780197,8.3781776,15.2198,9.3744564,.36941263,.28290796,4.6638346,1.4358176,4.2944217,1.4189758,86.673439,8.5310106
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,0,.23569734,0,.23569734,0,.23569734,4.5234246,1.2850478,5.3311796,2.1005976,94.668823,3.6453576,0,.23569734,88.562195,9.837142,11.437802,10.65995,0,.23569734,1.5831987,.84547532,1.5831987,.84547532,93.893379,10.455583
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,0,.28819093,.94814813,.72586411,.94814813,.72586411,16.711111,4.4410553,3.437037,1.5926934,96.562965,3.7008624,0,.28819093,78.488884,11.481168,21.51111,13.661526,1.1555555,.8744939,2.0444446,1.0769335,.8888889,.71515816,80.296295,11.75091
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,0,.18786307,2.1814215,1.0876204,2.1814215,1.0876204,15.851663,3.0672245,1.9632794,.92768651,98.03672,1.9794544,0,.18786307,79.076538,8.8027773,20.923468,10.161551,0,.18786307,.92710418,.60730898,.92710418,.60730898,81.03981,8.9694824
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,0,.14922436,.32218471,.35806751,.32218471,.35806751,16.891685,2.9636736,3.5440319,1.1664512,96.455971,2.3521912,0,.14922436,76.480515,7.9878559,23.519485,9.218564,0,.14922436,2.7615833,1.206584,2.7615833,1.206584,80.024544,8.2394009
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,0,.24664311,0,.24664311,0,.24664311,25.250595,2.5473924,.47732699,.54816568,99.522675,1.3571295,0,.24664311,74.272079,11.452656,25.727924,13.887633,0,.24664311,0,.24664311,0,.24664311,74.749405,11.511932
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,0,.2207545,3.222878,1.693954,3.222878,1.693954,23.808443,3.9195492,.93054932,.96884668,99.06945,2.1116753,0,.2207545,71.152969,11.612712,28.847027,14.577673,1.7476169,1.2671249,1.8157059,1.2680178,.068088971,.23557986,71.152969,11.612712
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,2.3098593,1.020918,.42253524,.50194871,.42253524,.50194871,15.070422,2.1604245,3.830986,1.2815943,96.169014,2.9848349,0,.29110837,76.169014,8.8971519,23.830986,10.657878,.11267606,.3085126,2.1971831,1.1764411,2.084507,1.1738964,80,9.2926655
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,2.7408195,.9431082,0,.2588197,0,.2588197,18.680149,3.5851305,5.4816389,1.7184563,94.518364,3.8303852,0,.2588197,72.645027,8.7142458,27.354977,10.882138,.53219801,.41759434,1.4103247,.69665855,.87812662,.62283754,77.168709,9.2194176
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,2.4407928,1.2234858,0,.24974255,0,.24974255,1.9333011,.96108663,1.5224746,1.349674,98.477524,2.4900928,0,.24974255,93.040115,12.658323,6.9598837,13.373778,0,.24974255,1.0633156,.6076107,1.0633156,.6076107,94.562592,12.885368
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,4.7407022,1.9161996,0,.25475234,0,.25475234,.13095862,.27542207,8.1980095,3.6905761,91.801987,7.5180402,0,.25475234,85.72551,15.420392,14.27449,17.375889,1.5976951,.94868261,3.2739654,1.3599137,1.6762704,1.0745357,91.854378,16.769506
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,.86711031,.64425856,.3629764,.36280134,.3629764,.36280134,9.3567257,2.1385691,8.4492836,2.4482105,91.550713,4.8497729,0,.20839579,79.915306,9.9493637,20.084694,11.501492,5.3639846,2.3763041,6.9368825,2.4282439,1.5728978,.68409514,82.476303,10.260469
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,1.8423934,.81685883,0,.1774251,0,.1774251,2.0430501,1.0282724,6.6399126,2.1131544,93.360092,4.0947022,0,.1774251,90.806274,11.125331,9.1937256,11.799977,0,.1774251,.16417366,.21155712,.16417366,.21155712,95.950386,11.716541
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,1.1441648,1.0232112,0,.27821633,0,.27821633,.64836007,.60965699,3.2418001,1.774583,96.758202,3.8989947,0,.27821633,93.516396,15.430908,6.4836001,16.144844,0,.27821633,1.7543859,1.2996991,1.7543859,1.2996991,96.453087,15.814373
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,.91080403,.72008383,0,.30547875,0,.30547875,5.2135682,2.2719588,6.3128142,2.0562174,93.687187,5.4809246,0,.30547875,87.562813,14.286758,12.437185,15.768358,.43969849,.53122127,.84798998,.66923481,.40829146,.51607859,93.027641,15.113362
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,0,.2851772,0,.2851772,0,.2851772,1.7200937,.80434531,3.3229086,1.4690844,96.677086,3.8763995,0,.2851772,94.13604,15.658832,5.8639565,16.327158,1.759187,1.2715586,3.3229086,1.5500813,1.5637217,.98678607,94.957001,15.771967
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,8.1324072,3.0464447,0,.27327055,0,.27327055,3.7188392,1.5253501,9.3583975,4.3867631,90.641602,7.8852668,0,.27327055,77.482628,13.354373,22.517368,16.074251,.53126276,.57488877,2.6563139,1.5539635,2.125051,1.4868679,85.492439,15.162314
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,0,.20101823,.058354408,.21729928,.058354408,.21729928,3.3067498,1.2650579,5.8548918,2.6167047,94.145111,4.5612087,0,.20101823,90.293716,11.242626,9.7062826,12.136291,5.1740909,2.6322105,5.6603775,2.6669037,.48628673,.53313619,90.974518,11.303205
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,.69550467,.70204449,1.5097539,1.0803645,1.5097539,1.0803645,5.0551314,2.351105,7.3960981,1.9978689,92.603905,4.3241205,0,.18561916,84.071251,10.133686,15.928753,11.371873,2.9686174,1.4580365,3.1552162,1.467276,.18659881,.2692534,89.584389,10.677132
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,0,.299952,0,.299952,0,.299952,1.9736841,1.4806691,2.9605265,1.7476833,97.039474,3.8525362,0,.299952,94.161186,15.366079,5.8388157,16.067791,0,.299952,.90460527,.73418796,.90460527,.73418796,97.121712,15.819957
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,.58947366,.62412572,0,.28155494,0,.28155494,4.5473685,2.0682576,.92631578,.80748683,99.073685,2.0532627,0,.28155494,90.863159,14.549186,9.1368418,15.628521,.50526315,.64871222,3.5789475,1.7658461,3.0736842,1.6845584,91.28421,14.600923
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,0,.33083141,1.9954648,1.1594344,1.9954648,1.1594344,3.718821,1.7911941,.31746033,.59526294,99.682541,1.1041218,0,.33083141,93.968254,13.385764,6.0317459,13.95055,.31746033,.59526294,.31746033,.59526294,0,.33083141,93.968254,13.385764
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,0,.41371518,0,.41371518,0,.41371518,3.7856233,2.0857618,2.5946407,1.9176728,97.405365,3.6890063,0,.41371518,93.619736,15.377991,6.3802638,16.104214,0,.41371518,0,.41371518,0,.41371518,96.214378,15.737988
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,0,.24854627,5.4855199,2.7639816,5.4855199,2.7639816,21.124361,2.7504435,1.0221466,.75084621,98.977852,1.7988791,0,.24854627,71.243614,10.213108,28.75639,12.564507,0,.24854627,1.737649,1.0654198,1.737649,1.0654198,71.652473,10.261407
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,.49337032,.5993979,0,.29992118,0,.29992118,25.316065,2.9540217,1.9426458,1.2395043,98.05735,3.3705885,0,.29992118,71.538696,13.579803,28.461302,16.952328,0,.29992118,1.2334259,.94463259,1.2334259,.94463259,72.957138,13.75507
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,0,.2829648,0,.2829648,0,.2829648,6.2063618,1.9400539,5.1202483,2.3396559,94.879753,6.0734448,0,.2829648,87.85881,17.139977,12.141195,18.95314,0,.2829648,.81458491,.78363371,.81458491,.78363371,92.979057,18.134064
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,.58072007,.61580408,0,.25888231,0,.25888231,6.8524971,4.0003376,.73557878,.66532129,99.26442,1.8514444,0,.25888231,91.8312,14.900945,8.1687956,15.889663,0,.25888231,0,.25888231,0,.25888231,92.56678,15.008375
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,0,.18336484,.98428327,.60263014,.98428327,.60263014,13.922845,2.3985424,3.3338625,1.0801718,96.666138,3.2223802,0,.18336484,81.171616,10.909082,18.828386,12.698862,.79377675,.58802372,1.3811716,.72527879,.58739483,.47620434,83.7117,11.205822
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,.48357514,.4962762,1.4840754,1.1952333,1.4840754,1.1952333,4.4355512,1.6493198,5.8696012,2.050602,94.130394,5.1426086,0,.18246205,82.724693,13.771282,17.275303,15.614107,0,.18246205,5.002501,1.9364109,5.002501,1.9364109,88.594299,14.571695
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,2.0223837,1.1284332,.13744354,.25485036,.13744354,.25485036,1.904575,.72973526,6.9899864,1.902608,93.010017,5.0971737,0,.20291276,85.509521,12.451781,14.490478,13.952969,5.0854111,1.8945065,8.1288042,2.2339032,3.0433929,1.3919247,87.806793,12.755243
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,2.2249691,1.3136511,0,.1690706,0,.1690706,4.1254635,1.9627837,9.2552538,3.5499041,90.744743,6.2179246,0,.1690706,86.603836,12.766359,13.396168,13.987404,.77255869,.77396733,.77255869,.77396733,0,.1690706,92.877007,13.680182
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,0,.33158332,2.9545455,1.7204188,2.9545455,1.7204188,.18181819,.42091367,7.0454545,2.8060768,92.954544,6.2450929,0,.33158332,87.045456,15.261134,12.954545,16.81629,0,.33158332,2.7727273,1.7462393,2.7727273,1.7462393,94.090912,16.164516
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,0,.28847843,.94909406,.72198188,.94909406,.72198188,1.5962037,1.2233404,.73339087,.83328617,99.266609,1.6833159,0,.28847843,96.721306,13.638043,3.2786884,13.973048,0,.28847843,.73339087,.83328617,.73339087,.83328617,96.721306,13.638043
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,0,.31214517,4.835259,2.7134845,4.835259,2.7134845,0,.31214517,11.938383,3.7420764,88.061615,8.5720139,0,.31214517,79.41806,14.666491,20.581944,17.224199,5.7766366,3.20398,9.584938,3.5058751,3.8083012,1.7946839,85.579803,15.798614
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,1.312336,1.5802313,.5774278,.60839844,.5774278,.60839844,0,.35101995,2.519685,1.5132762,97.480316,4.8037367,0,.35101995,95.590553,21.581333,4.4094486,22.372421,0,.35101995,2.0472441,1.4954722,2.0472441,1.4954722,96.062996,21.673866
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,0,.29402792,.68520761,.89866185,.68520761,.89866185,.24183798,.33058339,.76582021,.99082637,99.234184,2.3766384,0,.29402792,92.301491,18.870687,7.6985083,19.985086,1.0076582,.69926983,6.0056429,3.0425892,4.9979849,3.0268331,93.067314,19.022348
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,0,.32399881,2.1652231,1.9815578,2.1652231,1.9815578,.033311129,.32960305,2.4317122,1.9822499,97.568283,3.9901998,0,.32399881,95.369759,17.801464,4.6302462,18.408157,0,.32399881,0,.32399881,0,.32399881,97.801468,18.209814
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,0,2.0376627,0,2.0376627,0,2.0376627,0,2.0376627,0,2.0376627,100,34.411858,0,2.0376627,100,26.104759,0,43.144901,0,2.0376627,0,2.0376627,0,2.0376627,100,26.104759
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,0,1.6759224,0,1.6759224,0,1.6759224,0,1.6759224,0,1.6759224,100,28.781282,0,1.6759224,100,16.0821,0,32.927002,0,1.6759224,0,1.6759224,0,1.6759224,100,16.0821
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,0,.36083615,0,.36083615,0,.36083615,8.973464,2.0932872,7.821229,3.8696926,92.178772,7.3287511,0,.36083615,82.89106,15.210896,17.108938,17.366903,.31424582,.46482348,.31424582,.46482348,0,.36083615,90.712288,16.737743
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,0,.2604135,2.4899597,1.5029266,2.4899597,1.5029266,8.2463179,2.6817937,3.5073626,1.5894437,96.492638,3.7549934,0,.2604135,84.631859,13.468652,15.368139,14.977419,2.0615795,1.4055101,2.6238286,1.5021652,.562249,.6221782,86.639893,13.736682
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,1.5854855,.7979337,.91533178,.70253021,.91533178,.70253021,20.725727,2.1478317,10.330173,2.2927392,89.66983,5.6822162,0,.18878967,65.789474,9.3691597,34.210526,12.110944,4.6420398,1.6600291,5.5246811,1.7272385,.88264143,.60869551,71.248779,10.031848
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,0,.14928034,0,.14928034,0,.14928034,18.158255,3.075413,6.9440656,2.2089705,93.055931,4.6815114,0,.14928034,73.287857,10.296548,26.712141,12.411676,2.3328786,1.3189645,3.9427013,1.7116576,1.6098228,1.1421602,77.899048,10.808926
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,.2845318,.37673515,.5431971,.48707327,.5431971,.48707327,.2845318,.32758772,9.9068804,4.5002437,90.093117,6.6581087,0,.26731369,88.075531,11.579825,11.924469,12.634013,8.5359545,4.4381046,9.4412832,4.4730959,.90532851,.75570381,89.446457,11.715486
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,1.6994417,.8656227,.072833218,.24712992,.072833218,.24712992,2.1121633,1.234598,10.099539,3.603822,89.900467,7.9620152,0,.23613605,86.355911,15.115987,13.644089,16.949886,0,.23613605,.29133287,.35243973,.29133287,.35243973,95.824226,16.90686
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,0,.41890341,1.7835428,1.1101526,1.7835428,1.1101526,3.5265505,1.6192569,2.9995947,1.8019438,97.000412,4.3217673,0,.41890341,86.785568,16.73731,13.21443,18.42901,0,.41890341,4.9047427,2.3038516,4.9047427,2.3038516,89.785164,17.191677
