geoid,name,year,total_est,total_se
16000US0107000,"Birmingham city, Alabama",2009,53.575069,1.5976559
16000US0107000,"Birmingham city, Alabama",2010,55.888016,1.6204861
16000US0107000,"Birmingham city, Alabama",2011,54.442429,1.3523164
16000US0107000,"Birmingham city, Alabama",2012,53.443623,.95382744
16000US0107000,"Birmingham city, Alabama",2013,51.34782,1.5652733
16000US0107000,"Birmingham city, Alabama",2014,53.70726,1.3709078
16000US0107000,"Birmingham city, Alabama",2015,50.639267,1.7202721
16000US0107000,"Birmingham city, Alabama",2016,53.699081,1.3055319
16000US0107000,"Birmingham city, Alabama",2017,50.138603,1.5893556
16000US0121184,"Dothan city, Alabama",2009,69.183243,1.6443732
16000US0121184,"Dothan city, Alabama",2010,67.751549,1.8347757
16000US0121184,"Dothan city, Alabama",2011,66.30072,1.6772678
16000US0121184,"Dothan city, Alabama",2012,66.505493,1.4612825
16000US0121184,"Dothan city, Alabama",2013,63.815445,1.3087201
16000US0121184,"Dothan city, Alabama",2014,63.357918,1.641452
16000US0121184,"Dothan city, Alabama",2015,64.903343,1.7792954
16000US0121184,"Dothan city, Alabama",2016,61.170029,1.4271255
16000US0121184,"Dothan city, Alabama",2017,64.266434,1.6311635
16000US0135896,"Hoover city, Alabama",2009,72.482201,2.5040424
16000US0135896,"Hoover city, Alabama",2010,69.441879,2.6002605
16000US0135896,"Hoover city, Alabama",2011,70.130623,2.5462921
16000US0135896,"Hoover city, Alabama",2012,66.860748,2.4746461
16000US0135896,"Hoover city, Alabama",2013,69.221039,2.3803461
16000US0135896,"Hoover city, Alabama",2014,61.953949,2.2268081
16000US0135896,"Hoover city, Alabama",2015,71.120331,1.6117107
16000US0135896,"Hoover city, Alabama",2016,71.395203,2.1787791
16000US0135896,"Hoover city, Alabama",2017,69.428619,3.1387601
16000US0137000,"Huntsville city, Alabama",2009,59.426701,1.6403785
16000US0137000,"Huntsville city, Alabama",2010,57.322861,1.6136603
16000US0137000,"Huntsville city, Alabama",2011,59.793842,1.446703
16000US0137000,"Huntsville city, Alabama",2012,57.379597,1.4586005
16000US0137000,"Huntsville city, Alabama",2013,56.17873,1.9182148
16000US0137000,"Huntsville city, Alabama",2014,59.361576,1.6551882
16000US0137000,"Huntsville city, Alabama",2015,55.342537,1.6796386
16000US0137000,"Huntsville city, Alabama",2016,57.578842,1.6393449
16000US0137000,"Huntsville city, Alabama",2017,58.875519,1.8674281
16000US0150000,"Mobile city, Alabama",2009,63.44323,1.9722226
16000US0150000,"Mobile city, Alabama",2010,57.917374,1.4531627
16000US0150000,"Mobile city, Alabama",2011,61.621738,1.9482775
16000US0150000,"Mobile city, Alabama",2012,58.231205,1.5672281
16000US0150000,"Mobile city, Alabama",2013,61.081348,1.7523713
16000US0150000,"Mobile city, Alabama",2014,59.565575,2.0655878
16000US0150000,"Mobile city, Alabama",2015,56.776619,1.7450144
16000US0150000,"Mobile city, Alabama",2016,55.354343,1.8891126
16000US0150000,"Mobile city, Alabama",2017,54.625374,1.7699841
16000US0151000,"Montgomery city, Alabama",2009,62.197624,2.0270829
16000US0151000,"Montgomery city, Alabama",2010,63.719624,1.9636748
16000US0151000,"Montgomery city, Alabama",2011,63.691883,2.0468946
16000US0151000,"Montgomery city, Alabama",2012,62.668503,2.1161866
16000US0151000,"Montgomery city, Alabama",2013,61.509411,2.0884135
16000US0151000,"Montgomery city, Alabama",2014,61.32719,2.263988
16000US0151000,"Montgomery city, Alabama",2015,61.689915,2.0286262
16000US0151000,"Montgomery city, Alabama",2016,57.692928,2.0256464
16000US0151000,"Montgomery city, Alabama",2017,60.67223,2.1281457
16000US0177256,"Tuscaloosa city, Alabama",2009,57.881844,2.4267266
16000US0177256,"Tuscaloosa city, Alabama",2010,55.503189,2.7860243
16000US0177256,"Tuscaloosa city, Alabama",2011,60.348839,2.9284549
16000US0177256,"Tuscaloosa city, Alabama",2012,55.528976,2.9457939
16000US0177256,"Tuscaloosa city, Alabama",2013,57.674915,2.6873336
16000US0177256,"Tuscaloosa city, Alabama",2014,59.387226,2.9116676
16000US0177256,"Tuscaloosa city, Alabama",2015,57.174629,2.6029778
16000US0177256,"Tuscaloosa city, Alabama",2016,50.797237,2.5573354
16000US0177256,"Tuscaloosa city, Alabama",2017,54.317986,3.0080385
16000US0203000,"Anchorage municipality, Alaska",2009,66.656151,1.7636803
16000US0203000,"Anchorage municipality, Alaska",2010,66.753975,1.9733578
16000US0203000,"Anchorage municipality, Alaska",2011,65.313026,1.8802351
16000US0203000,"Anchorage municipality, Alaska",2012,65.092026,1.7361425
16000US0203000,"Anchorage municipality, Alaska",2013,69.053116,1.7153951
16000US0203000,"Anchorage municipality, Alaska",2014,67.546783,1.8332646
16000US0203000,"Anchorage municipality, Alaska",2015,64.201996,1.5984224
16000US0203000,"Anchorage municipality, Alaska",2016,66.507996,1.7365952
16000US0203000,"Anchorage municipality, Alaska",2017,65.841507,1.7248552
16000US0404720,"Avondale city, Arizona",2009,78.727013,2.6641221
16000US0404720,"Avondale city, Arizona",2010,83.693916,4.4442711
16000US0404720,"Avondale city, Arizona",2012,75.380959,4.2055411
16000US0404720,"Avondale city, Arizona",2013,78.153503,3.1787462
16000US0404720,"Avondale city, Arizona",2014,73.596443,3.1350274
16000US0404720,"Avondale city, Arizona",2015,70.239647,2.5712206
16000US0404720,"Avondale city, Arizona",2016,78.370537,3.1152627
16000US0404720,"Avondale city, Arizona",2017,76.562561,2.7770891
16000US0407940,"Buckeye city, Arizona",2017,81.119385,3.3182173
16000US0410670,"Casas Adobes CDP, Arizona",2011,64.76194,3.2183819
16000US0410670,"Casas Adobes CDP, Arizona",2012,61.752575,2.7935646
16000US0410670,"Casas Adobes CDP, Arizona",2013,62.482159,3.9250963
16000US0410670,"Casas Adobes CDP, Arizona",2014,64.340553,1.8897084
16000US0410670,"Casas Adobes CDP, Arizona",2015,56.666553,2.7637217
16000US0410670,"Casas Adobes CDP, Arizona",2016,62.901642,3.1720479
16000US0410670,"Casas Adobes CDP, Arizona",2017,64.639633,2.6508207
16000US0412000,"Chandler city, Arizona",2009,69.172508,1.5736089
16000US0412000,"Chandler city, Arizona",2010,70.610504,1.9446009
16000US0412000,"Chandler city, Arizona",2011,69.005096,2.2212479
16000US0412000,"Chandler city, Arizona",2012,69.336296,1.1900244
16000US0412000,"Chandler city, Arizona",2013,71.154526,1.48107
16000US0412000,"Chandler city, Arizona",2014,69.298088,1.4424229
16000US0412000,"Chandler city, Arizona",2015,69.170967,1.3724022
16000US0412000,"Chandler city, Arizona",2016,67.24633,1.4837108
16000US0412000,"Chandler city, Arizona",2017,66.774658,1.5743948
16000US0423620,"Flagstaff city, Arizona",2010,56.845367,2.9142792
16000US0423620,"Flagstaff city, Arizona",2011,61.530602,3.8073599
16000US0423620,"Flagstaff city, Arizona",2012,57.183445,3.2639337
16000US0423620,"Flagstaff city, Arizona",2013,55.563824,3.927187
16000US0423620,"Flagstaff city, Arizona",2014,56.425076,3.0170379
16000US0423620,"Flagstaff city, Arizona",2015,52.362709,2.5735543
16000US0423620,"Flagstaff city, Arizona",2016,50.045975,2.6438107
16000US0423620,"Flagstaff city, Arizona",2017,49.536602,3.0627255
16000US0427400,"Gilbert town, Arizona",2009,77.941719,2.1638739
16000US0427400,"Gilbert town, Arizona",2010,75.102112,1.9111043
16000US0427400,"Gilbert town, Arizona",2011,76.237694,3.0131557
16000US0427400,"Gilbert town, Arizona",2012,77.01078,1.963668
16000US0427400,"Gilbert town, Arizona",2013,78.932678,1.6237551
16000US0427400,"Gilbert town, Arizona",2014,80.03231,1.9163907
16000US0427400,"Gilbert town, Arizona",2015,76.459679,2.0285339
16000US0427400,"Gilbert town, Arizona",2016,78.669807,2.179909
16000US0427400,"Gilbert town, Arizona",2017,71.613342,1.3237276
16000US0427820,"Glendale city, Arizona",2009,66.834976,1.4100926
16000US0427820,"Glendale city, Arizona",2010,70.652458,1.7828749
16000US0427820,"Glendale city, Arizona",2011,67.166252,1.2955449
16000US0427820,"Glendale city, Arizona",2012,66.5149,1.8198802
16000US0427820,"Glendale city, Arizona",2013,67.17482,1.4810508
16000US0427820,"Glendale city, Arizona",2014,68.117126,1.431505
16000US0427820,"Glendale city, Arizona",2015,65.428078,1.5438465
16000US0427820,"Glendale city, Arizona",2016,65.710579,1.5134265
16000US0427820,"Glendale city, Arizona",2017,66.969963,1.7262707
16000US0428380,"Goodyear city, Arizona",2014,77.744881,3.1143217
16000US0428380,"Goodyear city, Arizona",2015,78.00399,3.428607
16000US0428380,"Goodyear city, Arizona",2017,77.620247,2.9541976
16000US0446000,"Mesa city, Arizona",2009,66.349312,1.0951864
16000US0446000,"Mesa city, Arizona",2010,65.998116,1.2701751
16000US0446000,"Mesa city, Arizona",2011,65.10141,1.444442
16000US0446000,"Mesa city, Arizona",2012,64.930275,1.061957
16000US0446000,"Mesa city, Arizona",2013,65.51902,.97107095
16000US0446000,"Mesa city, Arizona",2014,64.135422,1.0237598
16000US0446000,"Mesa city, Arizona",2015,63.994324,1.1388057
16000US0446000,"Mesa city, Arizona",2016,67.499939,1.0203137
16000US0446000,"Mesa city, Arizona",2017,65.809807,1.1239012
16000US0454050,"Peoria city, Arizona",2009,71.461098,2.0125327
16000US0454050,"Peoria city, Arizona",2010,72.056137,2.0638514
16000US0454050,"Peoria city, Arizona",2011,69.617233,2.4790895
16000US0454050,"Peoria city, Arizona",2012,71.345177,2.0512371
16000US0454050,"Peoria city, Arizona",2013,69.357986,1.8534603
16000US0454050,"Peoria city, Arizona",2014,69.664536,2.2352591
16000US0454050,"Peoria city, Arizona",2015,72.586044,1.8374982
16000US0454050,"Peoria city, Arizona",2016,71.064949,1.9089777
16000US0454050,"Peoria city, Arizona",2017,67.764679,1.287881
16000US0455000,"Phoenix city, Arizona",2009,64.906563,.6959793
16000US0455000,"Phoenix city, Arizona",2010,63.768398,.88148022
16000US0455000,"Phoenix city, Arizona",2011,63.48415,.96314967
16000US0455000,"Phoenix city, Arizona",2012,62.554283,.75418812
16000US0455000,"Phoenix city, Arizona",2013,63.124908,.54320216
16000US0455000,"Phoenix city, Arizona",2014,62.316193,.75746143
16000US0455000,"Phoenix city, Arizona",2015,63.012283,.69185358
16000US0455000,"Phoenix city, Arizona",2016,64.130058,.68068439
16000US0455000,"Phoenix city, Arizona",2017,63.631195,.69037557
16000US0464210,"San Tan Valley CDP, Arizona",2013,81.029366,4.3089018
16000US0464210,"San Tan Valley CDP, Arizona",2014,78.29425,4.4832621
16000US0464210,"San Tan Valley CDP, Arizona",2015,73.697319,4.2254601
16000US0464210,"San Tan Valley CDP, Arizona",2016,70.169167,3.2017775
16000US0464210,"San Tan Valley CDP, Arizona",2017,68.607994,3.4837728
16000US0465000,"Scottsdale city, Arizona",2009,58.929317,1.3519959
16000US0465000,"Scottsdale city, Arizona",2010,56.041218,1.5531094
16000US0465000,"Scottsdale city, Arizona",2011,58.945793,1.6959392
16000US0465000,"Scottsdale city, Arizona",2012,57.343697,1.4811842
16000US0465000,"Scottsdale city, Arizona",2013,57.286201,1.2978607
16000US0465000,"Scottsdale city, Arizona",2014,56.953232,1.3531106
16000US0465000,"Scottsdale city, Arizona",2015,52.933151,1.3780932
16000US0465000,"Scottsdale city, Arizona",2016,57.039761,1.1891316
16000US0465000,"Scottsdale city, Arizona",2017,56.680161,1.4332318
16000US0471510,"Surprise city, Arizona",2009,77.443924,2.0538819
16000US0471510,"Surprise city, Arizona",2010,76.623466,2.3763723
16000US0471510,"Surprise city, Arizona",2012,78.184296,1.7607534
16000US0471510,"Surprise city, Arizona",2013,69.071182,2.3234296
16000US0471510,"Surprise city, Arizona",2014,75.243362,1.6304433
16000US0471510,"Surprise city, Arizona",2015,74.246262,1.6640468
16000US0471510,"Surprise city, Arizona",2016,76.667168,1.4642677
16000US0471510,"Surprise city, Arizona",2017,73.534912,1.9796001
16000US0473000,"Tempe city, Arizona",2009,51.517532,1.6118513
16000US0473000,"Tempe city, Arizona",2010,50.869656,2.0282898
16000US0473000,"Tempe city, Arizona",2011,47.079693,1.8080947
16000US0473000,"Tempe city, Arizona",2012,46.72546,1.5439985
16000US0473000,"Tempe city, Arizona",2013,49.806854,2.100806
16000US0473000,"Tempe city, Arizona",2014,45.320999,1.92834
16000US0473000,"Tempe city, Arizona",2015,48.962494,1.6437523
16000US0473000,"Tempe city, Arizona",2016,49.677868,1.6013615
16000US0473000,"Tempe city, Arizona",2017,45.244137,1.8142234
16000US0477000,"Tucson city, Arizona",2009,55.881863,.92754829
16000US0477000,"Tucson city, Arizona",2010,57.278664,1.2921497
16000US0477000,"Tucson city, Arizona",2011,56.044113,1.2428919
16000US0477000,"Tucson city, Arizona",2012,55.171906,1.0703908
16000US0477000,"Tucson city, Arizona",2013,54.40551,1.2101868
16000US0477000,"Tucson city, Arizona",2014,53.707005,1.1187165
16000US0477000,"Tucson city, Arizona",2015,54.508644,1.0644768
16000US0477000,"Tucson city, Arizona",2016,55.477268,1.1624171
16000US0477000,"Tucson city, Arizona",2017,54.801476,1.1143156
16000US0485540,"Yuma city, Arizona",2009,76.23172,2.8837774
16000US0485540,"Yuma city, Arizona",2010,74.746155,3.55024
16000US0485540,"Yuma city, Arizona",2011,75.327827,4.0630112
16000US0485540,"Yuma city, Arizona",2012,74.147079,2.7735393
16000US0485540,"Yuma city, Arizona",2013,71.901161,2.5335937
16000US0485540,"Yuma city, Arizona",2014,72.646835,3.1760926
16000US0485540,"Yuma city, Arizona",2015,70.734329,3.1147065
16000US0485540,"Yuma city, Arizona",2016,68.09623,2.9692459
16000US0485540,"Yuma city, Arizona",2017,75.761604,3.0141206
16000US0515190,"Conway city, Arkansas",2016,59.969963,2.6942253
16000US0515190,"Conway city, Arkansas",2017,63.359463,3.4242146
16000US0523290,"Fayetteville city, Arkansas",2009,54.371487,3.069808
16000US0523290,"Fayetteville city, Arkansas",2010,50.785572,2.8174975
16000US0523290,"Fayetteville city, Arkansas",2011,41.326759,2.9620779
16000US0523290,"Fayetteville city, Arkansas",2012,47.390617,3.1315148
16000US0523290,"Fayetteville city, Arkansas",2013,46.525009,2.7955987
16000US0523290,"Fayetteville city, Arkansas",2014,42.294647,2.3521454
16000US0523290,"Fayetteville city, Arkansas",2015,48.740482,2.8388927
16000US0523290,"Fayetteville city, Arkansas",2016,43.500576,3.1802382
16000US0523290,"Fayetteville city, Arkansas",2017,51.289505,3.3632371
16000US0524550,"Fort Smith city, Arkansas",2009,57.083309,2.8571174
16000US0524550,"Fort Smith city, Arkansas",2010,63.698059,2.6100769
16000US0524550,"Fort Smith city, Arkansas",2011,60.97657,2.9446049
16000US0524550,"Fort Smith city, Arkansas",2012,59.489761,3.0765316
16000US0524550,"Fort Smith city, Arkansas",2013,63.196831,3.5101109
16000US0524550,"Fort Smith city, Arkansas",2014,60.611111,3.2353215
16000US0524550,"Fort Smith city, Arkansas",2015,60.082157,3.3528521
16000US0524550,"Fort Smith city, Arkansas",2016,59.302132,2.8762748
16000US0524550,"Fort Smith city, Arkansas",2017,58.398991,2.7893813
16000US0535710,"Jonesboro city, Arkansas",2009,65.370132,3.3698792
16000US0535710,"Jonesboro city, Arkansas",2010,65.964844,3.3003907
16000US0535710,"Jonesboro city, Arkansas",2011,61.650284,4.4113026
16000US0535710,"Jonesboro city, Arkansas",2012,66.560486,2.7835288
16000US0535710,"Jonesboro city, Arkansas",2013,63.622284,3.6646743
16000US0535710,"Jonesboro city, Arkansas",2014,62.197556,3.7885931
16000US0535710,"Jonesboro city, Arkansas",2015,60.733624,3.4174907
16000US0535710,"Jonesboro city, Arkansas",2016,58.518116,3.7174013
16000US0535710,"Jonesboro city, Arkansas",2017,62.081738,4.0105968
16000US0541000,"Little Rock city, Arkansas",2009,58.902519,1.8039167
16000US0541000,"Little Rock city, Arkansas",2010,63.169849,1.6594076
16000US0541000,"Little Rock city, Arkansas",2011,56.708687,2.4630773
16000US0541000,"Little Rock city, Arkansas",2012,55.377239,1.7805355
16000US0541000,"Little Rock city, Arkansas",2013,56.753464,1.6474906
16000US0541000,"Little Rock city, Arkansas",2014,56.818153,2.1006222
16000US0541000,"Little Rock city, Arkansas",2015,56.428944,1.7620351
16000US0541000,"Little Rock city, Arkansas",2016,55.835724,2.0857861
16000US0541000,"Little Rock city, Arkansas",2017,58.277927,1.902581
16000US0550450,"North Little Rock city, Arkansas",2013,55.195595,3.3800874
16000US0550450,"North Little Rock city, Arkansas",2014,59.408451,3.1388123
16000US0550450,"North Little Rock city, Arkansas",2015,60.045391,2.7180357
16000US0550450,"North Little Rock city, Arkansas",2016,56.899376,3.0035968
16000US0550450,"North Little Rock city, Arkansas",2017,55.46907,3.2171152
16000US0560410,"Rogers city, Arkansas",2016,72.102989,3.0935879
16000US0560410,"Rogers city, Arkansas",2017,75.900467,3.8606417
16000US0566080,"Springdale city, Arkansas",2009,75.226517,3.6103065
16000US0566080,"Springdale city, Arkansas",2010,70.438301,3.7676308
16000US0566080,"Springdale city, Arkansas",2011,74.441963,4.3689699
16000US0566080,"Springdale city, Arkansas",2012,74.230705,3.9854929
16000US0566080,"Springdale city, Arkansas",2013,67.387314,3.7768676
16000US0566080,"Springdale city, Arkansas",2014,67.905602,4.140923
16000US0566080,"Springdale city, Arkansas",2015,76.505676,4.2503605
16000US0566080,"Springdale city, Arkansas",2016,69.071991,3.6097617
16000US0566080,"Springdale city, Arkansas",2017,75.178864,4.0913105
16000US0600562,"Alameda city, California",2009,52.201324,2.5836976
16000US0600562,"Alameda city, California",2010,65.102997,3.3694263
16000US0600562,"Alameda city, California",2011,59.660458,2.7284863
16000US0600562,"Alameda city, California",2012,61.307304,2.401314
16000US0600562,"Alameda city, California",2013,62.859344,2.4487586
16000US0600562,"Alameda city, California",2014,66.994835,2.6270068
16000US0600562,"Alameda city, California",2015,63.643764,2.6901324
16000US0600562,"Alameda city, California",2016,63.857208,2.3718109
16000US0600562,"Alameda city, California",2017,58.76329,2.3218157
16000US0600884,"Alhambra city, California",2009,74.401115,2.5840704
16000US0600884,"Alhambra city, California",2010,71.046265,2.0649981
16000US0600884,"Alhambra city, California",2011,68.760414,2.4522514
16000US0600884,"Alhambra city, California",2012,67.227982,2.3005302
16000US0600884,"Alhambra city, California",2013,66.890015,2.4605794
16000US0600884,"Alhambra city, California",2014,71.836441,2.551125
16000US0600884,"Alhambra city, California",2015,70.53334,2.5004795
16000US0600884,"Alhambra city, California",2016,71.788269,2.4304175
16000US0600884,"Alhambra city, California",2017,69.300941,2.5393283
16000US0602000,"Anaheim city, California",2009,75.786957,1.5764481
16000US0602000,"Anaheim city, California",2010,75.092628,1.3413717
16000US0602000,"Anaheim city, California",2011,75.043114,1.7131237
16000US0602000,"Anaheim city, California",2012,75.632668,1.2913457
16000US0602000,"Anaheim city, California",2013,75.752754,1.3541539
16000US0602000,"Anaheim city, California",2014,77.164444,1.3858857
16000US0602000,"Anaheim city, California",2015,72.718544,.99959391
16000US0602000,"Anaheim city, California",2016,75.211319,1.4556551
16000US0602000,"Anaheim city, California",2017,74.018066,1.1546278
16000US0602252,"Antioch city, California",2009,75.893387,3.1785347
16000US0602252,"Antioch city, California",2010,79.780434,3.885736
16000US0602252,"Antioch city, California",2011,75.745346,4.1273346
16000US0602252,"Antioch city, California",2012,74.55233,2.8146749
16000US0602252,"Antioch city, California",2013,76.068726,3.1398904
16000US0602252,"Antioch city, California",2014,74.374565,2.715507
16000US0602252,"Antioch city, California",2015,77.696152,3.1559575
16000US0602252,"Antioch city, California",2016,79.132393,3.5300226
16000US0602252,"Antioch city, California",2017,78.157043,3.0876658
16000US0602364,"Apple Valley town, California",2009,77.558182,3.2111566
16000US0602364,"Apple Valley town, California",2010,78,3.0875685
16000US0602364,"Apple Valley town, California",2012,78.445343,2.6646259
16000US0602364,"Apple Valley town, California",2013,72.886749,3.4031405
16000US0602364,"Apple Valley town, California",2014,75.190994,2.5824904
16000US0602364,"Apple Valley town, California",2015,75.211472,3.732553
16000US0602364,"Apple Valley town, California",2016,79.810097,2.7846127
16000US0602364,"Apple Valley town, California",2017,72.827438,4.4372621
16000US0602553,"Arden-Arcade CDP, California",2009,50.546436,2.2518117
16000US0602553,"Arden-Arcade CDP, California",2010,50.080128,2.56405
16000US0602553,"Arden-Arcade CDP, California",2011,51.086819,2.6787465
16000US0602553,"Arden-Arcade CDP, California",2012,51.837753,2.4333396
16000US0602553,"Arden-Arcade CDP, California",2013,57.75317,2.2383409
16000US0602553,"Arden-Arcade CDP, California",2014,57.464874,2.7317123
16000US0602553,"Arden-Arcade CDP, California",2015,51.976498,2.5805402
16000US0602553,"Arden-Arcade CDP, California",2016,56.165375,2.5006607
16000US0602553,"Arden-Arcade CDP, California",2017,56.126804,3.4343753
16000US0603526,"Bakersfield city, California",2009,73.691948,1.5571527
16000US0603526,"Bakersfield city, California",2010,74.409615,1.4449918
16000US0603526,"Bakersfield city, California",2011,75.411339,1.5676498
16000US0603526,"Bakersfield city, California",2012,74.627426,1.5033053
16000US0603526,"Bakersfield city, California",2013,73.193207,2.0864332
16000US0603526,"Bakersfield city, California",2014,75.065781,2.0320404
16000US0603526,"Bakersfield city, California",2015,74.695541,1.7388078
16000US0603526,"Bakersfield city, California",2016,73.017929,1.8528578
16000US0603526,"Bakersfield city, California",2017,73.917374,1.7900759
16000US0603666,"Baldwin Park city, California",2011,88.621101,3.4545507
16000US0603666,"Baldwin Park city, California",2012,86.81382,3.2581198
16000US0603666,"Baldwin Park city, California",2013,88.87825,4.2051611
16000US0603666,"Baldwin Park city, California",2014,85.824677,2.7234392
16000US0603666,"Baldwin Park city, California",2015,82.455101,2.9315183
16000US0603666,"Baldwin Park city, California",2016,89.386139,2.9350193
16000US0603666,"Baldwin Park city, California",2017,86.403389,3.9528749
16000US0604982,"Bellflower city, California",2009,76.82473,2.567472
16000US0604982,"Bellflower city, California",2010,70.943291,3.6547229
16000US0604982,"Bellflower city, California",2011,77.976563,3.0291603
16000US0604982,"Bellflower city, California",2012,72.001686,2.0722523
16000US0604982,"Bellflower city, California",2013,76.444229,3.0629256
16000US0604982,"Bellflower city, California",2014,72.317001,3.0610516
16000US0604982,"Bellflower city, California",2015,74.292419,2.7191579
16000US0604982,"Bellflower city, California",2016,78.253326,3.3901725
16000US0604982,"Bellflower city, California",2017,73.439262,3.0515926
16000US0606000,"Berkeley city, California",2009,44.330807,2.0116632
16000US0606000,"Berkeley city, California",2010,40.986942,1.9556068
16000US0606000,"Berkeley city, California",2011,45.233578,1.889105
16000US0606000,"Berkeley city, California",2012,43.70977,1.7161932
16000US0606000,"Berkeley city, California",2013,42.044319,1.8884087
16000US0606000,"Berkeley city, California",2014,48.552696,1.6850764
16000US0606000,"Berkeley city, California",2015,44.648529,2.0452688
16000US0606000,"Berkeley city, California",2016,45.930813,1.6350008
16000US0606000,"Berkeley city, California",2017,48.985607,2.282362
16000US0608786,"Buena Park city, California",2009,80.88414,2.9135242
16000US0608786,"Buena Park city, California",2010,80.826775,2.541872
16000US0608786,"Buena Park city, California",2011,82.750031,3.4797163
16000US0608786,"Buena Park city, California",2012,81.225578,3.9690416
16000US0608786,"Buena Park city, California",2013,82.860352,3.6927264
16000US0608786,"Buena Park city, California",2014,82.409065,3.8373392
16000US0608786,"Buena Park city, California",2015,79.921768,3.5078113
16000US0608786,"Buena Park city, California",2016,82.105705,3.0786026
16000US0608786,"Buena Park city, California",2017,79.984756,2.9529545
16000US0608954,"Burbank city, California",2009,62.271404,1.8131543
16000US0608954,"Burbank city, California",2010,61.653763,2.2230687
16000US0608954,"Burbank city, California",2011,61.929268,2.6170273
16000US0608954,"Burbank city, California",2012,62.743305,2.5162871
16000US0608954,"Burbank city, California",2013,58.364712,2.116282
16000US0608954,"Burbank city, California",2014,60.321732,2.2232869
16000US0608954,"Burbank city, California",2015,62.954868,1.7263879
16000US0608954,"Burbank city, California",2016,61.062271,2.3442543
16000US0608954,"Burbank city, California",2017,58.209904,2.0842624
16000US0610046,"Camarillo city, California",2010,66.404892,2.8088381
16000US0610046,"Camarillo city, California",2011,71.965065,2.0952256
16000US0610046,"Camarillo city, California",2012,68.575081,2.7206817
16000US0610046,"Camarillo city, California",2013,71.048355,3.1700242
16000US0610046,"Camarillo city, California",2014,69.109489,2.6773779
16000US0610046,"Camarillo city, California",2015,68.515694,3.039772
16000US0610046,"Camarillo city, California",2016,69.772964,3.2062359
16000US0610046,"Camarillo city, California",2017,71.034264,3.2821584
16000US0611194,"Carlsbad city, California",2009,67.426964,2.0193417
16000US0611194,"Carlsbad city, California",2010,64.53315,1.6377568
16000US0611194,"Carlsbad city, California",2011,68.679962,2.381135
16000US0611194,"Carlsbad city, California",2012,66.612022,3.3492174
16000US0611194,"Carlsbad city, California",2013,67.072891,2.410969
16000US0611194,"Carlsbad city, California",2014,71.79303,3.0219729
16000US0611194,"Carlsbad city, California",2015,73.062347,2.2857566
16000US0611194,"Carlsbad city, California",2016,74.303558,1.9448251
16000US0611194,"Carlsbad city, California",2017,68.634293,2.2360237
16000US0611390,"Carmichael CDP, California",2013,66.652588,3.2336819
16000US0611390,"Carmichael CDP, California",2014,62.379837,3.3986084
16000US0611390,"Carmichael CDP, California",2015,57.200111,2.6126041
16000US0611390,"Carmichael CDP, California",2016,58.869362,3.1846344
16000US0611390,"Carmichael CDP, California",2017,67.255356,3.4485805
16000US0611530,"Carson city, California",2009,81.572594,2.4702241
16000US0611530,"Carson city, California",2010,80.345726,2.9878185
16000US0611530,"Carson city, California",2011,80.506256,1.9469898
16000US0611530,"Carson city, California",2012,81.380341,2.3524382
16000US0611530,"Carson city, California",2013,79.62677,2.2936153
16000US0611530,"Carson city, California",2014,78.973351,3.3181033
16000US0611530,"Carson city, California",2015,80.193138,2.3029411
16000US0611530,"Carson city, California",2016,80.492439,3.1403587
16000US0611530,"Carson city, California",2017,79.677788,3.3708189
16000US0611964,"Castro Valley CDP, California",2016,69.955063,3.5839562
16000US0611964,"Castro Valley CDP, California",2017,70.569229,3.3045802
16000US0613014,"Chico city, California",2009,52.431534,2.7821002
16000US0613014,"Chico city, California",2010,52.622478,2.315196
16000US0613014,"Chico city, California",2011,51.84502,3.4111972
16000US0613014,"Chico city, California",2012,53.920071,2.4862154
16000US0613014,"Chico city, California",2013,49.320152,2.3190942
16000US0613014,"Chico city, California",2014,45.971336,2.3403683
16000US0613014,"Chico city, California",2015,52.134941,2.6884112
16000US0613014,"Chico city, California",2016,48.992424,3.2319076
16000US0613014,"Chico city, California",2017,53.005566,2.5714231
16000US0613210,"Chino city, California",2009,82.152802,3.9652948
16000US0613210,"Chino city, California",2010,76.831451,4.1293707
16000US0613210,"Chino city, California",2012,74.011757,2.224261
16000US0613210,"Chino city, California",2013,84.152405,2.5589235
16000US0613210,"Chino city, California",2014,84.42749,.49576238
16000US0613210,"Chino city, California",2015,80.056786,3.0240862
16000US0613210,"Chino city, California",2016,79.830261,3.2743905
16000US0613210,"Chino city, California",2017,77.045502,2.789037
16000US0613214,"Chino Hills city, California",2011,83.866898,2.8053665
16000US0613214,"Chino Hills city, California",2014,82.438469,2.8582811
16000US0613214,"Chino Hills city, California",2015,82.333687,3.3377409
16000US0613392,"Chula Vista city, California",2009,77.619606,1.6146543
16000US0613392,"Chula Vista city, California",2010,78.678772,1.6381611
16000US0613392,"Chula Vista city, California",2011,77.940735,2.165205
16000US0613392,"Chula Vista city, California",2012,76.717758,1.6665611
16000US0613392,"Chula Vista city, California",2013,77.99366,1.9565222
16000US0613392,"Chula Vista city, California",2014,77.872864,1.9947602
16000US0613392,"Chula Vista city, California",2015,78.575653,1.8727872
16000US0613392,"Chula Vista city, California",2016,78.644882,1.5158906
16000US0613392,"Chula Vista city, California",2017,80.280289,2.3825097
16000US0613588,"Citrus Heights city, California",2009,62.50972,2.6229002
