geoid,name,year,total_est,total_se
04000US01,Alabama,2009,2.1828494,.05973541
04000US01,Alabama,2010,2.657243,.078063309
04000US01,Alabama,2011,2.62167,.091070108
04000US01,Alabama,2012,2.6718247,.082322396
04000US01,Alabama,2013,2.5532086,.084801912
04000US01,Alabama,2014,2.3869662,.093064941
04000US01,Alabama,2015,2.5992086,.096559241
04000US01,Alabama,2016,2.6026976,.07997372
04000US01,Alabama,2017,2.4107509,.085185617
04000US02,Alaska,2009,2.802542,.24882765
04000US02,Alaska,2012,3.291959,.21300936
04000US02,Alaska,2013,3.4831841,.28281006
04000US02,Alaska,2014,3.7831941,.26049486
04000US04,Arizona,2009,28.20219,.11120682
04000US04,Arizona,2010,26.899279,.12687434
04000US04,Arizona,2011,27.341759,.13978235
04000US04,Arizona,2012,27.173719,.097689219
04000US04,Arizona,2013,27.259672,.11185422
04000US04,Arizona,2014,27.500221,.10814309
04000US04,Arizona,2015,27.646399,.11308593
04000US04,Arizona,2016,27.668016,.12293876
04000US04,Arizona,2017,27.95853,.10497529
04000US05,Arkansas,2009,4.5922236,.10738153
04000US05,Arkansas,2010,4.7330475,.11668646
04000US05,Arkansas,2011,5.1085458,.13672736
04000US05,Arkansas,2013,5.4348001,.13978563
04000US05,Arkansas,2014,5.1747437,.13580817
04000US05,Arkansas,2015,4.8330808,.12265404
04000US05,Arkansas,2016,5.3013334,.15177999
04000US05,Arkansas,2017,5.5251193,.1409135
04000US06,California,2009,31.232571,.061476663
04000US06,California,2010,31.535736,.072197616
04000US06,California,2011,31.756109,.07995072
04000US06,California,2012,31.823782,.065697052
04000US06,California,2013,31.968494,.059373271
04000US06,California,2014,32.242695,.062298182
04000US06,California,2015,32.305378,.067072272
04000US06,California,2016,32.403175,.068272479
04000US06,California,2017,32.368179,.072319485
04000US08,Colorado,2009,15.638356,.17595583
04000US08,Colorado,2010,16.066164,.16870299
04000US08,Colorado,2011,16.217903,.14744931
04000US08,Colorado,2012,15.731703,.13344939
04000US08,Colorado,2013,15.626417,.14379568
04000US08,Colorado,2014,15.60052,.15893717
04000US08,Colorado,2015,15.734598,.1569396
04000US08,Colorado,2016,15.350385,.15158768
04000US08,Colorado,2017,15.744742,.14203523
04000US09,Connecticut,2009,1.3499463,.13335446
04000US09,Connecticut,2010,1.2599967,.10976695
04000US09,Connecticut,2011,1.4782268,.11957015
04000US09,Connecticut,2012,1.4718633,.11774225
04000US09,Connecticut,2013,1.5456831,.12211879
04000US09,Connecticut,2014,1.400793,.1294677
04000US09,Connecticut,2015,1.5321567,.13978314
04000US09,Connecticut,2016,1.7295073,.16720313
04000US09,Connecticut,2017,1.8866924,.1512394
04000US10,Delaware,2010,3.2473893,.30484015
04000US10,Delaware,2011,3.2783434,.26932719
04000US10,Delaware,2012,3.2641218,.24022013
04000US10,Delaware,2013,3.0586045,.28958726
04000US10,Delaware,2014,3.4762199,.29939866
04000US10,Delaware,2015,3.6773179,.30114493
04000US10,Delaware,2016,3.4865267,.31069884
04000US10,Delaware,2017,4.1607628,.27831325
04000US11,District of Columbia,2009,1.1805081,.24451667
04000US11,District of Columbia,2010,1.5473495,.262389
04000US11,District of Columbia,2011,1.4017891,.23371947
04000US11,District of Columbia,2012,1.3420357,.18910345
04000US11,District of Columbia,2013,1.4966378,.19973508
04000US11,District of Columbia,2014,1.5438014,.27558425
04000US11,District of Columbia,2015,1.8822484,.25591984
04000US11,District of Columbia,2016,2.1855044,.26666081
04000US11,District of Columbia,2017,2.436986,.31368697
04000US12,Florida,2009,3.0854673,.072057813
04000US12,Florida,2010,3.2766297,.075158224
04000US12,Florida,2011,3.4458537,.082865342
04000US12,Florida,2012,3.3964627,.06837564
04000US12,Florida,2013,3.3019669,.0742248
04000US12,Florida,2014,3.4860134,.073104315
04000US12,Florida,2015,3.5675611,.089761235
04000US12,Florida,2016,3.5369225,.070244126
04000US12,Florida,2017,3.4666419,.065137409
04000US13,Georgia,2009,5.1710458,.092961535
04000US13,Georgia,2010,5.5375772,.090178475
04000US13,Georgia,2011,5.5070243,.10610045
04000US13,Georgia,2012,5.4931855,.10448386
04000US13,Georgia,2013,5.5386281,.090800613
04000US13,Georgia,2014,5.5240273,.09872289
04000US13,Georgia,2015,5.4466434,.10271703
04000US13,Georgia,2016,5.3587208,.083169423
04000US13,Georgia,2017,5.3445468,.12654223
04000US15,Hawaii,2010,2.8213851,.21768431
04000US15,Hawaii,2011,2.5090013,.18646401
04000US15,Hawaii,2012,2.791111,.1717201
04000US15,Hawaii,2013,2.8382101,.20505103
04000US15,Hawaii,2014,3.1524534,.16966589
04000US15,Hawaii,2015,3.2115049,.20925805
04000US15,Hawaii,2016,2.9566197,.19251257
04000US15,Hawaii,2017,3.3511541,.19103181
04000US16,Idaho,2009,9.296669,.13543896
04000US16,Idaho,2010,9.9390373,.15272519
04000US16,Idaho,2012,9.7324858,.18944961
04000US16,Idaho,2015,10.519357,.1324586
04000US16,Idaho,2016,10.857386,.14587729
04000US17,Illinois,2009,12.177252,.088531561
04000US17,Illinois,2010,12.617075,.080352128
04000US17,Illinois,2011,12.861347,.090557687
04000US17,Illinois,2012,12.993895,.084335096
04000US17,Illinois,2013,13.073368,.087262996
04000US17,Illinois,2014,13.290092,.096339747
04000US17,Illinois,2015,13.494749,.07843177
04000US17,Illinois,2016,13.464967,.087631941
04000US17,Illinois,2017,13.64257,.091736078
04000US18,Indiana,2009,4.1919546,.064631708
04000US18,Indiana,2010,4.6251044,.066675588
04000US18,Indiana,2011,4.7910042,.062852502
04000US18,Indiana,2012,4.7853298,.061847247
04000US18,Indiana,2013,4.8267193,.076509364
04000US18,Indiana,2014,4.8568144,.079848312
04000US18,Indiana,2015,4.8171511,.08415544
04000US18,Indiana,2016,5.0331273,.06405244
04000US18,Indiana,2017,4.9861116,.085666746
04000US19,Iowa,2009,3.4651251,.069321997
04000US19,Iowa,2010,3.9539878,.078073651
04000US19,Iowa,2011,3.7968736,.092426829
04000US19,Iowa,2012,4.1690059,.084436812
04000US19,Iowa,2013,4.2381349,.085488342
04000US19,Iowa,2014,4.3020782,.085067719
04000US19,Iowa,2015,4.360096,.097220875
04000US19,Iowa,2016,4.3123522,.086026177
04000US19,Iowa,2017,4.5832562,.10613187
04000US20,Kansas,2009,7.9418263,.10765955
04000US20,Kansas,2010,8.8715639,.097973071
04000US20,Kansas,2011,8.9613962,.11314396
04000US20,Kansas,2012,9.5400581,.086259313
04000US20,Kansas,2013,9.3398075,.12227555
04000US20,Kansas,2014,9.1564417,.1217262
04000US20,Kansas,2015,9.5847321,.11996703
04000US20,Kansas,2016,9.3473339,.14661816
04000US20,Kansas,2017,9.7076912,.1134996
04000US21,Kentucky,2009,1.6618943,.06931375
04000US21,Kentucky,2010,1.884146,.069038756
04000US21,Kentucky,2011,1.7605569,.053522807
04000US21,Kentucky,2012,1.7837121,.065447435
04000US21,Kentucky,2013,2.0139945,.066913225
04000US21,Kentucky,2014,1.9191304,.071059264
04000US21,Kentucky,2015,1.8366624,.074004605
04000US21,Kentucky,2016,1.9407371,.07236784
04000US21,Kentucky,2017,1.8560058,.086664088
04000US22,Louisiana,2009,1.5559621,.063549928
04000US22,Louisiana,2010,1.8215194,.069709994
04000US22,Louisiana,2011,1.6781367,.093228377
04000US22,Louisiana,2012,1.7424351,.081042372
04000US22,Louisiana,2013,1.9651625,.093390658
04000US22,Louisiana,2014,2.0214095,.0741693
04000US22,Louisiana,2015,1.9445807,.08994785
04000US22,Louisiana,2016,2.0152013,.083894484
04000US22,Louisiana,2017,1.9072086,.08915446
04000US23,Maine,2014,.42786613,.056078702
04000US23,Maine,2016,.38430947,.06190981
04000US24,Maryland,2009,1.2745904,.08113578
04000US24,Maryland,2010,1.422507,.07923983
04000US24,Maryland,2011,1.4271942,.086362131
04000US24,Maryland,2012,1.6985798,.083738752
04000US24,Maryland,2013,1.5987177,.079914704
04000US24,Maryland,2014,1.6411198,.090792678
04000US24,Maryland,2015,1.6434467,.10731206
04000US24,Maryland,2016,1.5768276,.085166752
04000US24,Maryland,2017,1.5897255,.09715914
04000US25,Massachusetts,2009,.50505131,.039976209
04000US25,Massachusetts,2010,.66238093,.05101661
04000US25,Massachusetts,2011,.54970479,.041950829
04000US25,Massachusetts,2012,.61649281,.047014032
04000US25,Massachusetts,2013,.61108738,.041681442
04000US25,Massachusetts,2014,.58147705,.051125627
04000US25,Massachusetts,2015,.74452251,.052277818
04000US25,Massachusetts,2016,.75043535,.0553752
04000US25,Massachusetts,2017,.57317841,.039222278
04000US26,Michigan,2009,3.1785123,.042462893
04000US26,Michigan,2010,3.3399901,.046877857
04000US26,Michigan,2011,3.3432133,.048010848
04000US26,Michigan,2012,3.4146686,.04610002
04000US26,Michigan,2013,3.4164705,.050594971
04000US26,Michigan,2014,3.5521128,.050792098
04000US26,Michigan,2015,3.5481412,.045470592
04000US26,Michigan,2016,3.642416,.046736315
04000US26,Michigan,2017,3.6683958,.044849884
04000US27,Minnesota,2009,2.9752488,.068475723
04000US27,Minnesota,2010,3.3851833,.066426963
04000US27,Minnesota,2011,3.3705647,.080638766
04000US27,Minnesota,2012,3.5253227,.064077325
04000US27,Minnesota,2013,3.3117235,.087758407
04000US27,Minnesota,2014,3.610954,.074813001
04000US27,Minnesota,2015,3.4380322,.067848735
04000US27,Minnesota,2016,3.5928211,.06590075
04000US27,Minnesota,2017,3.6572065,.067346036
04000US28,Mississippi,2009,1.4587758,.085275359
04000US28,Mississippi,2010,1.5913949,.093108289
04000US28,Mississippi,2012,1.6387006,.084273495
04000US28,Mississippi,2013,1.6595641,.098485216
04000US28,Mississippi,2014,1.7883964,.081640363
04000US28,Mississippi,2015,1.754016,.099565499
04000US28,Mississippi,2016,1.7844727,.095536329
04000US28,Mississippi,2017,1.8311719,.078776173
04000US29,Missouri,2009,2.4606268,.056875583
04000US29,Missouri,2010,2.5556886,.053143822
04000US29,Missouri,2011,2.4483886,.059569672
04000US29,Missouri,2012,2.6097362,.059508365
04000US29,Missouri,2013,2.5798078,.064892083
04000US29,Missouri,2014,2.5689571,.059521165
04000US29,Missouri,2015,2.7142489,.070666008
04000US29,Missouri,2016,2.7448053,.050912976
04000US29,Missouri,2017,2.9829891,.068163112
04000US31,Nebraska,2010,7.1087704,.17721359
04000US31,Nebraska,2011,7.3509164,.16643879
04000US31,Nebraska,2012,7.6481318,.15882903
04000US31,Nebraska,2013,7.3261352,.19325186
04000US31,Nebraska,2014,7.6990576,.17447087
04000US31,Nebraska,2015,8.3697834,.16603445
04000US31,Nebraska,2016,7.5975976,.21946278
04000US31,Nebraska,2017,7.885313,.19683237
04000US32,Nevada,2009,20.770237,.28738177
04000US32,Nevada,2010,20.753136,.22633606
04000US32,Nevada,2011,21.374336,.28404877
04000US32,Nevada,2012,20.652855,.2651571
04000US32,Nevada,2013,21.170904,.28811878
04000US32,Nevada,2014,21.541763,.24561498
04000US32,Nevada,2015,21.29796,.24956681
04000US32,Nevada,2016,21.518894,.26255092
04000US32,Nevada,2017,21.832071,.28752327
04000US33,New Hampshire,2011,.84099907,.12709661
04000US33,New Hampshire,2012,.88550317,.10802819
04000US33,New Hampshire,2013,.91479981,.13196513
04000US33,New Hampshire,2014,.79114389,.13103594
04000US33,New Hampshire,2015,.41770381,.072732247
04000US33,New Hampshire,2016,.74296051,.1106234
04000US33,New Hampshire,2017,.77085483,.10679534
04000US34,New Jersey,2009,2.4416897,.10753106
04000US34,New Jersey,2010,2.5343277,.10337275
04000US34,New Jersey,2011,2.4854908,.10868458
04000US34,New Jersey,2012,2.5080574,.080261961
04000US34,New Jersey,2013,2.5798209,.10275685
04000US34,New Jersey,2014,2.8216722,.098141246
04000US34,New Jersey,2015,2.6837313,.10326459
04000US34,New Jersey,2016,2.7407439,.10936102
04000US34,New Jersey,2017,2.653547,.090865001
04000US35,New Mexico,2009,27.478426,.45216003
04000US35,New Mexico,2010,28.226099,.39803344
04000US35,New Mexico,2011,29.086399,.36046913
04000US35,New Mexico,2012,29.470572,.30550528
04000US35,New Mexico,2013,31.215176,.34956157
04000US35,New Mexico,2014,32.151134,.33864158
04000US35,New Mexico,2015,31.330687,.37894997
04000US35,New Mexico,2016,31.315535,.34911066
04000US35,New Mexico,2017,32.007359,.33066705
04000US36,New York,2009,2.1826422,.064571641
04000US36,New York,2010,2.4545176,.076090187
04000US36,New York,2011,2.405591,.060998905
04000US36,New York,2012,2.3807502,.055456016
04000US36,New York,2013,2.3695383,.069989875
04000US36,New York,2014,2.5032125,.076887451
04000US36,New York,2015,2.4399631,.070863366
04000US36,New York,2016,2.580018,.078495122
04000US36,New York,2017,2.3703034,.080937728
04000US37,North Carolina,2009,4.7791553,.083180211
04000US37,North Carolina,2010,5.2137842,.10395604
04000US37,North Carolina,2011,5.0133271,.10612675
04000US37,North Carolina,2012,5.5020919,.084090911
04000US37,North Carolina,2013,5.2650065,.083524399
04000US37,North Carolina,2014,5.4841309,.087731734
04000US37,North Carolina,2015,5.1278119,.095136866
04000US37,North Carolina,2016,5.275177,.10027879
04000US37,North Carolina,2017,5.3358378,.089332551
04000US39,Ohio,2009,1.3890231,.042037852
04000US39,Ohio,2010,1.5930921,.046055704
04000US39,Ohio,2011,1.5969146,.038612124
04000US39,Ohio,2012,1.5899638,.038998958
04000US39,Ohio,2013,1.6668499,.039408471
04000US39,Ohio,2014,1.6459575,.040304318
04000US39,Ohio,2015,1.6790485,.042933233
04000US39,Ohio,2016,1.6285684,.05398405
04000US39,Ohio,2017,1.6741964,.043919172
04000US40,Oklahoma,2009,6.8248057,.084976628
04000US40,Oklahoma,2010,7.4391589,.082207501
04000US40,Oklahoma,2011,7.6500697,.091341548
04000US40,Oklahoma,2012,7.7374296,.095372729
04000US40,Oklahoma,2013,8.0457735,.087919764
04000US40,Oklahoma,2014,8.0395794,.085211858
04000US40,Oklahoma,2015,8.3469906,.091387346
04000US40,Oklahoma,2016,8.5558758,.089754708
04000US40,Oklahoma,2017,8.5737133,.093067549
04000US41,Oregon,2009,9.2996578,.12159145
04000US41,Oregon,2010,10.006181,.11404441
04000US41,Oregon,2011,10.267058,.12112966
04000US41,Oregon,2012,10.270884,.10293969
04000US41,Oregon,2013,10.657585,.09919633
04000US41,Oregon,2014,10.839096,.10632297
04000US41,Oregon,2015,10.404825,.13295779
04000US41,Oregon,2016,10.384356,.12723966
04000US41,Oregon,2017,10.480605,.13118379
04000US42,Pennsylvania,2009,.83549339,.037564792
04000US42,Pennsylvania,2010,.99288493,.044376757
04000US42,Pennsylvania,2011,1.0373161,.046097595
04000US42,Pennsylvania,2012,1.0345879,.045175236
04000US42,Pennsylvania,2013,1.1197764,.045857541
04000US42,Pennsylvania,2014,1.1873584,.04840038
04000US42,Pennsylvania,2015,1.1133057,.045037735
04000US42,Pennsylvania,2016,1.2449325,.04871124
04000US42,Pennsylvania,2017,1.2255011,.047082596
04000US44,Rhode Island,2009,.69862676,.16161348
04000US44,Rhode Island,2010,1.0193887,.20063537
04000US44,Rhode Island,2011,1.0573555,.19816217
04000US44,Rhode Island,2012,1.0508506,.16489841
04000US44,Rhode Island,2013,.86475557,.16950569
04000US44,Rhode Island,2014,1.1230385,.16269533
04000US44,Rhode Island,2015,.81530029,.12804943
04000US44,Rhode Island,2016,1.24145,.19892731
04000US44,Rhode Island,2017,.99420649,.14824112
04000US45,South Carolina,2009,2.7732797,.079005837
04000US45,South Carolina,2010,2.8762949,.10367479
04000US45,South Carolina,2011,3.0625765,.12948641
04000US45,South Carolina,2012,2.8469281,.094124928
04000US45,South Carolina,2013,3.0620298,.10028505
04000US45,South Carolina,2014,3.2023919,.092283316
04000US45,South Carolina,2015,2.8770995,.080877453
04000US45,South Carolina,2016,3.0429022,.10080822
04000US45,South Carolina,2017,3.0180507,.11488083
04000US47,Tennessee,2009,2.7801292,.079615057
04000US47,Tennessee,2010,2.8871319,.084564596
04000US47,Tennessee,2011,3.0776532,.086305469
04000US47,Tennessee,2012,3.1492,.084939346
04000US47,Tennessee,2013,3.147532,.079656489
04000US47,Tennessee,2014,3.0645018,.084103078
04000US47,Tennessee,2015,3.1056471,.084126242
04000US47,Tennessee,2016,3.4120641,.07679221
04000US47,Tennessee,2017,3.275142,.077291451
04000US48,Texas,2009,32.439621,.082302094
04000US48,Texas,2010,33.23613,.06925492
04000US48,Texas,2011,33.392513,.085211627
04000US48,Texas,2012,33.520592,.073879004
04000US48,Texas,2013,33.620792,.078317933
04000US48,Texas,2014,33.506413,.088575289
04000US48,Texas,2015,33.714138,.072919697
04000US48,Texas,2016,33.834621,.087339148
04000US48,Texas,2017,33.737476,.09896896
04000US49,Utah,2009,9.4007988,.17676644
04000US49,Utah,2010,10.072073,.12659582
04000US49,Utah,2011,9.7864847,.17517094
04000US49,Utah,2012,9.6489067,.16044463
04000US49,Utah,2013,9.8554506,.17487666
04000US49,Utah,2014,10.075632,.14052668
04000US49,Utah,2015,9.9512033,.20222038
04000US49,Utah,2016,9.9158792,.18223831
04000US49,Utah,2017,10.135749,.16691768
04000US51,Virginia,2009,1.7423589,.073325381
04000US51,Virginia,2010,2.039063,.088822432
04000US51,Virginia,2011,1.9526582,.086636201
04000US51,Virginia,2012,2.1376479,.07736665
04000US51,Virginia,2013,2.16102,.082070209
04000US51,Virginia,2014,1.9308962,.073338591
04000US51,Virginia,2015,2.0783031,.080565482
04000US51,Virginia,2016,1.9965744,.083331987
04000US51,Virginia,2017,2.1521082,.094450787
04000US53,Washington,2009,8.5915403,.083055109
04000US53,Washington,2010,9.2723007,.090737052
04000US53,Washington,2011,9.5411186,.085497528
04000US53,Washington,2012,9.3885145,.10450762
04000US53,Washington,2013,9.7890291,.085237451
04000US53,Washington,2014,9.8065434,.075936943
04000US53,Washington,2015,9.8466587,.10052371
04000US53,Washington,2016,10.151303,.09113536
04000US53,Washington,2017,10.087145,.10611169
04000US54,West Virginia,2013,.71563244,.05661682
04000US54,West Virginia,2014,.55395645,.079440534
04000US54,West Virginia,2015,.41884297,.050962709
04000US55,Wisconsin,2009,3.844203,.06251274
04000US55,Wisconsin,2010,4.3836222,.077496007
04000US55,Wisconsin,2011,4.4213638,.085718639
04000US55,Wisconsin,2012,4.5431523,.067558922
04000US55,Wisconsin,2013,4.6804709,.079498135
04000US55,Wisconsin,2014,4.6722364,.06945271
04000US55,Wisconsin,2015,4.8640027,.076681226
04000US55,Wisconsin,2016,4.7330985,.084673055
04000US55,Wisconsin,2017,4.9518738,.074725427
