geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,29.145018,1.9183805,0,602.83685,0,91.57016,0,91.57016,31.633272,1.9806014,27.272728,59.669029,29.166666,1.9378426,,,18.441814,4.7125449,31.681664,2.3697679,100,182.19843,71.09375,44.091999,56.976742,74.638542,18.254341,4.5686541
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,28.881872,1.9447641,0,284.75446,0,57.556747,0,57.556747,32.820702,2.1101542,29,54.2808,28.880766,1.9635057,,,12.307693,3.3809478,33.161953,2.3466778,62.5,78.962471,71.957672,26.410088,75.93985,34.327446,12.538496,3.3373497
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,31.892925,1.8045645,24,32.242245,0,6.6207228,0,6.6207228,35.729465,2.102175,29.914532,15.390279,31.915304,1.8313419,,,15.692902,2.381165,35.892239,2.1814935,80.952385,20.616989,74.03315,14.84071,70.338982,20.422489,15.691736,2.3369584
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,31.313328,1.8277977,32.758621,17.168068,4,10.059074,4,10.059074,35.421562,2.2650943,13.725491,7.9317055,31.579468,1.8513391,,,16.628805,2.2815249,35.321842,2.2737801,51.219513,20.087578,61.445786,15.703254,71.428574,24.397722,16.32653,2.2166831
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,31.438705,1.8420782,29.850746,14.066132,5.8823528,11.488488,5.8823528,11.488488,36.04501,2.2373731,8.0882359,6.2214885,31.747112,1.8570455,,,16.472115,2.3390431,35.701969,2.3200727,19.101124,17.977348,41.96891,16.179302,61.538464,26.276451,16.350611,2.2985811
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,33.722244,1.8309659,29.870129,12.329045,15.862068,10.83198,15.862068,10.83198,38.214146,2.2265651,10.135135,6.4983087,34.055344,1.8482453,,,22.342127,3.190444,37.226189,2.4785702,14.563107,13.60396,23.469389,9.6624765,33.333336,16.319668,22.217884,3.1167474
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,33.95998,1.7931114,31.168831,13.031715,14.035088,11.76155,14.035088,11.76155,38.562435,2.0518045,11.594203,6.9404798,34.250965,1.8097516,,,23.498098,3.3753996,37.350586,2.5056458,21.839081,19.925049,16.59919,8.2963657,13.75,7.6947026,23.406633,3.3157303
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,32.368565,1.7384436,14,16.412024,16.831682,12.668668,16.831682,12.668668,37.583179,2.0413234,10.734464,6.9179559,32.725071,1.7604152,,,21.623489,2.8563018,36.245792,2.4376252,0,9.8337212,17.073172,7.9923639,22.37443,10.027595,21.476736,2.7733309
Cincinnati002,CUF/Corryville,2006-2010,17.565832,3.8142908,,,10.365853,15.546624,10.365853,15.621156,24.765869,8.7542896,41.025642,169.94243,17.268293,3.8622305,,,13.817944,6.6730762,21.172024,8.408824,63.15789,298.505,34.862385,59.083591,28.888889,74.763145,14.175257,6.5694742
Cincinnati002,CUF/Corryville,2007-2011,17.662882,3.075485,,,12.413793,11.501594,12.413793,11.559738,24.49198,6.929019,22.222223,118.62576,17.600727,3.1173332,,,15.577597,4.8976855,19.852942,7.1611495,72.222221,213.33551,16.883118,70.634392,0,91.700584,15.792474,4.8101988
Cincinnati002,CUF/Corryville,2008-2012,27.187405,2.1976228,,,11.572053,7.4795375,11.572053,7.4706955,27.162977,4.1715531,16.41791,17.43408,27.410381,2.2404079,,,31.12245,2.1187906,22.677063,6.1829901,52.380955,47.157227,34.090908,26.273558,17.391304,32.696827,30.990591,2.1265018
Cincinnati002,CUF/Corryville,2009-2013,23.984457,3.5462306,,,13.272726,8.0400295,13.59404,8.2139292,29.353931,5.9644027,20,21.01685,24.0634,3.6266196,0,54.778053,24.913971,7.3197184,23.004354,10.731502,40.909092,43.440334,26.966291,16.033405,22.38806,18.521551,25.202703,7.2000637
Cincinnati002,CUF/Corryville,2010-2014,24.47217,3.2245305,,,12.929623,7.2188625,13.344595,7.4281087,30.37594,6.1628485,21.348314,13.625033,24.563715,3.3300505,0,37.479721,25.627554,5.6677632,23.07148,10.072042,45.945946,25.519577,33.018867,14.24094,26.086956,18.854073,25.745413,5.5756054
Cincinnati002,CUF/Corryville,2011-2015,25.194159,3.3066041,,,3.0141842,3.2345903,3.0965393,3.3245564,31.512606,6.3518085,32.5,18.115543,25.007963,3.4262254,0,46.895355,28.460255,6.2424345,21.056337,11.377705,78.571426,35.207294,43.298969,16.203232,37.349396,18.81918,28.579176,6.1425419
Cincinnati002,CUF/Corryville,2012-2016,25.476191,3.2518346,,,0,1.311445,0,1.3800672,32.524273,4.8078122,43.835617,24.160107,25.00872,3.4145555,0,26.374617,26.38191,6.4952106,24.406528,10.564034,68.75,42.434738,72.789116,5.5950327,73.282448,5.2551756,27.022058,6.4211063
Cincinnati002,CUF/Corryville,2013-2017,21.982904,3.1960227,,,0,1.0750692,0,1.1411144,29.215687,8.7048483,65.277779,22.901514,20.890291,3.4117322,0,18.574806,21.383648,5.0609736,22.696629,9.1337509,85.714287,26.414383,77.272728,7.5818768,74.789917,4.8804626,22.879805,5.0632582
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,34.716183,1.9501743,100,611.29163,40,333.77182,40,333.77182,39.363548,2.8475993,0,38.073906,35.555275,2.1004257,,,27.922592,3.0799496,37.832939,2.8325179,56.521736,262.47565,18.243242,48.98671,11.200001,58.213528,26.321667,2.8958645
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,33.553886,2.234082,100,1810.7158,0,416.17957,0,416.17957,37.659187,2.6277025,0,30.395138,34.331467,2.3357708,,,27.85146,3.253469,36.436783,3.541594,100,332.57779,34.951458,53.385002,22.093023,64.578499,26.31579,3.1061046
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,31.268511,2.2006888,,,0,20.552902,0,20.552902,33.738834,2.635186,8.125,9.7337704,31.734642,2.2322004,,,28.046932,3.698359,32.826801,3.6245372,100,101.59817,31.034481,28.363901,0,17.983789,26.945454,3.6037407
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,35.094883,2.3236635,,,0,35.967579,0,35.967579,39.174149,2.7602966,12.352942,10.558777,35.568905,2.3533676,,,27.60519,3.5973608,38.388382,3.4888253,,,46.341465,37.124149,46.341465,37.118355,26.45064,3.4645054
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,36.123653,2.5328152,,,0,39.963974,0,39.963974,40.622345,2.9901574,11.666667,10.415184,36.644199,2.5682402,,,27.530523,3.8794763,39.701542,3.7189298,,,44.444447,39.216404,44.444447,39.211449,26.219055,3.7115428
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,32.116451,2.4727399,,,20,25.24581,20,24.853485,35.382004,2.6541579,6.6265063,6.3248792,32.614841,2.5013714,,,24.594702,3.9275343,35.221153,3.6912546,,,82.5,30.895216,82.5,30.871216,23.507181,3.7932587
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,34.515907,2.4411941,0,71.935158,17.241379,13.122663,17.241379,12.919632,37.49791,2.6941359,2.8925619,4.1140499,35.416664,2.4688878,,,27.870253,4.3864536,36.950745,3.587646,0,10.276451,49.758453,16.067589,75.18248,21.153929,26.685738,4.2470412
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,38.243042,2.7619648,0,55.334736,16.190477,13.160337,16.190477,13.021055,43.138237,2.8729732,0,4.8604836,38.902481,2.7823324,,,26.689333,3.8903084,42.505489,3.7948451,0,12.845564,51.690823,18.649954,70.860931,21.406424,26.068909,3.8541477
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,24.607658,2.80318,,,0,44.931938,0,44.931938,33.612125,4.6426229,45.652176,73.246696,24.19458,3.2818868,,,17.108912,2.7666163,33.007984,6.2452903,0,401.89124,67.045456,65.035782,84.285713,60.282295,18.112343,2.8905592
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,24.96674,2.7364199,0,676.29181,0,39.205322,0,39.205322,30.347351,5.0420146,32.758621,49.19421,24.761038,3.1054122,,,21.222879,2.8997078,29.77215,7.0215225,0,360.68896,72.222221,55.379192,91.228065,42.844276,21.72765,2.8816991
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,23.051592,2.6130085,0,24.822695,0,4.4063954,0,4.4063954,25.188625,4.8216052,35.849056,15.904636,22.746685,2.7180331,,,22.181522,2.8960972,24.070543,6.5497465,0,43.804756,47.142857,21.864767,62.264149,26.948383,22.74678,2.8832059
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,20.056101,2.5863233,0,29.787233,4.0609136,5.206697,4.0609136,5.2632895,21.286791,4.3414984,46.153847,23.414562,19.488895,2.7139826,,,18.983191,2.9121127,21.479065,7.0653143,0,37.234043,52.307693,19.589439,75.555557,24.449612,19.960476,2.9546731
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,19.763943,2.5318336,0,35.460995,1.7391304,4.0350256,1.7391304,4.0868087,24.983028,4.2771297,36.666668,20.861853,19.404396,2.6370835,,,18.017277,2.9876552,22.010582,6.8077459,0,33.849129,14.473684,14.797288,20.370371,20.420904,18.683062,2.9393888
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,20.510351,2.596458,0,28.057047,7.272727,7.4725509,7.272727,7.6311769,24.371508,4.4865198,38.053097,22.751352,20.019796,2.7699127,,,18.75267,2.9900963,22.779922,6.9445229,47.619049,32.649334,33.620689,20.93483,16.981133,20.838558,18.716356,2.941942
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,18.889418,2.3990765,0,31.02837,8.0536909,7.2143874,8.0536909,7.4725523,25.81262,4.3238807,32.394367,27.782572,18.657978,2.4985735,,,14.980629,2.797401,23.691168,5.9746175,40.35088,31.399712,27.927929,18.663761,14.814815,18.694111,14.739518,2.7573671
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,20.164047,2.63469,,,7.9096041,7.0539451,7.9096041,7.2295265,24.900738,3.9556305,41.666664,33.137646,19.744482,2.7888014,,,16.024252,2.7982841,24.759617,6.053689,81.395348,38.019485,62.626259,27.596336,48.214287,31.593073,15.74468,2.7559931
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,36.135998,2.4859996,,,9.5238094,69.26178,9.5238094,69.26178,42.654903,2.9592562,27.173912,76.947693,36.231716,2.4937284,,,29.1073,3.0116296,40.725269,4.3118405,28.813559,118.95939,18.82353,28.95822,15.816326,37.260689,29.061062,3.01089
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,33.851177,2.1669242,,,11.403508,47.766884,11.403508,47.766884,39.593811,2.5566337,16.32653,56.446411,34.046669,2.2639956,,,27.532778,3.3049529,37.687717,3.8509979,37.209301,118.21819,11.165049,27.243999,4.2944784,33.384071,27.232536,3.2718766
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,36.025265,2.3609579,,,12.307693,15.079099,12.307693,15.079099,40.261215,2.6923544,18.644068,15.200959,36.259716,2.3908968,,,31.454098,3.309361,38.665478,4.0843778,36.666668,17.701818,16.379311,8.8303852,9.3023252,7.3763294,31.071209,3.271518
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,35.615368,2.2670035,100,258.08994,38.596489,25.263401,38.596489,25.308073,40.672611,2.8409503,20.155039,14.788492,35.841362,2.2992713,,,28.827715,3.1007793,39.451145,3.8094566,36.619717,16.791903,18.777292,9.0612011,10.759494,7.9492784,28.38867,3.0642519
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,36.222569,2.3362427,100,258.08994,35.955055,18.220148,35.955055,18.307062,41.336498,3.1314578,0,8.9454041,36.542545,2.3517258,,,28.799511,2.7591572,40.416306,3.8234715,0,54.360535,19.871796,9.2319775,21.678322,9.862854,28.450108,2.7349384
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,34.294907,2.1307192,100,172.79843,36.363636,13.928705,36.363636,13.928705,37.435989,3.0505617,0,6.1916018,34.710838,2.1467576,,,29.720602,2.7984102,36.883251,3.6005247,0,44.579533,28,12.116026,31.818182,13.354507,29.191797,2.7484736
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,32.920925,2.1524758,100,156.04959,27.173912,15.526803,27.173912,15.614274,37.061031,3.0728395,10.576923,10.468553,33.173759,2.1739435,,,25.902472,2.5040529,36.532505,3.3968334,,,31.092438,12.955628,31.092438,13.022897,25.466999,2.4669127
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,30.810928,1.9111054,100,109.58767,19.81982,9.5316849,34.375,18.1521,34.500172,2.6834843,19.84127,13.08665,30.962849,1.9411225,0,15.035892,24.506054,2.4136429,34.061779,3.0434351,,,32.413792,12.995619,32.413792,12.941246,24.292379,2.3656909
Cincinnati006,Downtown/Mt Adams,2006-2010,18.149099,4.8788729,,,0,65.171555,0,65.171555,15.789473,17.4496,0,602.83685,18.26177,4.8581223,,,20.505415,3.6041946,12.321428,19.672499,0,602.83685,0,602.83685,,,20.505415,3.6041946
Cincinnati006,Downtown/Mt Adams,2007-2011,20.636726,4.4792814,,,0,72.137794,0,72.137794,21.832884,15.501133,0,225.4306,20.92219,4.4833126,,,21.38954,3.396944,18.619247,19.112471,0,491.84857,42.105263,262.39395,100,689.98468,21.174652,3.3838658
Cincinnati006,Downtown/Mt Adams,2008-2012,19.891891,2.7913823,0,111.44884,0,6.1916018,0,6.1916018,24.352331,6.1636915,0,47.763786,20.043573,2.8041203,,,19.849056,2.6400223,20,11.860231,0,133.7386,68.75,66.297844,100,140.89581,19.715141,2.6283107
Cincinnati006,Downtown/Mt Adams,2009-2013,17.604856,2.5640066,0,222.89767,0,6.9655523,0,6.9655523,19.117647,6.1174741,0,13.931105,18.0839,2.6297293,,,18.368902,2.5921419,15.6,11.792004,0,167.17325,76.470589,64.394691,100,136.33275,17.772861,2.5066788
Cincinnati006,Downtown/Mt Adams,2010-2014,17.765362,2.8155127,,,0,10.448328,0,10.448328,20.487804,4.6183491,0,17.145975,18.161051,2.8888316,,,16.934189,3.1503479,19.669117,11.508745,,,74.19355,49.748444,74.19355,49.748444,16.420233,3.0688803
Cincinnati006,Downtown/Mt Adams,2011-2015,17.122143,2.4313803,,,0,8.7985926,0,8.7985926,30.958902,6.660656,0,10.785371,17.735413,2.5220318,,,14.768264,2.433008,22.884615,9.3275976,0,41.793312,18.181818,25.229677,35.294117,45.367214,14.253222,2.3626256
Cincinnati006,Downtown/Mt Adams,2012-2016,14.90433,2.249824,,,0,7.2684021,0,7.2684021,24.362606,5.9438863,0,12.158055,15.328845,2.2984178,,,13.750851,2.3601987,18.181818,10.38599,0,47.763786,25.80645,27.598244,47.058823,43.74054,13.377483,2.3071301
Cincinnati006,Downtown/Mt Adams,2013-2017,15.955382,2.4641447,,,0,5.065856,0,5.065856,24.512535,6.2805305,0,13.111628,16.36002,2.5355308,,,15.482574,2.5102391,17.192982,10.920227,0,51.437927,24.390244,23.245262,35.714287,33.353142,15.09804,2.4578624
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,27.249336,2.1132414,100,389.72076,53.125,194.77698,53.125,194.77698,30.857742,5.7256546,2.3529413,17.161587,28.191206,2.1619697,,,26.826275,2.0102193,28.229937,8.351182,0,32.733223,18.489582,19.810408,43.558281,42.569584,26.148876,1.9644201
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,27.07468,1.9937344,58.536583,112.45571,25.714287,76.065796,25.714287,76.065796,31.919405,5.7799525,0,10.650265,28.293028,2.0497344,,,26.222927,1.9525803,29.030455,7.8505459,0,36.068897,26.404493,18.806414,45.631069,29.952789,25.34996,1.8939552
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,27.899605,1.8848028,25.301207,16.583828,65.432098,29.723257,65.432098,29.706781,31.074036,4.3212938,1.5,1.8065012,29.329962,1.9458661,,,28.150944,1.9860227,27.36305,7.301115,4.8913045,5.6407676,14.166667,6.466929,23.863636,12.328449,27.051853,1.9107033
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,28.132837,1.8639024,20.547945,16.665901,43.243244,20.199787,43.243244,20.199875,35.14584,4.7161679,1.5065913,1.956059,29.414431,1.9177666,,,27.31024,2.0916781,29.977566,7.5422277,6.2015505,7.629086,10.526316,6.398531,14.102565,10.805148,26.25947,2.0165892
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,27.402863,1.6757708,21.348314,15.09497,38.596489,19.867928,38.596489,19.870653,36.673851,3.8937531,5.491991,4.1649265,28.28862,1.7226055,,,25.397238,1.8472891,31.717569,6.3326917,5.0632911,6.9993758,9.6096096,5.9184322,13.714285,9.9726896,24.801311,1.7749445
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,25.986185,1.6404666,4.2105265,7.9105706,36.607143,20.18956,36.607143,20.205564,33.345234,3.4215245,7.0921988,5.4141188,26.741657,1.6946028,,,24.327595,1.9003752,29.444757,6.2260141,8.5106382,11.076647,18.148148,7.6299334,23.295454,10.508246,23.705334,1.8445373
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,27.534012,1.8382136,5.3571429,14.186229,26.732674,17.884195,26.732674,17.899502,37.231903,3.7069395,6.7647061,5.2130113,28.233315,1.8866142,,,24.129316,2.0056734,33.911369,6.120779,7.1428576,10.129931,29.718876,10.421221,41.21212,13.787203,23.538593,1.9190129
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,27.747118,1.7578496,22.222223,26.069788,3.030303,11.405978,3.030303,11.422989,40.475437,3.2167268,10.160427,5.9122624,28.407837,1.8156475,,,22.515953,1.858694,36.936214,5.2654624,0,8.4636869,29.468599,11.936913,48.799999,16.136265,22.112307,1.783303
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,31.15448,3.4326162,46.42857,233.7188,0,200.94562,0,200.94562,31.484449,3.5329216,27.272728,62.5224,31.26815,3.5565047,,,31.859409,10.211451,30.970039,4.6249309,0,113.03191,10.32258,46.897675,17.582418,78.868599,34.31694,10.514101
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,35.310936,3.1578507,29.411766,308.33795,0,245.92429,0,245.92429,35.773102,3.1028662,43.157894,57.539089,35.129204,3.5252526,,,32.738853,9.5204878,35.902699,4.4308057,0,284.75446,24.193548,85.448174,34.88372,118.90464,35.373318,9.6793289
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,35.827663,3.1599782,33.333336,47.388416,0,29.073608,0,29.073608,36.369347,3.2284286,35.164837,22.866684,35.843216,3.277194,,,31.790123,6.2476721,36.615475,3.921963,0,25.718964,40.625,18.31267,68.421051,24.596638,34.12817,6.8557673
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,34.734177,2.9706388,43.333332,36.87479,0,17.145975,0,17.145975,35.767128,3.21984,33.663364,22.197393,34.762276,3.1014934,,,29.528158,5.5199404,35.77285,3.6686296,0,41.793312,49.122807,20.43037,68.292686,24.52809,30.62937,5.7767353
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,33.738441,2.7813001,40.625,29.12542,0,30.395138,0,30.395138,32.759201,3.2841105,11.842106,13.923375,34.187111,2.829113,,,38.132912,6.1471562,32.857597,3.6050529,0,44.579533,49.532711,13.999681,57.608692,13.712936,36.349926,5.8428955
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,31.419865,2.7713735,0,222.89767,0,35.19437,0,35.19437,31.829981,3.0300577,15.517241,18.004108,31.657644,2.8130226,,,30.814816,5.482883,31.545063,3.5245645,0,23.881893,41.379311,14.795299,54.545456,17.120079,29.009762,5.2003889
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,31.127327,2.7249527,0,167.17325,0,33.43465,0,33.43465,30.243572,3.0197272,11.864407,15.709594,31.417624,2.7618353,,,33.333336,5.0634117,30.583439,3.6466875,0,24.766407,46.835442,15.893663,56.488548,17.305534,32.177032,4.790432
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,31.974844,3.0702751,,,0,35.19437,0,35.19437,32.8433,3.3447065,6.1224489,15.184993,32.297504,3.0994656,,,30.906769,5.6650982,32.236843,4.0536718,0,27.862209,31.617647,11.133187,38.392857,12.118759,29.625151,5.399713
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,12.997659,1.5748136,27.272728,632.91656,11.643836,50.352295,11.643836,50.352295,30.434782,35.423271,0,68.245682,13.17942,1.8519212,,,12.672523,1.4872231,17.543859,30.281078,,,0,168.23354,0,168.23354,12.527563,1.4699802
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,13.544077,1.6741623,13.636364,243.86327,7.114624,22.42452,7.114624,22.42452,7.3825502,36.911636,20.555555,32.42033,13.378058,1.7477354,,,13.756983,1.5659792,11.093247,27.971601,0,245.92429,0,80.751259,0,120.22965,14.017281,1.5848504
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,12.219101,1.4801983,0,33.158333,4.8929667,4.8664579,4.8929667,4.8796782,3.3195024,4.3782902,18.518518,12.768145,12.108614,1.5247231,,,12.803158,1.5415292,6.6216216,22.13509,0,36.474167,0,20.842381,0,48.632221,12.945747,1.5337232
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,13.512139,1.5880663,4.347826,32.640251,4.9315071,5.0537643,4.9315071,5.0157762,3.8062282,4.6007524,16.541353,11.172633,13.460046,1.6265842,,,14.338392,1.6469231,6.3725495,21.651175,0,38.39386,0,29.179331,0,121.58055,14.417307,1.6195682
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,12.187021,1.6764468,3.846154,28.90226,5.5555558,5.5306153,5.5555558,5.5013585,5.0847454,3.814831,13.422818,9.3046923,12.163042,1.7169294,,,13.046028,1.8642428,6.3618288,18.504557,0,40.526852,0,13.50895,0,20.263426,13.114281,1.8340893
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,12.625996,1.5816126,5.5555558,40.70491,7.2538862,6.6767058,7.2538862,6.6559258,7.3099413,3.5054054,21.238937,14.573793,12.49495,1.6218169,,,13.119184,1.6968129,8.8838272,18.994495,0,42.195599,0,11.95542,0,16.681982,13.335313,1.6851125
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,10.355253,1.2791697,6.25,46.714008,8.3892622,7.0105104,8.3892622,6.965219,7.6923079,3.8602233,7.7669902,9.7758036,10.389278,1.3017396,,,10.652389,1.3644562,7.8478003,16.910112,,,0,19.715765,0,19.715765,10.654023,1.3526493
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,11.241611,1.405309,100,829.62579,3.8327527,5.403163,4.1044774,5.7584457,14.54006,5.6862774,25.517241,15.899311,10.969355,1.4713138,0,41.593346,11.098349,1.4473276,12.515964,18.81848,59.459461,14.461642,28.20513,24.891024,0,19.274965,11.185238,1.4209116
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,26.915146,2.3238809,,,21.238937,64.053665,21.238937,65.480865,26.938671,2.5081666,0,79.494972,27.280872,2.5577765,,,28.071571,3.7398906,26.234495,4.3259048,,,23.611111,50.999252,23.611111,50.999252,27.311411,3.6122828
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,28.143627,2.5065367,,,15.555556,40.843952,15.555556,40.843952,28.853455,2.9895921,0,53.042496,28.567213,2.635355,,,28.327513,3.5726109,28.033474,4.5484214,,,31.690142,39.84425,31.690142,39.84425,27.536779,3.4433703
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,31.223372,2.6193852,,,20.72072,15.866147,20.72072,16.317072,34.28896,3.6031697,0,10.008155,31.617874,2.6348233,,,28.880867,3.5473294,32.930038,5.1272249,,,18.918919,15.344917,18.918919,15.361699,28.298552,3.4670725
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,29.573696,2.6228104,,,26.041666,23.940126,26.041666,24.023691,32.159088,3.3760686,0,10.258359,29.950613,2.6401303,,,27.114042,3.4418728,31.251654,4.9049258,0,37.303123,22.222223,15.569425,27.906979,18.158138,26.547665,3.3646624
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,30.151945,2.6190751,,,37.142857,33.111103,37.142857,33.184467,33.16341,3.6707473,0,11.090117,30.509291,2.6348138,,,26.546907,3.5117359,32.520325,4.7787147,0,30.395136,26.380369,14.973392,31.617647,17.184668,26.037588,3.4228992
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,31.359821,3.0702541,100,165.79451,39.024387,32.550713,39.024387,32.58823,33.696701,4.0734248,0,14.634696,31.630209,3.0899894,,,26.835962,4.005188,35.233616,6.4059877,0,29.269392,64.705887,17.329935,76.92308,19.117058,26.598639,3.9774578
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,31.643724,2.9366291,100,135.33319,31.52174,27.174362,31.52174,27.241764,34.008224,3.9676111,0,20.01631,31.855234,2.952642,,,26.883686,3.4228046,35.425751,5.7404947,0,41.033436,67.088608,18.022823,76.811592,18.448109,26.678764,3.408067
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,32.967743,3.0700629,100,103.97993,23.684212,21.721479,23.684212,21.787216,35.278603,4.0164213,0,17.461037,33.219566,3.0886865,,,29.280577,3.7515152,35.964912,6.1669674,0,39.07946,50,16.580978,54.794521,17.691437,29.07143,3.7380767
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,25.654041,2.961905,0,1033.4346,0,425.53192,0,425.53192,24.444445,41.350536,0,482.26947,25.729391,2.9462707,,,25.38509,2.4190738,30.83004,73.56916,,,100,230.09732,100,230.09732,25.307125,2.4121995
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,28.908781,3.0170684,,,0,284.75446,0,284.75446,28.169016,26.381033,0,284.75446,29.013762,3.0103006,,,28.525124,2.7426195,34.920635,64.224426,,,78.125,65.499672,78.125,65.499672,28.415743,2.7365642
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,31.847725,3.1987007,100,384.47147,0,55.334736,0,55.334736,27.480915,12.540211,0,239.78386,31.865479,3.2026742,,,31.200159,2.99578,40.650406,59.793663,,,82.608696,29.916832,82.608696,29.895803,31.200159,2.99578
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,30.144505,2.7048273,100,237.17731,0,39.334885,0,39.334885,22.983871,6.8324647,0,35.19437,30.249632,2.7145665,,,29.896099,2.5762012,33.606556,53.074326,,,70.786514,31.902233,70.786514,31.902233,29.843443,2.5711455
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,28.867535,2.6352899,100,244.84389,0,33.43465,0,33.43465,27.667984,6.3215642,11.538462,15.80251,29.039011,2.661571,,,28.367638,2.5076811,35,45.067924,,,62.886597,30.882914,62.886597,30.882914,28.334009,2.4899335
