geoid,name,year,total_est,total_se
16000US0100100,"Abanda CDP, Alabama",2006-2010,,
16000US0100100,"Abanda CDP, Alabama",2007-2011,,
16000US0100100,"Abanda CDP, Alabama",2008-2012,,
16000US0100100,"Abanda CDP, Alabama",2009-2013,,
16000US0100100,"Abanda CDP, Alabama",2010-2014,,
16000US0100100,"Abanda CDP, Alabama",2011-2015,,
16000US0100100,"Abanda CDP, Alabama",2012-2016,0,18.574806
16000US0100100,"Abanda CDP, Alabama",2013-2017,0,15.551001
16000US0100124,"Abbeville city, Alabama",2005-2009,38.67244,17.96644
16000US0100124,"Abbeville city, Alabama",2006-2010,33.876812,17.398907
16000US0100124,"Abbeville city, Alabama",2007-2011,37.086094,15.78511
16000US0100124,"Abbeville city, Alabama",2008-2012,35.756386,11.433684
16000US0100124,"Abbeville city, Alabama",2009-2013,41.060905,8.9528198
16000US0100124,"Abbeville city, Alabama",2010-2014,45.299145,9.2053976
16000US0100124,"Abbeville city, Alabama",2011-2015,62.761505,10.65488
16000US0100124,"Abbeville city, Alabama",2012-2016,60.12146,11.303272
16000US0100124,"Abbeville city, Alabama",2013-2017,53.427422,11.183591
16000US0100460,"Adamsville city, Alabama",2005-2009,32.176361,10.470037
16000US0100460,"Adamsville city, Alabama",2006-2010,30.328739,10.369402
16000US0100460,"Adamsville city, Alabama",2007-2011,28.200001,9.8743153
16000US0100460,"Adamsville city, Alabama",2008-2012,29.610115,9.8327751
16000US0100460,"Adamsville city, Alabama",2009-2013,20.998865,5.3089671
16000US0100460,"Adamsville city, Alabama",2010-2014,20.871561,6.3877964
16000US0100460,"Adamsville city, Alabama",2011-2015,19.675674,5.6142559
16000US0100460,"Adamsville city, Alabama",2012-2016,21.753986,7.1583843
16000US0100460,"Adamsville city, Alabama",2013-2017,34.270832,11.353669
16000US0100484,"Addison town, Alabama",2005-2009,10.152284,2.9755538
16000US0100484,"Addison town, Alabama",2006-2010,30.737703,18.971958
16000US0100484,"Addison town, Alabama",2007-2011,38.053097,23.201788
16000US0100484,"Addison town, Alabama",2008-2012,33.862434,17.355684
16000US0100484,"Addison town, Alabama",2009-2013,46.564884,15.56233
16000US0100484,"Addison town, Alabama",2010-2014,62.085308,22.72999
16000US0100484,"Addison town, Alabama",2011-2015,59.459461,19.538651
16000US0100484,"Addison town, Alabama",2012-2016,46.969696,19.806377
16000US0100484,"Addison town, Alabama",2013-2017,54.109592,21.260162
16000US0100676,"Akron town, Alabama",2005-2009,46.511631,85.484962
16000US0100676,"Akron town, Alabama",2006-2010,41.758244,80.421173
16000US0100676,"Akron town, Alabama",2007-2011,47.5,69.02356
16000US0100676,"Akron town, Alabama",2008-2012,55.555557,9.6119261
16000US0100676,"Akron town, Alabama",2009-2013,56.410259,18.386272
16000US0100676,"Akron town, Alabama",2010-2014,90.322578,10.678415
16000US0100676,"Akron town, Alabama",2011-2015,91.489365,17.575052
16000US0100676,"Akron town, Alabama",2012-2016,90.243896,19.050854
16000US0100676,"Akron town, Alabama",2013-2017,72.413788,14.999357
16000US0100820,"Alabaster city, Alabama",2005-2009,20.85858,2.5937586
16000US0100820,"Alabaster city, Alabama",2006-2010,21.719458,2.951062
16000US0100820,"Alabaster city, Alabama",2007-2011,22.776264,2.8200803
16000US0100820,"Alabaster city, Alabama",2008-2012,24.058979,3.2868977
16000US0100820,"Alabaster city, Alabama",2009-2013,25.132048,2.9477317
16000US0100820,"Alabaster city, Alabama",2010-2014,23.923281,3.2167959
16000US0100820,"Alabaster city, Alabama",2011-2015,20.453756,2.620368
16000US0100820,"Alabaster city, Alabama",2012-2016,19.066011,2.8110974
16000US0100820,"Alabaster city, Alabama",2013-2017,19.330219,3.1541679
16000US0100988,"Albertville city, Alabama",2005-2009,41.930084,5.9937248
16000US0100988,"Albertville city, Alabama",2006-2010,42.718277,5.2509789
16000US0100988,"Albertville city, Alabama",2007-2011,37.738441,5.5166302
16000US0100988,"Albertville city, Alabama",2008-2012,34.779675,4.401999
16000US0100988,"Albertville city, Alabama",2009-2013,43.25861,5.8799973
16000US0100988,"Albertville city, Alabama",2010-2014,41.260971,6.0461378
16000US0100988,"Albertville city, Alabama",2011-2015,43.82835,5.880435
16000US0100988,"Albertville city, Alabama",2012-2016,42.759182,6.1006536
16000US0100988,"Albertville city, Alabama",2013-2017,38.869968,5.0915966
16000US0101132,"Alexander City city, Alabama",2005-2009,41.102032,6.0717707
16000US0101132,"Alexander City city, Alabama",2006-2010,39.10326,5.6833711
16000US0101132,"Alexander City city, Alabama",2007-2011,42.923244,6.1470919
16000US0101132,"Alexander City city, Alabama",2008-2012,54.177898,5.6186419
16000US0101132,"Alexander City city, Alabama",2009-2013,57.421291,5.232686
16000US0101132,"Alexander City city, Alabama",2010-2014,62.855648,5.301332
16000US0101132,"Alexander City city, Alabama",2011-2015,63.054966,5.0560822
16000US0101132,"Alexander City city, Alabama",2012-2016,67.874969,5.8696456
16000US0101132,"Alexander City city, Alabama",2013-2017,60.942764,5.87043
16000US0101180,"Alexandria CDP, Alabama",2005-2009,36.645161,13.14819
16000US0101180,"Alexandria CDP, Alabama",2006-2010,31.682026,12.171351
16000US0101180,"Alexandria CDP, Alabama",2007-2011,23.06525,7.9932251
16000US0101180,"Alexandria CDP, Alabama",2008-2012,22.613066,7.2359333
16000US0101180,"Alexandria CDP, Alabama",2009-2013,15.732759,5.241847
16000US0101180,"Alexandria CDP, Alabama",2010-2014,22.792608,7.6729507
16000US0101180,"Alexandria CDP, Alabama",2011-2015,20.512821,6.2403693
16000US0101180,"Alexandria CDP, Alabama",2012-2016,30.535152,11.52955
16000US0101180,"Alexandria CDP, Alabama",2013-2017,28.326181,8.9235048
16000US0101228,"Aliceville city, Alabama",2005-2009,80.751175,15.035108
16000US0101228,"Aliceville city, Alabama",2006-2010,90.730644,11.33217
16000US0101228,"Aliceville city, Alabama",2007-2011,80.063629,11.963441
16000US0101228,"Aliceville city, Alabama",2008-2012,83.746284,7.4615703
16000US0101228,"Aliceville city, Alabama",2009-2013,84.67601,7.6175451
16000US0101228,"Aliceville city, Alabama",2010-2014,72.579102,12.107438
16000US0101228,"Aliceville city, Alabama",2011-2015,61.545799,9.2126837
16000US0101228,"Aliceville city, Alabama",2012-2016,83.37104,6.732255
16000US0101228,"Aliceville city, Alabama",2013-2017,78.317757,11.886973
16000US0101396,"Allgood town, Alabama",2005-2009,26.506025,12.589635
16000US0101396,"Allgood town, Alabama",2006-2010,20.833332,9.6465778
16000US0101396,"Allgood town, Alabama",2007-2011,26.506025,10.964485
16000US0101396,"Allgood town, Alabama",2008-2012,19.383261,10.432837
16000US0101396,"Allgood town, Alabama",2009-2013,8.4577112,4.4991302
16000US0101396,"Allgood town, Alabama",2010-2014,6.4705887,4.1109548
16000US0101396,"Allgood town, Alabama",2011-2015,7.3059359,4.3997669
16000US0101396,"Allgood town, Alabama",2012-2016,5.0561795,5.311985
16000US0101396,"Allgood town, Alabama",2013-2017,9.6296291,8.280962
16000US0101660,"Altoona town, Alabama",2005-2009,20.496895,8.1922998
16000US0101660,"Altoona town, Alabama",2006-2010,19.852942,8.2791538
16000US0101660,"Altoona town, Alabama",2007-2011,23.391813,9.9368582
16000US0101660,"Altoona town, Alabama",2008-2012,36.057693,10.107944
16000US0101660,"Altoona town, Alabama",2009-2013,40.476192,9.6705208
16000US0101660,"Altoona town, Alabama",2010-2014,36.470589,13.889461
16000US0101660,"Altoona town, Alabama",2011-2015,41.379311,15.057102
16000US0101660,"Altoona town, Alabama",2012-2016,44.755245,14.571908
16000US0101660,"Altoona town, Alabama",2013-2017,38.815792,16.644279
16000US0101708,"Andalusia city, Alabama",2005-2009,34.367764,6.7152443
16000US0101708,"Andalusia city, Alabama",2006-2010,45.303371,5.90341
16000US0101708,"Andalusia city, Alabama",2007-2011,49.667301,6.1939635
16000US0101708,"Andalusia city, Alabama",2008-2012,48.541248,6.3423266
16000US0101708,"Andalusia city, Alabama",2009-2013,52.647655,7.0046043
16000US0101708,"Andalusia city, Alabama",2010-2014,50.583298,6.4705625
16000US0101708,"Andalusia city, Alabama",2011-2015,49.443638,6.1282258
16000US0101708,"Andalusia city, Alabama",2012-2016,38.583889,5.3496881
16000US0101708,"Andalusia city, Alabama",2013-2017,41.848114,6.8772912
16000US0101756,"Anderson town, Alabama",2005-2009,12.820514,12.855252
16000US0101756,"Anderson town, Alabama",2006-2010,3.4188037,1.0857577
16000US0101756,"Anderson town, Alabama",2007-2011,6.0975609,2.0227742
16000US0101756,"Anderson town, Alabama",2008-2012,8.139535,4.6702299
16000US0101756,"Anderson town, Alabama",2009-2013,5.1948051,9.2165308
16000US0101756,"Anderson town, Alabama",2010-2014,12.162163,9.7027893
16000US0101756,"Anderson town, Alabama",2011-2015,31.25,13.558228
16000US0101756,"Anderson town, Alabama",2012-2016,67.441864,24.86799
16000US0101756,"Anderson town, Alabama",2013-2017,55.263157,27.246824
16000US0101852,"Anniston city, Alabama",2005-2009,54.775333,4.798799
16000US0101852,"Anniston city, Alabama",2006-2010,57.210846,5.3965082
16000US0101852,"Anniston city, Alabama",2007-2011,58.109863,4.6229062
16000US0101852,"Anniston city, Alabama",2008-2012,59.221355,5.4892206
16000US0101852,"Anniston city, Alabama",2009-2013,60.934414,3.1450908
16000US0101852,"Anniston city, Alabama",2010-2014,55.611355,5.1303926
16000US0101852,"Anniston city, Alabama",2011-2015,57.889057,4.4903007
16000US0101852,"Anniston city, Alabama",2012-2016,56.618614,4.0738997
16000US0101852,"Anniston city, Alabama",2013-2017,62.703323,4.1463718
16000US0102116,"Arab city, Alabama",2005-2009,39.110069,10.423578
16000US0102116,"Arab city, Alabama",2006-2010,50.702904,10.357528
16000US0102116,"Arab city, Alabama",2007-2011,40.219013,7.3855934
16000US0102116,"Arab city, Alabama",2008-2012,38.95755,6.1028795
16000US0102116,"Arab city, Alabama",2009-2013,41.126621,5.6605692
16000US0102116,"Arab city, Alabama",2010-2014,44.763344,5.489058
16000US0102116,"Arab city, Alabama",2011-2015,36.717064,4.1719804
16000US0102116,"Arab city, Alabama",2012-2016,32.754879,2.9266813
16000US0102116,"Arab city, Alabama",2013-2017,31.769722,2.4123442
16000US0102260,"Ardmore town, Alabama",2005-2009,38.888889,7.9283199
16000US0102260,"Ardmore town, Alabama",2006-2010,39.215687,11.976597
16000US0102260,"Ardmore town, Alabama",2007-2011,44.224422,13.327631
16000US0102260,"Ardmore town, Alabama",2008-2012,35.849056,10.799468
16000US0102260,"Ardmore town, Alabama",2009-2013,35.770233,11.403276
16000US0102260,"Ardmore town, Alabama",2010-2014,41.909813,13.088998
16000US0102260,"Ardmore town, Alabama",2011-2015,42.08955,11.701891
16000US0102260,"Ardmore town, Alabama",2012-2016,43.575417,10.688883
16000US0102260,"Ardmore town, Alabama",2013-2017,48.397438,10.803287
16000US0102320,"Argo town, Alabama",2005-2009,22.997417,6.8025446
16000US0102320,"Argo town, Alabama",2006-2010,27.68166,11.914104
16000US0102320,"Argo town, Alabama",2007-2011,24.327234,9.3009815
16000US0102320,"Argo town, Alabama",2008-2012,25.2111,10.729601
16000US0102320,"Argo town, Alabama",2009-2013,10.090556,4.4383736
16000US0102320,"Argo town, Alabama",2010-2014,.14184397,1.0801259
16000US0102320,"Argo town, Alabama",2011-2015,11.386139,9.9447918
16000US0102320,"Argo town, Alabama",2012-2016,14.687882,13.027298
16000US0102320,"Argo town, Alabama",2013-2017,17.477877,11.876216
16000US0102428,"Ariton town, Alabama",2005-2009,61.567162,15.36199
16000US0102428,"Ariton town, Alabama",2006-2010,64.056938,10.518387
16000US0102428,"Ariton town, Alabama",2007-2011,63.218391,15.213866
16000US0102428,"Ariton town, Alabama",2008-2012,60.476189,15.815672
16000US0102428,"Ariton town, Alabama",2009-2013,58.787876,17.506779
16000US0102428,"Ariton town, Alabama",2010-2014,43.930634,13.365939
16000US0102428,"Ariton town, Alabama",2011-2015,46.590908,9.4374743
16000US0102428,"Ariton town, Alabama",2012-2016,50.837986,13.996397
16000US0102428,"Ariton town, Alabama",2013-2017,49.704144,10.929136
16000US0102500,"Arley town, Alabama",2005-2009,30.555555,102.04474
16000US0102500,"Arley town, Alabama",2006-2010,58.333332,203.01129
16000US0102500,"Arley town, Alabama",2007-2011,100,240.42812
16000US0102500,"Arley town, Alabama",2008-2012,76.92308,32.056
16000US0102500,"Arley town, Alabama",2009-2013,50,36.001144
16000US0102500,"Arley town, Alabama",2010-2014,48.076923,25.150875
16000US0102500,"Arley town, Alabama",2011-2015,41.558441,20.971657
16000US0102500,"Arley town, Alabama",2012-2016,30.555555,17.303049
16000US0102500,"Arley town, Alabama",2013-2017,23.913044,15.713218
16000US0102836,"Ashford town, Alabama",2005-2009,34.133331,6.729959
16000US0102836,"Ashford town, Alabama",2006-2010,32.808399,7.7324548
16000US0102836,"Ashford town, Alabama",2007-2011,30.912865,6.3713431
16000US0102836,"Ashford town, Alabama",2008-2012,33.50877,5.6041222
16000US0102836,"Ashford town, Alabama",2009-2013,34.15493,6.5592027
16000US0102836,"Ashford town, Alabama",2010-2014,42.222221,7.2093258
16000US0102836,"Ashford town, Alabama",2011-2015,42.279411,7.6548219
16000US0102836,"Ashford town, Alabama",2012-2016,39.130436,8.3037386
16000US0102836,"Ashford town, Alabama",2013-2017,36.776859,8.1411934
16000US0102860,"Ashland town, Alabama",2005-2009,16.040955,8.6673622
16000US0102860,"Ashland town, Alabama",2006-2010,16.403786,8.5018501
16000US0102860,"Ashland town, Alabama",2007-2011,18.021202,9.2144203
16000US0102860,"Ashland town, Alabama",2008-2012,26.51515,7.9517784
16000US0102860,"Ashland town, Alabama",2009-2013,34.169277,9.9921513
16000US0102860,"Ashland town, Alabama",2010-2014,47.407406,13.289915
16000US0102860,"Ashland town, Alabama",2011-2015,47.518795,11.117956
16000US0102860,"Ashland town, Alabama",2012-2016,51.25285,10.943816
16000US0102860,"Ashland town, Alabama",2013-2017,47.188263,9.6252165
16000US0102908,"Ashville city, Alabama",2005-2009,39.236111,18.636934
16000US0102908,"Ashville city, Alabama",2006-2010,52.511417,11.837746
16000US0102908,"Ashville city, Alabama",2007-2011,56.785713,10.240312
16000US0102908,"Ashville city, Alabama",2008-2012,57.418114,13.160989
16000US0102908,"Ashville city, Alabama",2009-2013,61.728394,15.213914
16000US0102908,"Ashville city, Alabama",2010-2014,63.74781,10.807501
16000US0102908,"Ashville city, Alabama",2011-2015,52.110626,10.886223
16000US0102908,"Ashville city, Alabama",2012-2016,36.278446,11.255217
16000US0102908,"Ashville city, Alabama",2013-2017,21.531101,7.8380423
16000US0102956,"Athens city, Alabama",2005-2009,44.179943,4.3031549
16000US0102956,"Athens city, Alabama",2006-2010,38.536308,4.6823602
16000US0102956,"Athens city, Alabama",2007-2011,33.776402,4.2886724
16000US0102956,"Athens city, Alabama",2008-2012,34.82143,4.1364956
16000US0102956,"Athens city, Alabama",2009-2013,34.488163,4.0969486
16000US0102956,"Athens city, Alabama",2010-2014,31.539288,3.6708145
16000US0102956,"Athens city, Alabama",2011-2015,35.840313,4.5631399
16000US0102956,"Athens city, Alabama",2012-2016,35.822021,4.570611
16000US0102956,"Athens city, Alabama",2013-2017,34.637737,4.1695333
16000US0103004,"Atmore city, Alabama",2005-2009,40.462753,6.0897326
16000US0103004,"Atmore city, Alabama",2006-2010,44.516129,7.3976941
16000US0103004,"Atmore city, Alabama",2007-2011,44.444447,7.4423089
16000US0103004,"Atmore city, Alabama",2008-2012,54.96183,7.6820216
16000US0103004,"Atmore city, Alabama",2009-2013,51.637882,7.941083
16000US0103004,"Atmore city, Alabama",2010-2014,57.929886,8.3196163
16000US0103004,"Atmore city, Alabama",2011-2015,47.286819,7.9408298
16000US0103004,"Atmore city, Alabama",2012-2016,56.146576,9.4593573
16000US0103004,"Atmore city, Alabama",2013-2017,53.276356,10.179793
16000US0103028,"Attalla city, Alabama",2005-2009,50.065792,10.509539
16000US0103028,"Attalla city, Alabama",2006-2010,45.748032,11.464832
16000US0103028,"Attalla city, Alabama",2007-2011,40.065414,9.6785345
16000US0103028,"Attalla city, Alabama",2008-2012,36.988686,12.655483
16000US0103028,"Attalla city, Alabama",2009-2013,33.154602,10.679205
16000US0103028,"Attalla city, Alabama",2010-2014,40.570377,10.930034
16000US0103028,"Attalla city, Alabama",2011-2015,35.158501,10.960615
16000US0103028,"Attalla city, Alabama",2012-2016,51.573849,17.658468
16000US0103028,"Attalla city, Alabama",2013-2017,59.888191,13.437958
16000US0103076,"Auburn city, Alabama",2005-2009,29.637123,2.5450444
16000US0103076,"Auburn city, Alabama",2006-2010,27.317074,1.848201
16000US0103076,"Auburn city, Alabama",2007-2011,26.924854,2.5876331
16000US0103076,"Auburn city, Alabama",2008-2012,24.829895,2.5518239
16000US0103076,"Auburn city, Alabama",2009-2013,25.977654,2.3589735
16000US0103076,"Auburn city, Alabama",2010-2014,27.333536,3.0924714
16000US0103076,"Auburn city, Alabama",2011-2015,30.146786,3.4191289
16000US0103076,"Auburn city, Alabama",2012-2016,29.678535,2.7293613
16000US0103076,"Auburn city, Alabama",2013-2017,31.604073,3.3712051
16000US0103220,"Autaugaville town, Alabama",2005-2009,35.460995,8.4972668
16000US0103220,"Autaugaville town, Alabama",2006-2010,45.390068,14.639373
16000US0103220,"Autaugaville town, Alabama",2007-2011,48,13.301301
16000US0103220,"Autaugaville town, Alabama",2008-2012,48.401825,15.188368
16000US0103220,"Autaugaville town, Alabama",2009-2013,46.864685,11.519049
16000US0103220,"Autaugaville town, Alabama",2010-2014,56.92308,14.02967
16000US0103220,"Autaugaville town, Alabama",2011-2015,49.356224,13.573141
16000US0103220,"Autaugaville town, Alabama",2012-2016,45.217392,12.108358
16000US0103220,"Autaugaville town, Alabama",2013-2017,42.331287,14.442627
16000US0103364,"Avon town, Alabama",2005-2009,53.956837,23.680103
16000US0103364,"Avon town, Alabama",2006-2010,52.666664,24.054199
16000US0103364,"Avon town, Alabama",2007-2011,74.786324,23.239323
16000US0103364,"Avon town, Alabama",2008-2012,79.828331,21.465544
16000US0103364,"Avon town, Alabama",2009-2013,63.461536,25.274458
16000US0103364,"Avon town, Alabama",2010-2014,58.57988,27.752613
16000US0103364,"Avon town, Alabama",2011-2015,66.470589,21.532013
16000US0103364,"Avon town, Alabama",2012-2016,46.42857,13.570684
16000US0103364,"Avon town, Alabama",2013-2017,51.260506,12.378313
16000US0103508,"Axis CDP, Alabama",2006-2010,37.689968,39.375504
16000US0103508,"Axis CDP, Alabama",2007-2011,11.881188,29.015568
16000US0103508,"Axis CDP, Alabama",2008-2012,5.8577409,6.1052818
16000US0103508,"Axis CDP, Alabama",2009-2013,7.6233187,7.0902386
16000US0103508,"Axis CDP, Alabama",2010-2014,6.666667,6.4581318
16000US0103508,"Axis CDP, Alabama",2011-2015,10.240964,10.975158
16000US0103508,"Axis CDP, Alabama",2012-2016,10.158731,9.0621185
16000US0103508,"Axis CDP, Alabama",2013-2017,11.648352,10.124848
16000US0103556,"Babbie town, Alabama",2005-2009,32.818531,12.473654
16000US0103556,"Babbie town, Alabama",2006-2010,18.536585,13.57913
16000US0103556,"Babbie town, Alabama",2007-2011,19.886364,15.788773
16000US0103556,"Babbie town, Alabama",2008-2012,28.46154,14.692122
16000US0103556,"Babbie town, Alabama",2009-2013,22.929937,13.40812
16000US0103556,"Babbie town, Alabama",2010-2014,27.61194,12.671414
16000US0103556,"Babbie town, Alabama",2011-2015,24.342104,10.234208
16000US0103556,"Babbie town, Alabama",2012-2016,42.405064,14.64835
16000US0103556,"Babbie town, Alabama",2013-2017,27.464788,12.876863
16000US0103676,"Baileyton town, Alabama",2005-2009,9.5505619,6.0048509
16000US0103676,"Baileyton town, Alabama",2006-2010,15.2,58.414089
16000US0103676,"Baileyton town, Alabama",2007-2011,27.480915,42.908409
16000US0103676,"Baileyton town, Alabama",2008-2012,49.57983,21.810719
16000US0103676,"Baileyton town, Alabama",2009-2013,35.882355,13.988437
16000US0103676,"Baileyton town, Alabama",2010-2014,45.365856,14.957958
16000US0103676,"Baileyton town, Alabama",2011-2015,39.090912,12.668845
16000US0103676,"Baileyton town, Alabama",2012-2016,33.112583,4.839519
16000US0103676,"Baileyton town, Alabama",2013-2017,23.505978,5.8566489
16000US0103724,"Bakerhill town, Alabama",2005-2009,22.368422,96.314354
16000US0103724,"Bakerhill town, Alabama",2006-2010,70.967743,119.28458
16000US0103724,"Bakerhill town, Alabama",2007-2011,67.241379,27.602791
16000US0103724,"Bakerhill town, Alabama",2008-2012,53.333336,29.052803
16000US0103724,"Bakerhill town, Alabama",2009-2013,53.061222,28.832344
16000US0103724,"Bakerhill town, Alabama",2010-2014,70.909088,31.09161
16000US0103724,"Bakerhill town, Alabama",2011-2015,56.81818,23.720051
16000US0103724,"Bakerhill town, Alabama",2012-2016,32.43243,31.282881
16000US0103724,"Bakerhill town, Alabama",2013-2017,35.135136,31.641644
16000US0103820,"Ballplay CDP, Alabama",2006-2010,27.777779,16.602356
16000US0103820,"Ballplay CDP, Alabama",2007-2011,24.652777,14.745802
16000US0103820,"Ballplay CDP, Alabama",2008-2012,30.035973,15.319477
16000US0103820,"Ballplay CDP, Alabama",2009-2013,21.53558,10.64538
16000US0103820,"Ballplay CDP, Alabama",2010-2014,32.044201,18.535923
16000US0103820,"Ballplay CDP, Alabama",2011-2015,58.516483,31.231752
16000US0103820,"Ballplay CDP, Alabama",2012-2016,63.194443,26.177067
16000US0103820,"Ballplay CDP, Alabama",2013-2017,58.41584,26.244656
16000US0103940,"Banks town, Alabama",2005-2009,56.043961,29.964521
16000US0103940,"Banks town, Alabama",2006-2010,46.376812,30.134037
16000US0103940,"Banks town, Alabama",2007-2011,53.571426,26.526367
16000US0103940,"Banks town, Alabama",2008-2012,38.983051,19.050257
16000US0103940,"Banks town, Alabama",2009-2013,42.105263,28.440289
16000US0103940,"Banks town, Alabama",2010-2014,77.966103,31.726698
16000US0103940,"Banks town, Alabama",2011-2015,100,63.892609
16000US0103940,"Banks town, Alabama",2012-2016,100,65.01651
16000US0103940,"Banks town, Alabama",2013-2017,100,67.338524
16000US0104660,"Bay Minette city, Alabama",2005-2009,61.574955,10.934866
16000US0104660,"Bay Minette city, Alabama",2006-2010,65.591896,11.159198
16000US0104660,"Bay Minette city, Alabama",2007-2011,59.355755,10.677672
16000US0104660,"Bay Minette city, Alabama",2008-2012,60.595356,8.7612963
16000US0104660,"Bay Minette city, Alabama",2009-2013,59.550049,7.4197216
16000US0104660,"Bay Minette city, Alabama",2010-2014,61.987041,8.0650854
16000US0104660,"Bay Minette city, Alabama",2011-2015,54.462658,9.2513609
16000US0104660,"Bay Minette city, Alabama",2012-2016,58.892815,9.2031403
16000US0104660,"Bay Minette city, Alabama",2013-2017,47.023331,9.0932598
16000US0104684,"Bayou La Batre city, Alabama",2005-2009,39.416847,16.40943
16000US0104684,"Bayou La Batre city, Alabama",2006-2010,48.874172,19.556589
16000US0104684,"Bayou La Batre city, Alabama",2007-2011,43.358395,12.991624
16000US0104684,"Bayou La Batre city, Alabama",2008-2012,47.037037,17.762005
16000US0104684,"Bayou La Batre city, Alabama",2009-2013,40.745857,11.329646
16000US0104684,"Bayou La Batre city, Alabama",2010-2014,55.540352,13.02362
16000US0104684,"Bayou La Batre city, Alabama",2011-2015,55.35714,9.8675537
16000US0104684,"Bayou La Batre city, Alabama",2012-2016,51.527779,10.564794
16000US0104684,"Bayou La Batre city, Alabama",2013-2017,58.142662,9.9306297
16000US0104852,"Bear Creek town, Alabama",2005-2009,23.694778,10.066859
16000US0104852,"Bear Creek town, Alabama",2006-2010,35.249043,28.781151
16000US0104852,"Bear Creek town, Alabama",2007-2011,33.418365,10.59199
16000US0104852,"Bear Creek town, Alabama",2008-2012,38.779957,7.6808243
16000US0104852,"Bear Creek town, Alabama",2009-2013,44.471153,5.530242
16000US0104852,"Bear Creek town, Alabama",2010-2014,62.006081,14.751657
16000US0104852,"Bear Creek town, Alabama",2011-2015,44.961243,10.535141
16000US0104852,"Bear Creek town, Alabama",2012-2016,53.521126,13.109051
16000US0104852,"Bear Creek town, Alabama",2013-2017,50.666664,15.583765
16000US0104900,"Beatrice town, Alabama",2005-2009,75.147926,15.893461
16000US0104900,"Beatrice town, Alabama",2006-2010,76.744186,23.603497
16000US0104900,"Beatrice town, Alabama",2007-2011,84.070793,25.103998
16000US0104900,"Beatrice town, Alabama",2008-2012,76.14679,14.65449
16000US0104900,"Beatrice town, Alabama",2009-2013,95.061729,19.322029
16000US0104900,"Beatrice town, Alabama",2010-2014,88.235298,35.796635
16000US0104900,"Beatrice town, Alabama",2011-2015,81.481483,25.145241
16000US0104900,"Beatrice town, Alabama",2012-2016,84,29.944271
16000US0104900,"Beatrice town, Alabama",2013-2017,87.692307,32.677319
16000US0104948,"Beaverton town, Alabama",2005-2009,0,482.26947
16000US0104948,"Beaverton town, Alabama",2006-2010,0,723.40424
16000US0104948,"Beaverton town, Alabama",2007-2011,0,1803.4448
16000US0104948,"Beaverton town, Alabama",2008-2012,0,60.790272
16000US0104948,"Beaverton town, Alabama",2009-2013,0,23.881893
16000US0104948,"Beaverton town, Alabama",2010-2014,0,13.931105
16000US0104948,"Beaverton town, Alabama",2011-2015,0,10.287585
16000US0104948,"Beaverton town, Alabama",2012-2016,0,9.8337212
16000US0104948,"Beaverton town, Alabama",2013-2017,4.8387094,11.644543
16000US0105140,"Belgreen CDP, Alabama",2006-2010,100,735.66272
16000US0105140,"Belgreen CDP, Alabama",2007-2011,100,335.84903
16000US0105140,"Belgreen CDP, Alabama",2008-2012,,
16000US0105140,"Belgreen CDP, Alabama",2009-2013,,
16000US0105140,"Belgreen CDP, Alabama",2010-2014,0,111.44884
16000US0105140,"Belgreen CDP, Alabama",2011-2015,0,133.7386
16000US0105140,"Belgreen CDP, Alabama",2012-2016,0,83.586624
16000US0105140,"Belgreen CDP, Alabama",2013-2017,0,83.586624
16000US0105164,"Belk town, Alabama",2005-2009,35.714287,19.979767
16000US0105164,"Belk town, Alabama",2006-2010,51.515152,18.876209
16000US0105164,"Belk town, Alabama",2007-2011,26.923079,209.38217
16000US0105164,"Belk town, Alabama",2008-2012,5.2631578,20.116577
16000US0105164,"Belk town, Alabama",2009-2013,13.432837,9.0335951
16000US0105164,"Belk town, Alabama",2010-2014,13.414635,9.2072678
16000US0105164,"Belk town, Alabama",2011-2015,15.957446,9.501524
16000US0105164,"Belk town, Alabama",2012-2016,23.529411,12.17312
16000US0105164,"Belk town, Alabama",2013-2017,24,15.81826
16000US0105188,"Bellamy CDP, Alabama",2006-2010,,
16000US0105188,"Bellamy CDP, Alabama",2007-2011,0,49.18486
16000US0105188,"Bellamy CDP, Alabama",2008-2012,0,6.9474602
16000US0105188,"Bellamy CDP, Alabama",2009-2013,0,7.1902475
16000US0105188,"Bellamy CDP, Alabama",2010-2014,0,5.3070874
16000US0105188,"Bellamy CDP, Alabama",2011-2015,0,4.8107409
16000US0105188,"Bellamy CDP, Alabama",2012-2016,,
16000US0105188,"Bellamy CDP, Alabama",2013-2017,,
16000US0105212,"Belle Fontaine CDP, Alabama",2006-2010,39.705883,22.822081
16000US0105212,"Belle Fontaine CDP, Alabama",2007-2011,43.137257,24.735821
16000US0105212,"Belle Fontaine CDP, Alabama",2008-2012,89.932892,18.680826
16000US0105212,"Belle Fontaine CDP, Alabama",2009-2013,71.374046,14.751705
16000US0105212,"Belle Fontaine CDP, Alabama",2010-2014,74.893616,17.183859
16000US0105212,"Belle Fontaine CDP, Alabama",2011-2015,58.018867,19.219694
16000US0105212,"Belle Fontaine CDP, Alabama",2012-2016,44.360905,24.139944
16000US0105212,"Belle Fontaine CDP, Alabama",2013-2017,27.906979,19.774632
16000US0105692,"Benton town, Alabama",2005-2009,0,452.12766
16000US0105692,"Benton town, Alabama",2006-2010,0,556.46478
