geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2005-2009,47091.484,160.4437,39525.496,1987.8347,57807.832,3114.5371,58913.488,2540.0112,30545.025,210.45212,40542.371,1009.8923,30269.67,3752.0208,54551.219,220.87053,41665.5,1291.1897,38775.063,1539.8528,37251.816,1419.6836,54323.852,221.56509
04000US01,Alabama,2006-2010,47303.879,125.05351,39469.922,1830.7014,57465.801,2946.6406,58279.738,2327.4985,31049.178,252.15709,39607.066,968.31055,34219.184,6847.1924,54555.543,217.30609,40170.246,1784.9167,39490.777,1660.8799,39038.262,1315.4536,54186.836,217.98946
04000US01,Alabama,2007-2011,46785.938,160.9735,40997.359,2072.1196,59543.484,2904.9248,59668.582,2386.7798,30682.092,231.19238,38941.063,1113.5657,55030.742,26714.977,54090.316,229.20506,38931.254,2319.8733,39037.492,1803.6969,39112.148,1363.3064,53705.645,221.91818
04000US01,Alabama,2008-2012,46078.641,153.8157,40862.23,2511.6741,57161.09,2987.8513,57403.992,2560.3499,30230.834,268.04172,37774.664,897.58276,48615.316,15291.357,53395.066,229.75003,37352.953,2199.4995,36984.148,1610.8341,36727.324,1314.248,52973.355,231.04807
04000US01,Alabama,2009-2013,45511.297,154.15376,39149.625,1844.0884,59984.063,3756.9912,60077.059,3388.1843,30251.076,315.34357,37649.172,901.2558,56687.887,23261.867,52591.625,194.4512,37123.066,1707.205,36624.809,1504.885,36258.148,1230.6715,52195.996,205.32513
04000US01,Alabama,2010-2014,45051.941,142.25154,39063.102,2050.0586,59271.859,3364.907,58269.012,2972.1758,30083.982,241.70172,35994.129,841.54999,99242.453,17320.699,52136.25,184.42346,33041.129,1700.7242,35650.566,1600.3173,37614.555,1392.932,51759.359,193.2355
04000US01,Alabama,2011-2015,45114.359,176.66058,46389.512,3900.9924,57629.082,3323.0081,57681.805,2929.6736,30177.588,245.81598,35145.824,1052.4193,55996.078,13932.296,52495.352,173.51717,32679.289,1460.4362,35557.934,1430.359,37603.055,1442.8329,52125.113,170.37373
04000US01,Alabama,2012-2016,45711.504,194.94791,46177.219,2947.8113,60058.727,3044.0107,60321.254,2502.6592,30822.941,193.70621,36428.875,1033.0997,51006.965,9626.3291,52785.055,165.14696,34393.418,1943.8915,37316.926,1740.0093,39288.527,1490.6686,52438.832,162.66356
04000US01,Alabama,2013-2017,46472,182.97873,48678,1857.7507,61669.969,3055.7278,61859,2651.0637,31183,190.27356,36776,996.3526,53968,9508.207,53375,201.82372,33715,1486.3221,38290.707,1496.7421,41465,1148.9362,53012,194.52887
04000US02,Alaska,2005-2009,73848.945,518.83734,47212.598,1139.7753,72117.273,3653.1724,72933.766,1704.4537,61140.324,3458.2214,63809.328,1631.5248,64663.961,6622.6431,81376.094,752.90454,60202.289,2778.2456,60107.973,3361.2029,60075.465,2627.5259,80867.656,750.82092
04000US02,Alaska,2006-2010,74777.25,438.71231,47867.063,902.70868,71872.398,3586.4875,72788.688,2378.75,61897.141,3260.9583,64081.293,1681.7305,65525.781,7084.3154,82374.016,604.76697,60683.094,3895.7927,59746.574,3486.4558,59514.016,2340.4824,82009.805,586.31647
04000US02,Alaska,2007-2011,75205.773,525.31677,48290.84,956.56671,69631.82,4033.9817,70607.164,2371.5437,64423.02,3053.8594,65681.641,2670.3049,63598.102,2931.3076,82222.469,659.7926,65113.902,3713.6519,60100.969,3584.4158,58885.074,2578.2258,81947.859,630.64508
04000US02,Alaska,2008-2012,74645.047,478.97043,48226.699,867.07922,67747.711,3203.7502,68444.289,2285.1692,58570.906,2933.5315,66013.313,2577.8733,63441.406,3423.5352,81934.781,585.40826,57615.383,4003.1023,57015.52,3425.4663,56892.602,2476.6274,81689.234,560.0968
04000US02,Alaska,2009-2013,74454.477,468.21805,47311.629,1065.6438,68076.219,3276.9182,69839.477,2296.9551,60249.621,3056.8499,66575.516,4402.6567,58601.859,6014.5552,81299.109,468.21805,59917.121,5106.9028,55549.73,3150,54617.133,2062.2063,81111.813,476.53339
04000US02,Alaska,2010-2014,74372.82,462.6322,47239.773,929.04108,63740.438,3248.1565,65801.656,2040.6172,57876.59,3675.2512,64235.074,2853.2134,52653.957,7463.7998,81851.625,620.61957,58889.227,6542.312,57691.938,3428.2771,57454.141,2401.9109,81541,621.24896
04000US02,Alaska,2011-2015,74994.102,526.83832,47569.52,909.7077,64342.227,3225.0986,66669.93,2531.0874,53719.832,2729.123,62609.707,2435.5271,51967.918,7266.3452,82792.906,575.24713,59265.145,4673.647,60173.504,3493.0171,60365.52,2192.8545,82192.047,651.94672
04000US02,Alaska,2012-2016,76029.922,502.27026,47206.691,1231.1519,65929.32,3457.5371,68797.047,2786.3894,54946.133,2584.6118,63273.84,3489.1951,50426.863,5870.7881,84333.117,599.74426,59163.094,4770.6362,60921.109,3337.4636,61265.957,2123.939,83717.273,648.79163
04000US02,Alaska,2013-2017,76114,595.13678,47397,1121.5806,69844.617,3726.4602,71748,3379.9392,56696,1757.4468,64112,2177.5076,59149,5489.9697,84110,651.67175,63628,3012.158,63516.465,3475.8926,63492,2139.2097,83478,658.35864
04000US04,Arizona,2005-2009,57465.871,158.36,36032.711,622.32703,71966.063,1930.7546,72784.086,1459.2734,45976.355,948.07635,44711.547,299.35596,57405.316,6524.0151,63535.117,193.08807,46992.086,566.06757,47438.176,862.28003,49528.555,1273.1311,59713.273,177.11316
04000US04,Arizona,2006-2010,56709.348,148.28749,36175.141,504.9975,70132.414,1796.6693,70976.617,1419.3232,46026.887,832.32336,43925.914,288.37476,55360.41,3929.9602,62531.141,210.47258,45843.652,678.56903,46835.613,950.68457,50653.742,1551.2102,58675.426,166.05467
04000US04,Arizona,2007-2011,55305.352,140.43777,35115.063,645.21887,70218.313,1893.0626,71043.055,1491.1577,44177.156,827.3905,42780.137,306.04837,54374.734,5131.2783,61154.957,192.10829,42978.465,599.51031,44131.418,887.66644,48109.945,1246.7166,57282.098,152.36174
04000US04,Arizona,2008-2012,53654.5,152.51768,34316.629,484.81149,69378.008,1823.5297,70360.672,1487.5342,44008.52,892.39069,41349.066,296.59821,49696.816,2049.5779,59306.5,215.47179,41108.852,735.3299,42764.859,919.88232,47530.609,1179.2538,55489.742,177.1801
04000US04,Arizona,2009-2013,52372.766,161.82947,33250.93,526.42548,67656.5,1940.0663,68696.773,1730.2321,41607.594,914.68823,40328.102,255.85684,47252.707,2901.4167,58042.082,228.35223,38964.438,566.7229,41483.223,845.69238,48251.254,1121.2926,54209.926,162.4691
04000US04,Arizona,2010-2014,51696.199,153.5813,32666.307,528.72253,67024.023,1636.5604,67983.273,1242.4979,40656.605,811.96674,39932.848,264.36127,45962.07,4146.6953,57323.68,180.64687,37958.313,536.90515,40831.578,814.26086,48376.66,1026.6029,53548.555,146.02812
04000US04,Arizona,2011-2015,51973.09,132.6526,32673.082,462.08374,67660.578,1374.813,68539.734,1085.7396,40832.82,785.22803,40353.992,331.94589,48664.723,5009.3647,57707.656,204.95142,37922.617,465.22717,40646.66,729.43488,47667.766,936.11249,53793.258,145.855
04000US04,Arizona,2012-2016,52433.723,143.4171,32954.402,561.87219,68871,1456.5199,69816.313,1138.024,40842.949,607.19446,41386.285,258.27493,50535.121,4005.7451,58217.367,204.88158,39824.711,599.12341,42333.598,800.26758,48784.605,1027.5121,54421.18,194.94791
04000US04,Arizona,2013-2017,53510,157.44681,33402,643.76898,70380.906,1193.3861,71300,865.6535,42089,596.96051,42798,275.37994,51932,5277.2036,59643,211.55016,41112,547.72034,43923.734,762.06561,50702,966.56537,55636,182.97873
04000US05,Arkansas,2005-2009,44036.297,200.03369,41811.746,2752.5471,51797.738,3208.6719,52323.238,2437.9104,27901.156,349.36441,37073.578,776.51965,44273.949,8145.8164,48071.797,209.75754,35406.59,759.15564,35169.566,1316.5647,34899.297,1410.6543,47853.57,204.89563
04000US05,Arkansas,2006-2010,44140.621,193.38876,44266.52,2208.5955,50036.512,2862.3633,51210.18,2000.1729,28675.047,330.74261,36772.047,711.36993,34761.004,6632.6191,48023.313,248.74033,35009.434,790.63885,34497.297,1271.8949,33916.797,1169.8995,47725.422,239.85674
04000US05,Arkansas,2007-2011,43751.074,175.54723,43975.559,2046.9469,51063.297,3294.595,52577.789,2672.2925,27985.039,277.56335,36719.125,893.63477,33323.566,7640.6104,47622.844,226.5553,35788.508,1224.856,35482.27,1471.8168,35141.215,1445.4492,47268.684,220.59331
04000US05,Arkansas,2008-2012,43271.859,154.46471,42764.738,3232.7258,51144.582,2489.7554,53279.762,1838.6493,27961.066,241.43224,35810.234,688.60107,30672.83,5352.397,47168.684,176.5311,36657.93,1176.6577,35791.438,1500.8346,34903.824,1370.7122,46710.676,175.88208
04000US05,Arkansas,2009-2013,42896.551,211.08191,42952.32,3268.5715,54065.582,2626.9148,56312.246,1763.4933,27625.809,323.65894,34900.797,628.1286,31622.107,8062.689,46804.465,215.5594,35282.75,1109.7792,35105.055,1319.91,34927.102,1371.3928,46279.41,207.8837
04000US05,Arkansas,2010-2014,42725.363,150.43416,38360.055,3490.198,55145.887,2824.4763,57902.477,2376.7336,27679.748,301.49774,35383.234,738.9527,31184.629,2909.8621,46666.152,212.11844,34208.039,1295.9996,34892.23,1426.1042,35537.512,1123.5353,46130.844,208.9713
04000US05,Arkansas,2011-2015,42785.367,155.28528,36080.73,2311.676,59054.125,3745.4036,61918.867,3402.4453,27644.863,348.29169,35771.508,822.32043,32478.656,4782.4092,46896.262,193.63509,35050.68,1337.2137,35538.559,1496.6611,36004.199,1681.7333,46359.52,198.66457
04000US05,Arkansas,2012-2016,43237.906,145.27965,36649.477,2339.9956,61281.063,2951.1572,64199.141,1946.9957,28600.584,465.63992,36597.391,660.58783,33192.367,12338.216,47399.719,197.43132,36030.566,1183.967,36523.176,1431.8528,36983.445,1621.6686,46898.258,198.05219
04000US05,Arkansas,2013-2017,43813,243.769,36408,1460.7903,61925.41,3217.5872,65576,2660.1824,29299,446.20062,36844,584.19452,32425,7423.1001,48154,276.59573,36222,1012.7659,36926.059,1322.6099,37592,1280.8511,47575,279.63525
04000US06,California,2005-2009,69001.094,106.96246,53599.473,959.88385,83763.359,412.90875,84057.664,293.10489,49583.395,322.27649,53168.727,149.3307,72662.977,1152.2773,79782.227,151.41438,52808.824,220.17596,54933.152,324.55627,65929.906,609.13031,72838.93,125.02106
04000US06,California,2006-2010,68439.484,102.50288,51137.109,923.89264,83514.406,415.66306,83776.914,307.50864,49603.82,296.57498,53035.742,148.28749,73256.32,1261.4688,79153.43,143.50403,52398.367,198.85558,54675.945,320.96985,65095.246,588.36652,71868.039,127.78692
04000US06,California,2007-2011,67161.477,111.95276,49698.754,755.84674,82514.125,411.00143,82783.672,326.58408,48460.836,320.6221,51890.176,156.3364,71697.977,1334.1589,77908.273,154.34908,50996.609,199.39516,53628.039,353.5528,64102.641,603.48499,70319.484,124.53916
04000US06,California,2008-2012,65552.102,99.947754,47945.914,898.8808,81153.656,407.16769,81499.195,304.38635,47625.629,262.20062,50532.766,122.01414,67142.859,1535.5609,76182.43,157.70978,48509.621,179.77615,51467.949,328.12372,61928.582,625.64697,68555.32,114.87502
04000US06,California,2009-2013,64283.797,100.42381,46821.301,907.65216,80415.172,359.40964,80816.141,237.94687,46264.68,269.28934,49540.215,127.28878,64111.234,1890.7821,74944.805,163.7484,47232.715,181.01872,50453.973,311.1474,61049.301,594.22754,67229.992,117.69415
04000US06,California,2010-2014,63666.633,96.932465,46923.973,966.80688,80253.578,409.34268,80691.961,358.776,45015.703,302.75659,48877.801,123.99802,62214.98,1561.6198,74613.039,150.43416,46561.574,155.4696,50019.926,301.75848,60850.301,569.00616,66685.898,129.66292
04000US06,California,2011-2015,63931.398,98.074913,47045.184,828.6073,81511.453,385.0668,81969.695,306.16977,44560.031,363.38013,49013.246,134.53867,62792.758,1295.7206,75227.828,155.28528,46799.051,167.85899,50448.535,320.45734,61851.648,605.42401,67018.445,129.50919
04000US06,California,2012-2016,65141.805,116.72041,47893.008,872.91962,83218.664,344.60489,83643.742,227.23228,45133.445,309.80576,50180.73,150.86734,65300.105,1660.1615,76696.836,153.97159,47686.707,152.72989,51522.855,294.84363,63555.719,397.34604,68303.758,147.76306
04000US06,California,2013-2017,67169,116.71732,50229,521.58057,85715.211,424.08026,86156,331.30698,46219,264.43768,51853,125.22797,66635,1224.9241,78903,162.91794,49764,190.88145,53799.648,334.35782,66627,596.3526,70503,139.81763
04000US08,Colorado,2005-2009,64236.645,181.28053,46473.363,2051.7344,69330.93,1756.3888,69691.195,1336.3362,42888.031,891.12231,43606.699,346.58615,60184.008,4998.7588,70576.672,201.42281,46261.992,592.46088,48368.355,1020.6243,53580.047,1243.9595,66835.953,191.00438
04000US08,Colorado,2006-2010,63463.031,211.15593,42751.215,1547.1101,64499.695,2176.0496,64782.742,1950.2882,43312.148,975.82739,43222.219,407.96146,57786.25,4158.2002,70017.742,238.49002,44194.578,819.33966,46450.051,1009.3067,51390.035,961.47699,66328.398,267.87418
04000US08,Colorado,2007-2011,62860.363,206.68201,40190.969,1909.1589,66917.93,1974.0548,67496.023,1571.3134,43367.496,1030.7604,43615.949,333.87094,52955.922,2643.145,69188.352,213.30643,43861.137,573.67511,45886.172,1020.0706,49793.559,1171.1981,65601.008,210.65666
04000US08,Colorado,2008-2012,62182.676,204.4386,39695.316,1614.7404,68034.688,1654.1729,68538.242,1169.5184,41760.102,1090.3391,43486.449,343.32703,56193.309,2969.8762,68244.648,229.75003,41397.109,759.99237,44372.051,1071.6097,49471.551,1284.3936,64730.027,205.0876
04000US08,Colorado,2009-2013,61483.863,200.84763,40886.828,1359.8793,68158.383,1892.3987,68556.828,1327.2574,42402.012,776.52551,43295.34,369.71313,58585.023,4526.1074,67306.805,236.02795,40504.875,795.0752,43533.914,980.00708,48491.16,1105.9413,63995.492,213.00084
04000US08,Colorado,2010-2014,61553.348,196.38266,41694.09,1098.3582,66747.164,1954.3923,67150.805,1655.405,43466.719,802.52527,43468.793,312.82748,57367.168,3050.855,67317.508,249.2549,39612.906,762.2417,43313.809,1016.7834,49018.617,1192.7729,63982.434,198.90038
04000US08,Colorado,2011-2015,62701.75,158.42871,41841.156,1510.1023,68034.586,1686.2743,68501.469,1225.3079,43591,725.50293,44236.332,432.53552,58016.879,2834.7422,68471.477,197.4072,40947.617,1021.6137,45330.906,1141.1749,51753.84,1017.2129,64821.832,207.46617
04000US08,Colorado,2012-2016,63851.898,178.18488,41652.844,839.39355,68511.43,1733.5935,69041.141,1403.7491,45311.152,662.45038,45756.441,438.94324,56952.992,3286.7969,69960.313,232.81996,42017.449,694.11389,46811.891,962.23901,53827.805,890.30353,66311.195,194.94791
04000US08,Colorado,2013-2017,65458,192.70517,41833,1285.1063,71304.75,2004.1744,71984,1618.845,47687,705.77509,47577,409.11853,56023,8242.5527,71794,248.02432,44949,908.20667,49614.586,1143.9474,56098,1262.614,67843,218.84499
04000US09,Connecticut,2005-2009,77374.867,270.18439,52117.578,4295.168,93896.867,2371.2141,93931.609,1811.4161,49533.125,922.37756,45551.324,680.67023,89704.164,38981.566,85285.906,295.1886,43067.414,941.13068,46444.23,1440.8154,58005.156,2937.9946,83127.625,294.49405
04000US09,Connecticut,2006-2010,76147.547,260.35733,56510.379,3015.6348,90735.828,1921.8478,90933.023,1432.307,48996.797,753.0545,44443.008,643.03473,66884.836,24908.883,84482.859,267.87418,40106.172,1146.6655,44006.422,1470.778,57387.191,2497.6536,81935.609,315.70889
04000US09,Connecticut,2007-2011,75455.32,270.93893,54517.484,5601.6123,89267.445,2110.7817,89380.82,1403.0529,47823.352,943.31793,43868.766,601.49768,76853.43,19046.543,83787.305,275.57602,39133.941,772.40778,42899.801,1203.7317,54922.859,2406.6531,81312.555,260.33984
04000US09,Connecticut,2008-2012,74220.133,268.69073,49066.918,3521.5359,91269.492,1944.8285,91526.313,1440.8053,45662.266,744.41608,42207.438,692.49512,72833.289,18776.549,82863.617,355.00925,36352.59,952.74878,40895.129,1214.5133,53343.82,1821.7749,80206.305,312.82349
04000US09,Connecticut,2009-2013,73087.648,262.89291,54489.816,5946.7529,91036.906,2066.7234,91467.68,1430.2399,44411.734,742.62451,41932.727,696.57031,53541.773,11142.566,81967.266,319.18143,36850.547,789.31842,41332.859,1135.859,53581.758,1396.9784,79184.164,269.92899
04000US09,Connecticut,2010-2014,72374.469,327.30444,45153.41,2119.2961,89412.961,2118.6082,89745.625,1448.9515,44355.105,723.84631,40769.465,720.69916,54773.453,8205.8994,81481.984,354.37,36059.363,961.14203,40991.492,1175.751,53470.898,1155.007,78488.594,314.08636
04000US09,Connecticut,2011-2015,72735.438,257.13232,45366.699,2234.3477,92510.094,2652.4006,92823.492,2173.9939,44384.223,821.69177,41428.512,668.29254,52816.984,10595.863,82285.125,370.92438,36920.492,721.73077,42244.664,1141.8353,55234.914,2065.2314,78848.516,288.56656
04000US09,Connecticut,2012-2016,73283.633,293.66357,45909.637,3963.5271,93249.68,1948.3578,93557.531,1301.9293,44663.648,620.23242,42964.199,484.2655,51654.469,8469.6797,83087.133,319.11856,38175.305,862.98596,43392.344,1157.0532,55466.996,1630.9814,79537.078,369.40765
04000US09,Connecticut,2013-2017,73781,273.55624,46004,4614.5898,,,91702,1458.9666,45972,705.16718,44153,617.62915,,,83780,305.77509,39461,985.41034,44333.734,1305.2043,55564,1781.155,80277,316.71732
04000US10,Delaware,2005-2009,65831.648,402.15106,44102.566,10289.232,94051.047,4920.8965,94644.563,3395.7107,49760.492,759.15564,47886.703,2010.0607,36656.543,9353.6582,71240.5,544.53613,52117.578,4566.7412,52431.152,4676.416,52843.102,5142.5322,70245.336,535.5069
04000US10,Delaware,2006-2010,64747.895,444.86252,40788.508,4406.2573,95950.344,4240.9834,97152.758,2721.1099,48538.156,658.06848,46684.492,1970.7887,38922.48,7455.376,70401.07,576.74951,47865.938,2808.5789,51338.828,3949.335,55729.121,5066.3755,69282.57,495.4306
04000US10,Delaware,2007-2011,64638.785,412.7016,42226.559,11642.425,95458.547,4906.6494,96786.547,3632.8337,47598.867,767.77069,45789.938,2014.4872,38883.305,8385.8584,70713.961,455.0979,42694.051,2048.2717,47232.082,3763.6604,52817.527,4862.3267,69640.586,466.35944
04000US10,Delaware,2008-2012,64184.473,463.39413,44172.934,10245.943,95407.391,4037.5811,96283.648,2654.4568,47162.277,940.41754,48125.277,1701.059,38135.52,16460.877,69636.828,550.36169,44460.125,3180.8049,47847.941,3921.7749,51929.219,3875.896,68691.977,500.38779
04000US10,Delaware,2009-2013,63004.309,456.70447,39109.645,7518.3535,91914.461,5007.5034,92754.531,4155.7549,48343.848,831.53479,46212.07,1329.1764,40357.566,18211.891,68350.594,523.86694,42750.293,2675.623,45292.898,3236.5952,48454.332,3046.6155,67413.078,458.62341
04000US10,Delaware,2010-2014,62364.078,378.28839,37077.176,4537.5723,90076.672,6461.3379,90550.148,5832.313,47783.367,670.34467,47934.535,1593.0913,40292.137,13911.068,67985.344,395.28302,41907.387,1491.1234,45054.27,2717.8848,49001.012,2597.0349,67085.57,483.40344
04000US10,Delaware,2011-2015,62577.645,374.06778,41018.977,6521.9819,,,91017.797,5422.4111,48857.082,929.82562,47260.297,1637.0967,,,67671.016,458.94031,40974.504,1918.1191,44941.98,3187.9951,49807.5,2982.4834,66697.852,585.93475
04000US10,Delaware,2012-2016,62316.879,448.87686,46132.281,4822.167,89095.398,4570.2402,89384.484,3975.323,48460.855,968.53101,45790.145,1850.7635,52341.809,31656.064,67649.102,459.4314,40911.379,3270.6548,43297.215,4240.9019,45804.441,5695.0869,66393.922,512.20392
04000US10,Delaware,2013-2017,63036,448.63223,39929,6737.9941,,,95060,2744.073,48850,1015.1976,47205,2003.0396,,,68350,527.65955,38820,2187.842,43626.02,3656.375,48101,4401.2158,67046,510.0304
04000US11,District of Columbia,2005-2009,64575.984,634.13458,83063.641,15508.167,83233.742,4935.0566,81998.781,2976.8904,42621.816,587.59894,53697.73,2000.3369,130067.15,27544.223,116932.36,1292.5789,47958.684,2212.8726,52474.781,3964.0198,61757.305,7131.7568,112165.63,1562.0686
04000US11,District of Columbia,2006-2010,65789.945,671.05219,74121.891,16778.355,82450.781,3873.3335,81642.219,2166.9109,42961.422,816.60626,57969.48,2455.969,130995.36,29490.078,113531.11,1055.0963,48632.582,3584.8674,55241.688,4754.6367,65691.023,6959.2622,109491.04,1286.7529
04000US11,District of Columbia,2007-2011,67382.695,550.48962,65353.637,11861.693,84505.156,4818.3691,83874.477,3041.9353,42957.762,786.31909,58576.684,2788.22,129781.02,40442.77,114961.95,1471.9469,45125.211,2769.009,54792.641,4210.4775,69080.477,5009.3892,111242.74,1257.3157
04000US11,District of Columbia,2008-2012,68612.977,634.08411,64242.125,15979.31,87328.211,5568.478,86814.891,3578.6487,43025.238,568.53394,59623.582,2219.6189,129392.8,20985.783,115974.9,1125.3859,46803.559,4695.5972,56801.891,4878.6895,70257.117,5979.9912,112372.73,943.66254
04000US11,District of Columbia,2009-2013,69267.07,643.48004,68130.68,6748.2246,84663.813,4617.5947,84245.297,3097.1472,41771.738,646.03857,60047.598,2312.946,130335.31,27758.549,117237.38,1101.4637,44633.754,3286.4814,58131.973,4890.2964,74467.102,6807.0718,113692.48,1021.5085
04000US11,District of Columbia,2010-2014,71686.953,709.36938,65156.594,14532.317,85083.352,5712.1587,85124.57,3953.4597,42274.957,536.90515,63377.75,2535.3506,77817.648,65552.781,119185.58,1479.7937,47782.328,2831.1833,60162.055,4803.2695,75202.188,6848.8452,115776.99,1276.4873
04000US11,District of Columbia,2011-2015,73270.109,529.98181,64104.105,16092.459,,,85903.742,3662.0923,42067.641,505.46301,63175.406,2096.6655,,,124034.23,1391.9093,48968.773,3633.1726,62978.422,3862.1189,81829.047,3926.1401,119851.98,1525.8193
04000US11,District of Columbia,2012-2016,74488.773,722.6731,52399,16711.506,,,93401.273,2929.8064,41424.07,573.6684,62144.277,3049.0103,,,125204.66,1391.953,49070.57,2732.9958,63906.598,3637.1399,85016.375,4146.6787,122111.14,1491.2894
04000US11,District of Columbia,2013-2017,77649,653.49542,48438,18878.42,93642.828,4582.1138,93798,3282.6748,41387,635.25836,69499,2814.5896,79297,43260.789,129351,1342.8572,53891,2920.9727,67885.414,4330.7324,86831,5020.0605,125615,1613.3739
04000US12,Florida,2005-2009,54214.164,108.35158,46725.867,1264.1017,65324.914,1111.5171,65432.898,804.99664,39589.48,197.25545,47582.785,208.36842,60737.004,3462.3884,59193.414,97.238602,48285.453,434.10089,48431.813,738.66852,48745.902,978.63708,57198.516,99.322281
04000US12,Florida,2006-2010,53576.441,118.21999,46251.707,1400.8727,64843.09,1239.5698,64994.074,941.65973,39565.473,198.17223,46940.789,220.72287,58796.832,4993.2568,58589.992,129.83698,47193.715,501.58078,47657.973,735.5274,48560.641,910.90894,56560.965,120.27004
04000US12,Florida,2007-2011,52117.926,108.64054,43991.902,1379.205,64586.676,1178.5404,64767.371,861.17505,38504.086,197.40782,45221.105,168.92281,56662.051,4877.563,57137.168,119.90207,44390.738,557.77643,45486.883,797.99542,47340.605,948.61749,55089.586,106.65321
04000US12,Florida,2008-2012,50508.211,122.66315,41807.078,1251.943,63792.367,1055.0256,64035.004,802.1781,37035.867,220.66388,43623.105,213.52475,53973.719,4494.4038,55742.77,128.50426,41456.898,611.36871,43152.402,762.63458,45499.988,742.46906,53426.027,129.80228
04000US12,Florida,2009-2013,49407.637,95.306679,41538.145,2020.6295,63236.637,992.01965,63415.723,592.94824,36071.91,200.84763,42750.293,184.85657,55565.176,3832.7358,54486.66,109.37881,41112,704.24597,42713.594,758.56567,44771.594,644.75928,52232.824,109.37881
04000US12,Florida,2010-2014,48884.012,102.59734,40182.383,1994.0392,63154.012,904.69263,63417.098,601.73663,35687.648,166.16995,42153.813,191.3472,52638.426,2674.4548,53993.785,120.85086,40032.25,611.8075,41750.809,763.47235,43856.035,570.89447,51772.82,114.55655
04000US12,Florida,2011-2015,49131.141,126.99445,41081.027,1625.7804,63726.973,939.2038,63995.516,558.90131,35849.074,215.63907,42247.59,160.31477,50850.996,3755.7661,54305.18,143.34026,40839.027,593.47894,42694.871,782.75995,44967.504,640.63037,52027.902,116.93548
04000US12,Florida,2012-2016,49941.742,124.17064,43956.906,1940.7872,64485.277,911.20392,64741.453,622.71576,36483.004,197.43132,42801.813,180.66827,53125.148,4190.1382,55052.348,129.13747,42031.746,442.66837,43763.234,715.56848,45854.488,607.81531,52539.941,104.30334
04000US12,Florida,2013-2017,50883,85.106384,43427,2582.3708,66037.773,1099.5105,66236,835.25836,37280,164.74164,44196,208.51064,56190,5110.0303,56032,132.5228,42972,617.0213,45187.5,804.33197,47933,692.40125,53357,113.67781
04000US13,Georgia,2005-2009,56517.555,152.80351,45662.152,2364.2871,71246.156,1386.9702,71461.008,986.97174,41200.48,186.14247,44511.602,436.18457,59088.297,6787.2539,65548.297,192.39351,42971.438,611.90863,45243.539,1061.8406,51212.676,1262.0182,64708.52,193.08807
04000US13,Georgia,2006-2010,55471.699,164.00461,49330.66,1928.4208,70051.617,1224.1915,70212.219,861.02417,40877.313,237.12332,43038.988,435.29556,60676.352,9870.3438,64729.91,220.03951,40854.832,580.84967,43770.266,924.10205,51175.332,1173.3163,63619.281,198.85558
04000US13,Georgia,2007-2011,54198.199,174.8848,46241.078,2828.6289,67332.828,1347.8391,67547.242,988.36401,40169.172,192.10829,40723.84,459.07254,54253.773,13070.65,63362.723,243.11635,37637.758,641.90662,41863.219,1084.5027,51602.492,1484.5333,62079.035,215.95621
04000US13,Georgia,2008-2012,52958.406,130.45128,42975.059,2359.8054,66585.555,1207.5929,66949.617,839.82074,39094.246,229.75003,39643.004,526.99725,44573.293,10289.427,61970.219,183.02121,35339.414,695.74023,40590.02,1081.501,50922.449,1272.7114,60674.125,177.1801
04000US13,Georgia,2009-2013,51746.699,133.04556,42545.113,2577.7581,66479.828,1240.3396,66773.328,904.45398,37937.48,166.30696,38853.957,454.1459,47839.84,10806.754,60664.191,216.83868,34529.367,566.7229,40084.039,1028.6832,49740.133,1260.7346,59283.691,198.28906
04000US13,Georgia,2010-2014,51089.445,135.32779,39717.484,3120.7217,66401.578,1048.5382,66643.445,703.70453,37643.547,171.2054,39378.902,387.72986,47546.254,7610.457,59867.695,198.90038,35732.172,580.33594,40500.352,993.83856,48351.809,1310.4766,58471.953,174.98198
04000US13,Georgia,2011-2015,51316.379,154.02791,38650.688,2190.9685,67505.086,1298.0031,67854.07,987.66467,37908.141,187.97693,40109.926,424.36261,36811.902,5140.7603,59947.707,216.89644,36792.25,526.20966,41430.281,988.82526,48366.879,1252.97,58550.52,176.03191
04000US13,Georgia,2012-2016,52124.27,112.99529,36919.102,1556.4791,71004.023,1313.6768,71436.102,1095.1852,38694.129,246.47873,42033.789,346.4361,35815.074,4740.2144,60864.586,199.29388,37752.484,515.30817,42985.555,971.75665,50496.313,1031.858,59454.164,193.70621
04000US13,Georgia,2013-2017,52977,171.42857,39767,1697.2644,72769.852,1140.1111,73101,830.39514,40112,229.78723,43162,465.6535,45833,10486.322,61880,212.76596,38946,752.58356,44259.59,1122.8522,51404,865.04559,60671,210.94225
04000US15,Hawaii,2005-2009,73878.656,394.51089,56968.863,10647.627,74999.305,912.08209,77269.75,711.92542,64242.355,3886.7656,63961.289,1622.4955,62592.512,1697.5081,76151.195,830.00092,61000.934,3467.2505,69837.781,1989.9697,70616.664,1352.3112,75351.406,761.23932
