geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0107000,"Birmingham city, Alabama",2009,18.675371,1.7788483,,,,,,,9.4133968,1.6005948,,,,,,,39.393635,3.4905396,10.182842,3.1407256,,,,,,,38.600002,3.4456301
16000US0107000,"Birmingham city, Alabama",2010,19.697271,1.5000058,,,,,,,10.528494,1.313966,,,,,,,45.546711,4.0476608,11.282975,2.6647208,,,,,,,42.510494,3.6575363
16000US0107000,"Birmingham city, Alabama",2011,19.660746,1.7169013,,,,,,,8.7769146,1.3423721,0,5.3721638,20.361286,1.7729495,,,46.364941,3.4381859,10.472545,2.8631291,,,,,,,42.460499,3.1600449
16000US0107000,"Birmingham city, Alabama",2012,22.850082,1.5258758,,,,,,,12.402899,1.654822,8.0782585,3.4745841,23.646854,1.5984306,,,51.474602,3.6928837,13.682302,2.5476978,,,,,41.252304,19.841524,45.700504,3.2223151
16000US0107000,"Birmingham city, Alabama",2013,25.236797,1.6438985,,,,,,,11.607543,1.4961439,22.334333,8.9889011,25.402534,1.8073668,,,56.728668,2.9569297,13.631691,2.851701,,,,,,,54.874802,2.8731039
16000US0107000,"Birmingham city, Alabama",2014,23.516399,1.7672179,,,,,,,11.564593,1.7541127,4.2613635,2.9599457,24.176199,1.8137541,,,52.108883,2.8285835,12.104385,3.117676,,,,,,,48.650585,2.9364645
16000US0107000,"Birmingham city, Alabama",2015,23.688854,1.8144948,,,,,,,13.16677,1.6335374,9.2203388,5.2766204,24.350685,1.8942939,,,49.88765,3.1136813,13.643357,3.1200099,,,,,,,46.656128,2.6604149
16000US0107000,"Birmingham city, Alabama",2016,25.641064,1.7798817,,,,,,,12.973126,1.8708401,10.978836,5.38345,26.157597,1.8382058,,,58.776752,2.8325491,13.041048,3.2527983,,,,,,,56.800877,2.9115431
16000US0107000,"Birmingham city, Alabama",2017,26.157301,1.8619558,,,,,,,13.169453,1.968614,19.574291,7.2611427,26.398909,1.9416332,,,55.633545,2.7159481,14.69526,3.2179742,,,,,,,53.397022,2.342433
16000US0121184,"Dothan city, Alabama",2009,25.648245,2.0074246,,,,,,,10.442478,1.9048986,9.7472925,7.2692285,25.868803,2.0351136,,,31.694963,2.5451961,12.040456,9.0021362,,,,,,,31.578945,2.5453146
16000US0121184,"Dothan city, Alabama",2010,21.819271,1.519653,,,,,,,7.4849753,1.9989491,,,,,,,28.472582,1.9253724,7.7712154,6.6522846,,,,,,,28.435984,1.9469787
16000US0121184,"Dothan city, Alabama",2011,24.517281,1.7960086,,,,,0,78.572456,8.1420765,1.9522179,17.771883,7.4679432,24.642313,1.8324552,,,31.212791,2.130316,9.090909,8.0377789,,,,,,,31.150236,2.1069968
16000US0121184,"Dothan city, Alabama",2012,29.287306,1.9277562,,,,,,,8.500164,2.9062786,13.992298,6.3520103,29.886791,2.0063987,,,39.804375,2.1439023,9.8884449,7.175673,,,,,,,38.745625,1.9910684
16000US0121184,"Dothan city, Alabama",2013,24.763842,1.4310715,,,,,,,8.5350542,1.7026196,12.094396,6.6009297,25.19409,1.4889762,,,31.254486,1.9679364,11.283351,6.5273414,,,,,,,30.288595,1.861001
16000US0121184,"Dothan city, Alabama",2014,25.715515,1.4569134,,,,,,,5.3803339,1.4409217,16.292135,5.4622369,25.962671,1.4956849,,,34.184578,1.7911557,8.1506548,6.2460175,,,,,,,33.690426,1.7576376
16000US0121184,"Dothan city, Alabama",2015,24.438335,1.42572,,,,,25,11.826341,7.5831876,1.552685,3.3573143,3.5785687,24.863401,1.4502901,,,31.549219,1.7780725,8.7524691,6.3647532,,,,,27.467812,7.2372513,31.004927,1.7515056
16000US0121184,"Dothan city, Alabama",2016,25.70616,1.5737619,,,,,44.878048,22.10145,9.2263899,1.9440142,8.75,5.4695616,26.107767,1.6078346,,,33.153076,1.8258799,10.687799,6.4492354,,,,,,,32.719837,1.7821779
16000US0121184,"Dothan city, Alabama",2017,25.619835,1.5787373,,,,,35.897438,14.117019,8.6242304,1.7321328,6.4020486,4.0465674,26.364628,1.6394906,,,33.896103,2.2319067,9.4019508,6.6833472,,,,,,,32.542835,2.1512909
16000US0135896,"Hoover city, Alabama",2009,60.123299,3.288449,,,,,,,30.47327,6.4380474,,,,,,,70.22142,3.2266502,32.5994,18.84457,,,,,,,70.125481,3.1732445
16000US0135896,"Hoover city, Alabama",2010,64.175552,3.4420996,,,,,,,44.120781,10.426196,24.975124,12.155513,67.697815,3.3213038,,,70.41745,2.3182161,46.512722,19.355492,,,,,,,68.766174,2.523751
16000US0135896,"Hoover city, Alabama",2011,57.585907,4.218266,,,,,,,,,,,,,,,64.351547,4.5257149,35.409531,27.072966,,,,,,,63.934196,4.6059384
16000US0135896,"Hoover city, Alabama",2012,57.180363,3.0275316,,,,,53.928097,13.815281,24.10792,7.6504192,,,,,,,63.819538,2.3779798,31.065145,24.064102,,,,,,,63.705753,2.3793411
16000US0135896,"Hoover city, Alabama",2013,53.415287,2.975951,,,,,,,27.362936,9.0812874,,,,,,,59.263622,2.8265905,34.296261,19.52667,,,,,,,59.490334,2.7865107
16000US0135896,"Hoover city, Alabama",2014,60.977509,3.2643936,,,,,,,43.789074,11.620223,43.546165,13.377309,62.361,3.4776125,,,64.625999,1.9275939,48.516033,18.386196,,,,,,,65.192917,2.0784945
16000US0135896,"Hoover city, Alabama",2015,59.975891,4.1645842,,,,,,,42.735847,7.4743414,,,,,,,65.77301,3.2427137,43.501644,20.65115,,,,,,,65.339371,3.2156758
16000US0135896,"Hoover city, Alabama",2016,62.509739,3.2094769,,,,,,,40.341778,12.283497,11.147011,7.5372577,64.982697,3.2141275,,,67.166695,2.7032316,48.578201,17.83432,,,,,,,65.930626,2.8175581
16000US0135896,"Hoover city, Alabama",2017,58.079922,3.3099809,,,,,,,33.41296,2.7987986,,,,,,,63.620712,2.860219,38.620155,21.429743,,,,,,,63.189548,2.8499701
16000US0137000,"Huntsville city, Alabama",2009,42.837456,2.4039111,,,,,94.048882,7.0498815,15.245327,2.8469288,25.580013,10.205552,43.358791,2.4813333,,,53.805016,2.5503974,21.022993,9.5260687,,,,,26.913157,11.392493,53.019524,2.5285866
16000US0137000,"Huntsville city, Alabama",2010,41.971886,2.2820826,,,,,51.89941,11.386016,23.173426,5.274775,12.858211,5.4563804,44.148441,2.4479342,,,50.378757,2.5339162,25.557831,8.9545231,,,,,,,47.287716,2.271318
16000US0137000,"Huntsville city, Alabama",2011,37.435757,1.9915299,,,,,42.545181,13.137002,15.156141,2.8223791,21.807123,8.7308216,38.425426,2.1732428,,,47.000973,2.0840802,19.205132,7.7715807,,,,,64.442566,19.037346,45.701893,1.8847445
16000US0137000,"Huntsville city, Alabama",2012,44.663593,2.0137243,,,,,52.757202,16.617666,21.743534,3.4208131,34.496403,10.480957,45.162601,2.1619871,,,54.402969,2.7834616,26.349977,8.6216908,,,,,35.873192,9.0760822,53.433388,2.6691322
16000US0137000,"Huntsville city, Alabama",2013,44.429661,2.359956,,,,,,,22.931353,4.2230072,30.307076,7.5440483,44.970917,2.4405005,,,53.225487,2.1906114,26.717821,9.0536623,,,,,,,52.250854,2.1690919
16000US0137000,"Huntsville city, Alabama",2014,39.900829,2.1545303,,,,,38.451443,18.117897,21.394808,3.8998556,14.701131,6.075717,41.269035,2.2651975,,,47.843544,2.5515792,24.554813,8.6447859,,,,,50.79636,10.733044,45.890347,2.4018693
16000US0137000,"Huntsville city, Alabama",2015,45.2775,1.9288722,,,,,,,26.022255,4.1609111,16.726084,7.3466682,46.882042,2.0238523,,,53.346962,2.3909295,30.314926,7.765677,,,,,,,51.197578,2.281702
16000US0137000,"Huntsville city, Alabama",2016,46.617271,2.2703397,,,,,74.737534,14.563437,28.515699,4.6541057,7.1895428,3.4517949,48.925255,2.3560789,,,56.217117,.67876101,29.312092,7.7564359,,,,,31.090487,12.988957,53.926128,.76615179
16000US0137000,"Huntsville city, Alabama",2017,48.334839,1.9776019,,,,,68.927536,6.2764258,21.720715,4.2633286,6.8057084,3.5602899,50.880676,2.0668652,,,60.647713,2.4170551,24.352865,8.430501,,,,,36.211456,11.343882,58.127464,2.2682869
16000US0150000,"Mobile city, Alabama",2009,25.409216,1.7762417,,,,,,,7.3084445,1.4507849,22.45509,10.885005,25.445223,1.802018,,,39.66399,2.7388697,10.073719,5.080502,,,,,,,39.392796,2.689517
16000US0150000,"Mobile city, Alabama",2010,24.985798,1.6845641,,,,,,,8.7781153,1.9698523,,,,,,,37.60603,2.388037,10.772328,4.8919601,,,,,,,37.45517,2.4243767
16000US0150000,"Mobile city, Alabama",2011,26.311117,1.737087,,,,,,,7.8274941,1.3511178,23.374762,6.2663913,26.417715,1.8116626,,,41.615562,2.670481,10.517183,4.9362192,,,,,,,41.525986,2.6491368
16000US0150000,"Mobile city, Alabama",2012,24.980125,1.7745016,,,,,,,7.4278674,1.5634384,,,,,,,38.928749,2.569216,11.504485,4.6755967,,,,,,,39.797371,2.5468981
16000US0150000,"Mobile city, Alabama",2013,25.210745,1.7087618,,,,,,,7.9258718,1.8861502,53.871773,14.355886,24.037758,1.9068688,,,36.985596,2.6148982,12.998099,4.690567,,,,,,,38.563694,2.825489
16000US0150000,"Mobile city, Alabama",2014,24.062078,1.5167632,,,,,,,7.918076,1.336429,26.996466,12.850708,23.990322,1.5888714,,,38.116558,2.1663921,10.972829,3.9161828,,,,,,,37.84631,2.115864
16000US0150000,"Mobile city, Alabama",2015,26.271782,1.5611783,,,,,49.557522,8.2014341,9.8266335,2.2042797,12.874108,5.8243828,26.747795,1.6117738,,,39.799816,2.5929754,13.008812,4.4643879,,,,,21.052631,5.8897724,39.195965,2.4844701
16000US0150000,"Mobile city, Alabama",2016,27.34836,1.7902993,,,,,,,8.4448004,1.4739977,35.585323,22.137373,27.113836,1.9575573,,,40.496872,2.3031001,13.223638,4.8925862,,,,,,,40.618568,2.567456
16000US0150000,"Mobile city, Alabama",2017,27.767218,1.8915776,,,,,33.027523,13.542965,8.5631399,1.6677691,22.63789,9.9379396,27.947062,1.9838694,,,48.525219,2.4707432,10.361719,4.4806623,,,,,,,47.531994,2.2844582
16000US0151000,"Montgomery city, Alabama",2009,31.6315,1.9528178,,,,,,,16.672987,2.4831011,17.811159,10.067945,31.859251,1.9899977,,,47.183342,3.1096947,18.590891,4.538146,,,,,,,46.174671,3.0350275
16000US0151000,"Montgomery city, Alabama",2010,32.026634,1.8790009,,,,,47.084805,13.091525,19.616337,2.6796541,12.248394,7.1321235,32.82859,1.9663825,,,46.860725,2.7606821,20.27516,4.2045856,,,,,,,46.260338,2.9043453
16000US0151000,"Montgomery city, Alabama",2011,30.225224,2.1837828,,,,,49.662163,13.660538,15.152213,2.5913148,20.881783,9.8106365,30.556656,2.2851219,,,47.263988,3.1473656,17.286692,4.7445459,,,,,,,46.066101,2.9958978
16000US0151000,"Montgomery city, Alabama",2012,29.975262,1.8220525,,,,,71.230881,11.082968,16.624887,2.4907973,9.4295139,5.7304034,30.74111,1.8993566,,,43.875748,2.7748878,18.997513,3.9904315,13.191882,12.052396,,,,,42.57444,2.5964806
16000US0151000,"Montgomery city, Alabama",2013,31.168854,1.9598922,,,,,57.358158,17.565928,18.999832,2.1113815,,,,,,,46.736729,2.558481,19.819336,3.9804451,,,,,,,44.884449,2.3974712
16000US0151000,"Montgomery city, Alabama",2014,30.241266,2.1550508,,,,,,,17.342613,2.5928581,27.030233,11.473311,30.335745,2.2426414,,,43.965408,2.9419687,21.179216,4.1229057,,,,,,,43.822212,2.9334793
16000US0151000,"Montgomery city, Alabama",2015,33.750668,2.1097882,,,,,91.655632,5.9846487,18.701258,2.5974011,8.9712915,5.6760559,34.461174,2.1720123,,,50.673752,3.1547573,22.252708,4.236721,,,,,,,48.750446,3.0138276
16000US0151000,"Montgomery city, Alabama",2016,28.979647,1.6475935,,,,,48.871048,10.199763,18.305168,2.0518878,17.165354,6.279098,29.368105,1.7117536,,,43.630405,2.5572755,19.904202,3.1514142,,,,,,,42.15617,2.4088676
16000US0151000,"Montgomery city, Alabama",2017,30.208403,1.9494468,,,,,58.77573,10.179425,15.817931,2.558712,22.445362,8.4123497,30.438051,2.0213962,,,49.365608,2.8790922,18.605919,3.6767557,,,,,,,48.695614,2.8072796
16000US0177256,"Tuscaloosa city, Alabama",2009,30.214077,3.2410975,,,,,,,15.251637,3.9259162,,,,,,,42.138165,4.135005,15.71401,9.3779411,,,,,,,41.264572,4.0147023
16000US0177256,"Tuscaloosa city, Alabama",2010,31.266489,3.3491676,,,,,,,14.971969,4.7179198,,,,,,,44.952179,4.204298,15.332635,10.038245,,,,,,,42.417316,3.962085
16000US0177256,"Tuscaloosa city, Alabama",2011,29.265127,3.4182246,,,,,,,7.1515417,3.6067173,,,,,,,50.299675,4.1410704,8.8245678,8.7941637,,,,,,,46.276379,4.1769972
16000US0177256,"Tuscaloosa city, Alabama",2012,34.188332,3.119771,,,,,,,4.924448,2.0939519,,,,,,,57.663326,3.9238226,8.5129509,9.4177475,,,,,,,53.415298,3.7852015
16000US0177256,"Tuscaloosa city, Alabama",2013,32.087128,3.0023749,,,,,,,11.212713,3.0077798,,,,,,,47.411167,3.8105407,17.923052,7.5160122,,,,,,,46.352356,3.675808
16000US0177256,"Tuscaloosa city, Alabama",2014,37.492722,3.4836385,,,,,,,16.887928,4.0881743,,,,,,,49.033001,4.8561392,23.847549,10.210331,,,,,,,49.546806,5.1165853
16000US0177256,"Tuscaloosa city, Alabama",2015,36.558262,4.0500088,,,,,,,11.051744,2.6423051,,,,,,,57.923786,5.2458186,13.971704,11.361261,,,,,,,55.273716,5.2548242
16000US0177256,"Tuscaloosa city, Alabama",2016,35.715694,3.8132365,,,,,,,10.885328,3.5608332,,,,,,,56.390804,4.9573226,14.192456,10.443433,,,,,,,56.376808,5.0131092
16000US0177256,"Tuscaloosa city, Alabama",2017,38.675331,3.2839708,,,,,,,19.998329,4.2013311,,,,,,,54.871185,4.9462729,24.702503,8.2430592,,,,,,,53.679722,4.8576741
16000US0203000,"Anchorage municipality, Alaska",2009,30.478924,1.4443218,12.269562,5.8934522,,,18.012753,4.6063366,19.667261,6.3715019,11.695513,3.1755407,31.827393,1.5581199,,,36.379128,1.851963,15.307312,7.0396791,3.5959811,3.58411,11.944386,5.3689694,17.471989,8.5585337,35.198021,1.7213175
16000US0203000,"Anchorage municipality, Alaska",2010,33.417027,1.8310323,6.1900282,4.1088734,,,25.084173,6.8109198,20.880627,5.5419359,23.931963,6.3393974,33.968578,1.9709713,,,38.581104,1.9957598,20.615595,8.0849972,18.237705,12.608027,28.497869,7.7025547,30.648624,8.9418468,38.007732,1.9324636
16000US0203000,"Anchorage municipality, Alaska",2011,28.291553,1.4850396,7.6171269,2.8166122,12.695363,3.6227393,15.506181,4.1947799,23.639555,9.0028954,20.349514,5.221231,28.757402,1.6002311,0,6.401237,33.771507,2.004153,15.060795,7.0179915,,,,,13.839401,4.2086983,33.464874,1.8846306
16000US0203000,"Anchorage municipality, Alaska",2012,30.481533,1.5590352,15.57467,5.5211363,,,13.602994,3.2127283,17.751949,4.9363332,24.23172,4.9372816,30.880743,1.6868429,,,35.928925,1.9020572,17.911757,6.7886181,,,,,12.827025,3.8872347,35.282692,1.7789427
16000US0203000,"Anchorage municipality, Alaska",2013,30.52532,1.6083568,8.0742226,2.8679798,,,21.949644,5.4036794,10.786257,3.9764497,22.061092,5.5519657,31.136278,1.7699567,,,37.386341,1.787637,15.660867,6.4185424,,,,,19.893112,5.2216735,36.813297,1.6969389
16000US0203000,"Anchorage municipality, Alaska",2014,29.989315,1.5635331,4.6728973,1.9642804,24.781748,4.1620646,25.986841,4.6318216,19.891115,7.1038222,14.349977,4.393599,31.163916,1.712262,17.992277,9.3437824,36.06144,1.8671201,16.761005,6.4402027,3.7346709,3.6517513,13.827451,3.9118953,17.424995,5.1097851,34.959538,1.7752244
16000US0203000,"Anchorage municipality, Alaska",2015,34.799652,1.7469661,11.009583,4.0551467,,,19.509981,4.5533576,16.131374,5.6340585,23.957876,6.2506309,35.636543,1.9423081,,,42.416599,1.8430951,18.807056,6.6767735,27.642588,15.46114,22.951822,6.0450053,20.728189,4.9404769,41.511444,1.7137547
16000US0203000,"Anchorage municipality, Alaska",2016,34.536499,1.5052338,16.597446,4.6887217,23.299643,4.2682962,27.604443,5.219481,8.1007748,3.188067,9.659091,3.4721718,36.382294,1.6371824,6.4632883,4.1140018,42.903206,2.102772,17.347004,6.3110032,8.012969,5.527739,17.601496,4.0026994,21.486208,5.1755838,41.672901,2.007586
16000US0203000,"Anchorage municipality, Alaska",2017,31.492147,1.3212808,11.421677,4.4008708,15.85562,3.8439989,19.039818,4.7614155,14.426409,4.8486886,12.607821,3.5306599,32.952702,1.4482459,3.2835822,3.5496922,39.403084,1.8764602,16.127171,5.3500953,1.969697,2.1410911,18.399822,4.3593178,25.167734,5.8316669,38.422073,1.8700367
16000US0404720,"Avondale city, Arizona",2009,16.472286,2.7599957,,,,,51.541096,13.317832,13.441655,9.5959988,7.2755194,3.8259208,26.987711,5.9238353,,,27.110334,2.6133862,10.53719,5.2445931,0,10.226715,,,,,16.555788,3.0781035
16000US0404720,"Avondale city, Arizona",2010,17.004835,2.5602372,,,,,,,5.1456308,5.0994596,6.2968388,2.4281063,28.821293,3.7549138,,,30.780008,4.2128863,8.3081465,5.8005095,0,10.31777,,,,,18.133568,2.8779252
16000US0404720,"Avondale city, Arizona",2011,20.181395,4.5654316,,,,,,,42.988808,18.434799,7.3209658,3.6916394,31.868032,7.6144762,,,31.61512,8.8101273,12.085327,10.625398,,,,,,,18.239351,4.6476951
16000US0404720,"Avondale city, Arizona",2012,20.86772,2.4390612,,,,,,,22.267206,5.9872823,12.826604,2.9888213,28.520298,4.9099989,,,28.989399,3.6658678,16.656897,4.3795271,3.3230293,3.2562227,,,,,21.025211,2.9798818
16000US0404720,"Avondale city, Arizona",2013,15.680292,1.7881688,,,,,22.421524,9.188674,36.728199,12.795335,6.3037529,1.9190632,24.343115,3.0343204,,,23.351713,2.7080808,10.744311,3.8154554,2.8438768,2.7209201,,,,,15.178246,1.9795133
16000US0404720,"Avondale city, Arizona",2014,21.880943,2.4144936,,,,,29.29092,5.9911385,42.120766,7.3966241,7.4683309,2.4397416,33.081104,3.833631,,,32.271122,4.3220811,15.004122,5.4254603,0,12.133787,,,,,20.628538,2.7825117
16000US0404720,"Avondale city, Arizona",2015,18.455107,2.0886102,,,,,52.093021,29.927984,11.337939,4.9609213,6.7379293,3.0434763,25.232735,3.1795421,,,27.249607,3.2494838,11.259603,5.0812454,3.0150754,2.9441686,,,,,19.458345,2.3340981
16000US0404720,"Avondale city, Arizona",2016,15.751672,2.5260496,,,,,,,6.3485117,3.5245006,5.3259873,1.8189261,24.549168,4.0162411,,,26.912155,4.4243093,8.1993465,5.7832966,6.0961313,4.7137022,,,,,17.219505,3.0431986
16000US0404720,"Avondale city, Arizona",2017,17.549236,3.1030674,,,,,,,33.548389,14.609962,8.9824505,2.2614284,27.24264,6.0887275,,,24.680906,5.9683747,14.289117,5.4276252,16.957512,6.7967148,,,,,15.034784,3.1307034
16000US0407940,"Buckeye city, Arizona",2017,16.98214,2.1238518,,,,,,,,,2.5097489,1.4980969,27.065626,2.8260136,,,27.177971,3.1622872,7.8414574,5.431231,0,2.5570023,,,,,20.713324,2.2570944
16000US0410670,"Casas Adobes CDP, Arizona",2011,37.386154,2.2218547,,,,,,,,,24.250536,4.8421035,40.031261,2.2878356,,,39.768047,2.5844634,29.242664,16.529257,,,,,,,37.884216,2.4478636
16000US0410670,"Casas Adobes CDP, Arizona",2012,34.653801,2.5130429,,,,,,,,,20.757887,4.7641926,38.750687,3.0427456,,,36.750866,2.8563025,29.431835,12.218756,3.891403,3.6134248,,,,,33.965595,2.5096657
16000US0410670,"Casas Adobes CDP, Arizona",2013,40.930923,3.2934837,,,,,,,,,13.437849,4.1530614,44.991455,3.4354448,,,45.071918,3.306473,22.703686,26.451078,17.981888,9.0704489,,,,,42.103291,3.0491862
16000US0410670,"Casas Adobes CDP, Arizona",2014,35.54118,2.8829317,,,,,,,,,26.360193,5.8088341,38.844154,4.0824366,,,38.992561,2.9211667,28.413851,11.516562,,,,,,,36.457508,2.8919017
16000US0410670,"Casas Adobes CDP, Arizona",2015,35.13612,2.6318338,,,,,,,,,12.769116,4.2901874,40.168133,2.8614287,,,40.849857,3.175405,20.300753,14.900705,,,,,,,35.92041,2.6452146
16000US0410670,"Casas Adobes CDP, Arizona",2016,35.867737,2.2364984,,,,,,,44.785275,19.677896,20.99279,5.1527872,41.915661,2.4446831,,,40.760452,1.8849144,27.710072,8.2030249,13.753581,7.3148174,,,,,36.339073,1.9249983
16000US0410670,"Casas Adobes CDP, Arizona",2017,36.077583,2.4579608,,,,,67.450981,19.498287,,,17.479984,5.8646522,41.272633,2.654772,,,39.079422,2.1490371,29.341074,10.795776,,,,,,,36.463673,2.2507143
16000US0412000,"Chandler city, Arizona",2009,40.03059,2.1152284,,,,,72.165443,1.2263138,23.225115,6.3203745,20.729105,3.5039327,45.808121,2.565397,,,44.998459,1.9201689,30.206554,8.1090088,27.579666,6.8008637,,,,,39.374538,1.9187615
16000US0412000,"Chandler city, Arizona",2010,39.131844,2.0012505,,,,,71.717613,7.1015439,40.347378,10.251769,22.573856,3.8910878,43.123089,2.4612467,,,38.997044,1.9751618,39.375469,6.6330323,12.288302,3.9393251,,,,,36.298798,1.8677301
16000US0412000,"Chandler city, Arizona",2011,39.076778,2.1973002,,,,,58.976078,7.1614556,23.962805,8.0249634,21.391403,3.7324603,43.192978,2.54107,,,42.69986,2.5821857,31.72591,9.111062,,,,,41.088825,15.6664,38.745594,2.4355319
16000US0412000,"Chandler city, Arizona",2012,44.283482,2.0971239,24.737167,10.207865,,,69.989983,7.7085614,37.126247,9.3291273,20.471354,3.1704779,48.829414,2.3549092,,,47.09029,1.9689443,38.714821,7.9111853,25.044302,13.151334,33.015961,8.5132446,40.202343,10.617681,42.948677,1.8529825
16000US0412000,"Chandler city, Arizona",2013,39.930836,1.743615,,,,,67.185806,5.2902489,41.498638,7.9098358,19.674355,4.1185026,44.211014,2.0769966,,,41.451118,1.7939703,36.98148,6.3905878,8.4047327,4.7553949,,,,,37.996284,1.6747369
16000US0412000,"Chandler city, Arizona",2014,39.911671,1.617413,,,,,69.3032,5.054451,33.683376,7.4848013,18.764002,3.1778228,45.388176,1.8912952,,,44.017826,1.5183977,33.439964,5.2643971,12.673532,4.8594499,19.757738,4.2836595,30.431849,7.2555213,38.775711,1.4929188
16000US0412000,"Chandler city, Arizona",2015,45.355324,1.7577837,,,,,72.732056,1.701309,45.158829,12.400322,21.293991,3.1562395,50.250988,1.9272625,,,46.969353,1.2625279,42.503658,5.6267996,12.881608,5.8918214,24.701313,5.9094062,32.618454,8.2803373,42.462101,1.4374027
16000US0412000,"Chandler city, Arizona",2016,39.913769,1.5566483,12.229438,6.3607121,,,65.612122,3.2119453,30.262884,6.0302172,21.765266,3.5194874,43.63055,1.8627114,,,43.265965,1.9164211,33.708744,6.0722284,12.743362,5.8907995,23.572788,5.6725783,30.8888,7.8427687,39.842499,1.9514425
16000US0412000,"Chandler city, Arizona",2017,44.42733,1.8302979,,,,,75.983864,4.4110074,49.911896,8.3943405,26.732513,3.223645,47.546715,2.0824988,,,43.259888,1.5051793,46.908379,6.3436518,32.81366,18.280907,40.250935,10.597902,46.504368,11.830417,40.607471,1.6476369
16000US0423620,"Flagstaff city, Arizona",2010,42.149284,3.9759631,15.37261,8.7919502,,,,,,,10.742358,5.0315404,46.929417,4.3925862,,,54.288353,4.1954007,15.461254,18.648552,,,,,,,53.135998,4.0254464
16000US0423620,"Flagstaff city, Arizona",2011,44.099598,4.7319722,10.309829,4.7407603,,,,,,,21.64839,9.3020449,48.594292,5.6524425,,,54.380562,5.1979809,21.254753,20.93528,,,,,,,52.335846,5.0813017
16000US0423620,"Flagstaff city, Arizona",2012,41.448212,3.6990829,15.175375,8.0763321,,,,,,,16.848783,6.2051258,46.607037,4.3227239,,,49.70573,3.9434388,21.617128,17.74556,,,,,,,44.921963,3.5579178
16000US0423620,"Flagstaff city, Arizona",2013,42.940094,3.93729,36.028824,14.356977,,,,,,,13.41853,5.9639955,49.723057,4.7580547,,,53.966175,4.6692185,21.124939,16.147055,,,,,,,50.925858,4.1498933
16000US0423620,"Flagstaff city, Arizona",2014,38.5168,3.2954905,5.5142503,3.0889671,,,,,,,12.182741,3.6409287,43.252052,3.7372346,,,48.163136,3.7424042,16.384489,15.52905,,,,,,,42.470596,3.4672742
16000US0423620,"Flagstaff city, Arizona",2015,39.713444,3.1992469,13.800425,6.8140073,,,,,,,14.444809,6.4463749,45.523006,3.8880494,,,47.812447,3.4269831,16.453297,18.134876,,,,,,,43.987999,3.2086749
16000US0423620,"Flagstaff city, Arizona",2016,46.405457,4.2078009,9.399684,6.2527971,,,,,,,30.758175,9.0595484,49.404312,5.1750073,,,54.169048,4.7340813,27.614153,19.751677,,,,,,,49.212761,4.127769
16000US0423620,"Flagstaff city, Arizona",2017,43.648342,4.3293386,3.0781374,2.9743338,,,,,,,23.615635,9.6865187,47.338734,5.2864308,,,50.520794,5.0926628,23.642488,23.708817,,,,,,,46.677177,4.6069288
16000US0427400,"Gilbert town, Arizona",2009,39.258633,2.0887821,,,,,53.730892,9.1462688,32.837494,8.0845089,16.224585,3.8548675,42.364605,2.2276001,,,41.971855,2.0148535,30.903276,11.308731,23.527397,8.4889908,,,,,39.49873,1.8234191
16000US0427400,"Gilbert town, Arizona",2010,41.288055,2.3301389,,,,,52.442997,2.1589675,31.880526,9.0260801,26.507164,6.5479646,42.97411,2.6181881,,,42.815113,2.5911677,36.26305,13.521946,,,,,,,41.126595,2.3527682
16000US0427400,"Gilbert town, Arizona",2011,41.464676,2.8917432,,,,,53.138466,13.621383,,,22.284498,6.2837958,45.473091,3.3941422,,,45.393009,3.3998296,32.57766,13.22511,,,,,,,41.485661,3.050951
16000US0427400,"Gilbert town, Arizona",2012,40.640919,2.0991204,,,,,51.242321,8.7439766,35.564854,8.5482817,27.386522,5.2703123,42.614071,2.4354618,,,42.34259,2.2826464,35.045181,12.26817,17.244295,8.0754385,,,,,40.599636,2.3075664
16000US0427400,"Gilbert town, Arizona",2013,44.347813,1.6910659,,,,,47.502632,2.8224583,42.665817,7.1628065,22.222223,2.8893564,47.541576,1.7527915,,,48.201508,1.4350743,31.781712,9.8693151,20.715631,6.7539463,,,,,44.896011,1.577214
16000US0427400,"Gilbert town, Arizona",2014,45.15192,1.9929074,11.772316,7.4914536,,,60.120956,3.4792781,28.329298,11.85337,25.106117,5.3298187,47.88409,2.2564969,,,47.838425,2.2583754,37.342773,10.781114,13.832335,10.482014,25.688072,8.5933237,40.014473,14.41061,45.899837,2.3408852
16000US0427400,"Gilbert town, Arizona",2015,42.672913,2.0881224,,,,,65.443893,7.8296676,42.702,12.055281,26.401514,3.5776882,45.52177,2.4229457,,,44.475693,2.2637312,37.980988,9.8590593,24.574322,7.902719,29.928371,5.9875989,41.136803,8.7147884,42.081577,2.1044998
16000US0427400,"Gilbert town, Arizona",2016,47.641205,1.8595282,,,,,74.625206,3.8919621,53.165009,12.974843,34.079468,5.0868545,49.741276,2.1897857,,,48.512398,2.2220414,45.130722,9.9858532,17.798164,7.5036125,20.455341,6.5104775,22.096317,9.4323158,46.818279,2.0471649
