geoid,name,year,total_est,total_se
05000US01003,"Baldwin County, Alabama",2009,11.661939,2.3260896
05000US01003,"Baldwin County, Alabama",2010,13.158159,2.4396267
05000US01003,"Baldwin County, Alabama",2011,12.548323,2.6401286
05000US01003,"Baldwin County, Alabama",2012,11.19978,1.8269651
05000US01003,"Baldwin County, Alabama",2013,10.602043,2.1696603
05000US01003,"Baldwin County, Alabama",2014,12.010033,2.4614737
05000US01003,"Baldwin County, Alabama",2015,9.2946167,1.7867744
05000US01003,"Baldwin County, Alabama",2016,9.2555237,2.3480325
05000US01003,"Baldwin County, Alabama",2017,10.563069,2.250735
05000US01015,"Calhoun County, Alabama",2009,22.034616,3.819386
05000US01015,"Calhoun County, Alabama",2010,24.391674,4.0484776
05000US01015,"Calhoun County, Alabama",2011,12.872702,2.6059406
05000US01015,"Calhoun County, Alabama",2012,12.799737,3.0332475
05000US01015,"Calhoun County, Alabama",2013,12.394017,2.7699585
05000US01015,"Calhoun County, Alabama",2014,12.483464,2.6328578
05000US01015,"Calhoun County, Alabama",2015,15.009276,3.0801523
05000US01015,"Calhoun County, Alabama",2016,9.945384,2.0837448
05000US01015,"Calhoun County, Alabama",2017,7.2594142,2.1894095
05000US01043,"Cullman County, Alabama",2009,10.693704,3.3809617
05000US01043,"Cullman County, Alabama",2010,17.359413,4.1682634
05000US01043,"Cullman County, Alabama",2011,12.519147,3.2294884
05000US01043,"Cullman County, Alabama",2012,10.107212,2.1684031
05000US01043,"Cullman County, Alabama",2013,14.737494,4.0372334
05000US01043,"Cullman County, Alabama",2014,14.942412,3.2398958
05000US01043,"Cullman County, Alabama",2015,17.257683,3.7369344
05000US01043,"Cullman County, Alabama",2016,8.2135706,3.0042005
05000US01043,"Cullman County, Alabama",2017,9.8767872,3.1708915
05000US01049,"DeKalb County, Alabama",2009,15.348786,4.3040862
05000US01049,"DeKalb County, Alabama",2010,13.652977,4.1258469
05000US01049,"DeKalb County, Alabama",2011,11.30549,3.0821991
05000US01049,"DeKalb County, Alabama",2012,7.2217216,2.5005112
05000US01049,"DeKalb County, Alabama",2013,16.840319,3.8528311
05000US01049,"DeKalb County, Alabama",2014,15.212356,4.1569357
05000US01049,"DeKalb County, Alabama",2015,6.5609298,2.1397882
05000US01049,"DeKalb County, Alabama",2016,5.3071251,1.8605732
05000US01049,"DeKalb County, Alabama",2017,9.071928,2.888782
05000US01051,"Elmore County, Alabama",2009,15.056915,5.3199162
05000US01051,"Elmore County, Alabama",2010,13.845921,4.4443407
05000US01051,"Elmore County, Alabama",2011,11.54997,4.5336418
05000US01051,"Elmore County, Alabama",2012,9.6380854,3.699034
05000US01051,"Elmore County, Alabama",2013,9.4434528,3.271585
05000US01051,"Elmore County, Alabama",2014,8.9521351,3.3703196
05000US01051,"Elmore County, Alabama",2015,8.4115524,3.715323
05000US01051,"Elmore County, Alabama",2016,5.634656,4.457972
05000US01051,"Elmore County, Alabama",2017,4.4729729,2.581476
05000US01055,"Etowah County, Alabama",2009,15.036325,2.8576293
05000US01055,"Etowah County, Alabama",2010,14.286812,3.1892483
05000US01055,"Etowah County, Alabama",2011,14.974844,2.964411
05000US01055,"Etowah County, Alabama",2012,12.629311,2.4782844
05000US01055,"Etowah County, Alabama",2013,13.555132,2.4354095
05000US01055,"Etowah County, Alabama",2014,15.7978,3.3462558
05000US01055,"Etowah County, Alabama",2015,6.9359808,1.9056039
05000US01055,"Etowah County, Alabama",2016,9.0828848,2.2388275
05000US01055,"Etowah County, Alabama",2017,7.7501936,1.7052114
05000US01069,"Houston County, Alabama",2009,9.2171974,2.7013025
05000US01069,"Houston County, Alabama",2010,10.850959,2.5931933
05000US01069,"Houston County, Alabama",2011,11.916046,2.0866873
05000US01069,"Houston County, Alabama",2012,7.4363799,1.508108
05000US01069,"Houston County, Alabama",2013,7.6847391,1.6153535
05000US01069,"Houston County, Alabama",2014,11.522929,2.0096338
05000US01069,"Houston County, Alabama",2015,6.6098504,1.5322942
05000US01069,"Houston County, Alabama",2016,7.2422147,1.5060027
05000US01069,"Houston County, Alabama",2017,8.5757895,1.8546002
05000US01073,"Jefferson County, Alabama",2009,14.551839,1.5195613
05000US01073,"Jefferson County, Alabama",2010,16.792,1.6246881
05000US01073,"Jefferson County, Alabama",2011,16.793154,1.6407841
05000US01073,"Jefferson County, Alabama",2012,12.489235,1.3791111
05000US01073,"Jefferson County, Alabama",2013,13.820926,1.5249821
05000US01073,"Jefferson County, Alabama",2014,15.841065,1.5778552
05000US01073,"Jefferson County, Alabama",2015,13.329284,1.297644
05000US01073,"Jefferson County, Alabama",2016,9.5961571,.94789022
05000US01073,"Jefferson County, Alabama",2017,10.129317,1.2016168
05000US01077,"Lauderdale County, Alabama",2009,10.312123,2.9468126
05000US01077,"Lauderdale County, Alabama",2010,13.573898,2.9514852
05000US01077,"Lauderdale County, Alabama",2011,13.713664,3.6232598
05000US01077,"Lauderdale County, Alabama",2012,8.5665674,2.584945
05000US01077,"Lauderdale County, Alabama",2013,6.2168756,1.9645625
05000US01077,"Lauderdale County, Alabama",2014,8.1886883,2.1307251
05000US01077,"Lauderdale County, Alabama",2015,8.5852671,2.5435367
05000US01077,"Lauderdale County, Alabama",2016,10.954603,3.2712915
05000US01077,"Lauderdale County, Alabama",2017,8.7151995,2.5917356
05000US01081,"Lee County, Alabama",2009,17.39892,3.1273608
05000US01081,"Lee County, Alabama",2010,22.580151,3.613199
05000US01081,"Lee County, Alabama",2011,14.775726,3.8517556
05000US01081,"Lee County, Alabama",2012,17.381939,3.8743382
05000US01081,"Lee County, Alabama",2013,12.700979,3.010828
05000US01081,"Lee County, Alabama",2014,11.266897,2.8178732
05000US01081,"Lee County, Alabama",2015,13.650484,3.2551692
05000US01081,"Lee County, Alabama",2016,9.0433159,2.2843139
05000US01081,"Lee County, Alabama",2017,11.512401,3.9506059
05000US01083,"Limestone County, Alabama",2009,7.1833892,3.0094018
05000US01083,"Limestone County, Alabama",2010,10.428152,3.55459
05000US01083,"Limestone County, Alabama",2011,10.705335,3.9225924
05000US01083,"Limestone County, Alabama",2012,10.729859,4.0797787
05000US01083,"Limestone County, Alabama",2013,8.6146812,2.6931274
05000US01083,"Limestone County, Alabama",2014,11.421142,3.8327503
05000US01083,"Limestone County, Alabama",2015,11.612521,3.880096
05000US01083,"Limestone County, Alabama",2016,12.961316,4.6962609
05000US01083,"Limestone County, Alabama",2017,10.668503,4.095964
05000US01089,"Madison County, Alabama",2009,7.8500056,1.5666544
05000US01089,"Madison County, Alabama",2010,8.9464474,2.0498803
05000US01089,"Madison County, Alabama",2011,10.255746,1.7026368
05000US01089,"Madison County, Alabama",2012,9.4445038,1.5227581
05000US01089,"Madison County, Alabama",2013,7.2338047,1.6853379
05000US01089,"Madison County, Alabama",2014,7.9162493,1.5127587
05000US01089,"Madison County, Alabama",2015,6.1038833,1.1669329
05000US01089,"Madison County, Alabama",2016,4.82161,.96310794
05000US01089,"Madison County, Alabama",2017,6.7379026,1.1987636
05000US01095,"Marshall County, Alabama",2009,14.031972,3.9445269
05000US01095,"Marshall County, Alabama",2010,12.030675,3.8580489
05000US01095,"Marshall County, Alabama",2011,11.948778,2.1765997
05000US01095,"Marshall County, Alabama",2012,14.028586,3.3081357
05000US01095,"Marshall County, Alabama",2013,9.7332802,2.3402994
05000US01095,"Marshall County, Alabama",2014,13.353115,3.0912838
05000US01095,"Marshall County, Alabama",2015,7.9376922,2.4640713
05000US01095,"Marshall County, Alabama",2016,8.6526995,2.2646399
05000US01095,"Marshall County, Alabama",2017,6.3629589,2.2337162
05000US01097,"Mobile County, Alabama",2009,12.645849,1.3705727
05000US01097,"Mobile County, Alabama",2010,14.91141,1.8494706
05000US01097,"Mobile County, Alabama",2011,13.936933,1.5183607
05000US01097,"Mobile County, Alabama",2012,12.68754,1.5492512
05000US01097,"Mobile County, Alabama",2013,11.740009,1.4058273
05000US01097,"Mobile County, Alabama",2014,13.624618,1.5758163
05000US01097,"Mobile County, Alabama",2015,12.217307,1.583788
05000US01097,"Mobile County, Alabama",2016,12.014837,1.4266894
05000US01097,"Mobile County, Alabama",2017,12.466426,1.6465342
05000US01101,"Montgomery County, Alabama",2009,17.336216,3.0462823
05000US01101,"Montgomery County, Alabama",2010,8.9683027,1.8011103
05000US01101,"Montgomery County, Alabama",2011,15.467363,2.4734318
05000US01101,"Montgomery County, Alabama",2012,10.964731,1.9572701
05000US01101,"Montgomery County, Alabama",2013,8.8399487,1.896226
05000US01101,"Montgomery County, Alabama",2014,15.588074,2.814502
05000US01101,"Montgomery County, Alabama",2015,12.169101,2.2965052
05000US01101,"Montgomery County, Alabama",2016,12.435527,2.1720655
05000US01101,"Montgomery County, Alabama",2017,9.5402422,1.9487413
05000US01103,"Morgan County, Alabama",2009,14.421328,3.2549951
05000US01103,"Morgan County, Alabama",2010,9.44067,2.782958
05000US01103,"Morgan County, Alabama",2011,12.289771,2.9139769
05000US01103,"Morgan County, Alabama",2012,9.7368422,2.8543699
05000US01103,"Morgan County, Alabama",2013,9.2588663,2.6319804
05000US01103,"Morgan County, Alabama",2014,4.3780508,1.557693
05000US01103,"Morgan County, Alabama",2015,6.4699283,2.0276484
05000US01103,"Morgan County, Alabama",2016,10.097358,2.5180483
05000US01103,"Morgan County, Alabama",2017,7.5923724,2.3644483
05000US01115,"St. Clair County, Alabama",2009,6.9870939,2.7761464
05000US01115,"St. Clair County, Alabama",2010,15.413572,4.0237045
05000US01115,"St. Clair County, Alabama",2011,17.500927,4.697773
05000US01115,"St. Clair County, Alabama",2012,15.735833,4.6738853
05000US01115,"St. Clair County, Alabama",2013,14.988978,4.4555321
05000US01115,"St. Clair County, Alabama",2014,18.408838,3.7565675
05000US01115,"St. Clair County, Alabama",2015,14.440174,3.4748383
05000US01115,"St. Clair County, Alabama",2016,13.948748,3.6829545
05000US01115,"St. Clair County, Alabama",2017,12.100706,3.87275
05000US01117,"Shelby County, Alabama",2009,9.8620262,2.3877609
05000US01117,"Shelby County, Alabama",2010,10.031489,2.544934
05000US01117,"Shelby County, Alabama",2011,8.3170071,1.9062463
05000US01117,"Shelby County, Alabama",2012,7.3257818,1.9433424
05000US01117,"Shelby County, Alabama",2013,7.5044708,1.7903092
05000US01117,"Shelby County, Alabama",2014,10.202488,2.0426567
05000US01117,"Shelby County, Alabama",2015,8.4050436,2.1803098
05000US01117,"Shelby County, Alabama",2016,9.7077246,2.2686191
05000US01117,"Shelby County, Alabama",2017,8.4417753,2.5209684
05000US01121,"Talladega County, Alabama",2009,22.318817,4.1910467
05000US01121,"Talladega County, Alabama",2010,14.297776,3.6119661
05000US01121,"Talladega County, Alabama",2011,17.645872,3.4980822
05000US01121,"Talladega County, Alabama",2012,14.90447,2.8951135
05000US01121,"Talladega County, Alabama",2013,14.806059,3.5523937
05000US01121,"Talladega County, Alabama",2014,16.271603,3.6762245
05000US01121,"Talladega County, Alabama",2015,7.9911003,2.4437928
05000US01121,"Talladega County, Alabama",2016,16.565998,3.6413577
05000US01121,"Talladega County, Alabama",2017,8.3760691,2.5857503
05000US01125,"Tuscaloosa County, Alabama",2009,11.234912,2.2809863
05000US01125,"Tuscaloosa County, Alabama",2010,8.7621698,2.0871978
05000US01125,"Tuscaloosa County, Alabama",2011,14.858225,2.8291578
05000US01125,"Tuscaloosa County, Alabama",2012,9.5143127,2.0177853
05000US01125,"Tuscaloosa County, Alabama",2013,8.35783,1.9580954
05000US01125,"Tuscaloosa County, Alabama",2014,10.049311,2.2806001
05000US01125,"Tuscaloosa County, Alabama",2015,11.869615,2.43543
05000US01125,"Tuscaloosa County, Alabama",2016,6.4093804,1.731956
05000US01125,"Tuscaloosa County, Alabama",2017,8.857502,1.9072318
05000US01127,"Walker County, Alabama",2009,15.233116,2.7762086
05000US01127,"Walker County, Alabama",2010,14.449035,3.7350819
05000US01127,"Walker County, Alabama",2011,13.78898,4.0185256
05000US01127,"Walker County, Alabama",2012,10.257106,3.0017338
05000US01127,"Walker County, Alabama",2013,13.835718,3.1246228
05000US01127,"Walker County, Alabama",2014,15.001418,3.286787
05000US01127,"Walker County, Alabama",2015,15.128869,3.3729751
05000US01127,"Walker County, Alabama",2016,6.5828681,1.9262221
05000US01127,"Walker County, Alabama",2017,6.7828088,2.2182887
05000US02020,"Anchorage Municipality, Alaska",2009,17.442148,3.2575481
05000US02020,"Anchorage Municipality, Alaska",2010,14.222555,3.4709063
05000US02020,"Anchorage Municipality, Alaska",2011,11.536038,2.3724134
05000US02020,"Anchorage Municipality, Alaska",2012,17.274418,2.8409111
05000US02020,"Anchorage Municipality, Alaska",2013,8.3642702,2.1875739
05000US02020,"Anchorage Municipality, Alaska",2014,12.687312,2.950222
05000US02020,"Anchorage Municipality, Alaska",2015,13.090354,2.3578587
05000US02020,"Anchorage Municipality, Alaska",2016,10.710623,2.1159046
05000US02020,"Anchorage Municipality, Alaska",2017,16.199749,3.1479363
05000US02090,"Fairbanks North Star Borough, Alaska",2012,17.872177,5.2758698
05000US02170,"Matanuska-Susitna Borough, Alaska",2009,18.723995,5.1682992
05000US02170,"Matanuska-Susitna Borough, Alaska",2010,16.770281,4.3283267
05000US02170,"Matanuska-Susitna Borough, Alaska",2011,15.265825,4.7856989
05000US02170,"Matanuska-Susitna Borough, Alaska",2012,13.127078,2.640527
05000US02170,"Matanuska-Susitna Borough, Alaska",2013,14.101344,3.0158217
05000US02170,"Matanuska-Susitna Borough, Alaska",2014,10.980825,2.3156447
05000US02170,"Matanuska-Susitna Borough, Alaska",2015,9.7557201,2.4406221
05000US02170,"Matanuska-Susitna Borough, Alaska",2016,15.615765,3.6034253
05000US02170,"Matanuska-Susitna Borough, Alaska",2017,12.280237,2.8168707
05000US04001,"Apache County, Arizona",2009,10.611973,3.1213408
05000US04001,"Apache County, Arizona",2011,9.4205532,2.2937119
05000US04001,"Apache County, Arizona",2012,7.4101939,1.8856354
05000US04001,"Apache County, Arizona",2013,7.8677549,1.8205968
05000US04001,"Apache County, Arizona",2014,7.3223534,1.6012307
05000US04001,"Apache County, Arizona",2015,8.386385,1.95347
05000US04001,"Apache County, Arizona",2017,7.8565607,1.5412068
05000US04003,"Cochise County, Arizona",2009,7.51897,2.7469435
05000US04003,"Cochise County, Arizona",2010,7.0893192,2.2971184
05000US04003,"Cochise County, Arizona",2011,13.415061,3.5373416
05000US04003,"Cochise County, Arizona",2012,14.417857,3.1444721
05000US04003,"Cochise County, Arizona",2013,11.300385,3.2608435
05000US04003,"Cochise County, Arizona",2014,9.0924177,2.2521811
05000US04003,"Cochise County, Arizona",2015,10.694619,2.5687227
05000US04003,"Cochise County, Arizona",2016,8.3386831,1.9762216
05000US04003,"Cochise County, Arizona",2017,8.1091719,2.1426027
05000US04005,"Coconino County, Arizona",2009,7.4492307,2.4334388
05000US04005,"Coconino County, Arizona",2010,12.813696,4.0075521
05000US04005,"Coconino County, Arizona",2011,10.934728,3.3507235
05000US04005,"Coconino County, Arizona",2012,12.317653,2.6553645
05000US04005,"Coconino County, Arizona",2013,11.023092,2.389776
05000US04005,"Coconino County, Arizona",2014,10.49341,2.0986502
05000US04005,"Coconino County, Arizona",2015,7.1885586,1.7587291
05000US04005,"Coconino County, Arizona",2016,10.207939,2.4982042
05000US04005,"Coconino County, Arizona",2017,9.2568064,2.2669816
05000US04013,"Maricopa County, Arizona",2009,12.959793,.63560092
05000US04013,"Maricopa County, Arizona",2010,13.025537,.6836341
05000US04013,"Maricopa County, Arizona",2011,13.122211,.76540923
05000US04013,"Maricopa County, Arizona",2012,12.028287,.48889145
05000US04013,"Maricopa County, Arizona",2013,12.41927,.61766917
05000US04013,"Maricopa County, Arizona",2014,12.463387,.60993487
05000US04013,"Maricopa County, Arizona",2015,11.023959,.53553194
05000US04013,"Maricopa County, Arizona",2016,11.688713,.54153681
05000US04013,"Maricopa County, Arizona",2017,11.588446,.51026404
05000US04015,"Mohave County, Arizona",2009,10.932925,2.2744577
05000US04015,"Mohave County, Arizona",2010,9.5699921,2.0964909
05000US04015,"Mohave County, Arizona",2011,7.4723902,1.834741
05000US04015,"Mohave County, Arizona",2012,15.474775,2.4292831
05000US04015,"Mohave County, Arizona",2013,7.9367628,1.6063975
05000US04015,"Mohave County, Arizona",2014,6.6252127,1.69925
05000US04015,"Mohave County, Arizona",2015,7.3436909,1.4190387
05000US04015,"Mohave County, Arizona",2016,8.4236603,1.5849305
05000US04015,"Mohave County, Arizona",2017,9.0062752,1.7904527
05000US04017,"Navajo County, Arizona",2009,13.432954,3.0362391
05000US04017,"Navajo County, Arizona",2010,10.817601,2.7394819
05000US04017,"Navajo County, Arizona",2011,16.848888,3.8998029
05000US04017,"Navajo County, Arizona",2012,11.277544,1.805132
05000US04017,"Navajo County, Arizona",2013,8.6209211,1.7356091
05000US04017,"Navajo County, Arizona",2014,9.1216211,2.0184989
05000US04017,"Navajo County, Arizona",2015,12.33982,2.2571566
05000US04017,"Navajo County, Arizona",2016,11.471086,2.3242092
05000US04017,"Navajo County, Arizona",2017,8.8253012,1.8388625
05000US04019,"Pima County, Arizona",2009,14.482715,1.0872046
05000US04019,"Pima County, Arizona",2010,12.261134,1.2858305
05000US04019,"Pima County, Arizona",2011,13.93759,1.2923414
05000US04019,"Pima County, Arizona",2012,11.916073,.99291134
05000US04019,"Pima County, Arizona",2013,12.606224,1.1852537
05000US04019,"Pima County, Arizona",2014,11.707396,.92065054
05000US04019,"Pima County, Arizona",2015,12.315677,.89865142
05000US04019,"Pima County, Arizona",2016,12.81964,.96741551
05000US04019,"Pima County, Arizona",2017,10.482448,.8829239
05000US04021,"Pinal County, Arizona",2009,14.475653,2.5843863
05000US04021,"Pinal County, Arizona",2010,14.039655,2.1478522
05000US04021,"Pinal County, Arizona",2011,17.364962,2.5796895
05000US04021,"Pinal County, Arizona",2012,13.972971,1.9668374
05000US04021,"Pinal County, Arizona",2013,11.110133,1.7472353
05000US04021,"Pinal County, Arizona",2014,12.53233,1.723099
05000US04021,"Pinal County, Arizona",2015,11.798714,1.8157538
05000US04021,"Pinal County, Arizona",2016,12.609684,1.8152362
05000US04021,"Pinal County, Arizona",2017,7.0225759,1.278594
05000US04025,"Yavapai County, Arizona",2009,14.984189,2.5677652
05000US04025,"Yavapai County, Arizona",2010,10.907967,2.0117087
05000US04025,"Yavapai County, Arizona",2011,13.420508,2.4520841
05000US04025,"Yavapai County, Arizona",2012,13.410642,2.6374111
05000US04025,"Yavapai County, Arizona",2013,11.756773,2.3336527
05000US04025,"Yavapai County, Arizona",2014,11.597734,2.0785327
05000US04025,"Yavapai County, Arizona",2015,8.1324635,1.4835308
05000US04025,"Yavapai County, Arizona",2016,15.486872,2.7378702
05000US04025,"Yavapai County, Arizona",2017,14.110674,2.6904922
05000US04027,"Yuma County, Arizona",2009,10.880541,2.5097427
05000US04027,"Yuma County, Arizona",2010,12.729036,2.9603951
05000US04027,"Yuma County, Arizona",2011,11.39784,2.8074059
05000US04027,"Yuma County, Arizona",2012,10.761155,2.0498371
05000US04027,"Yuma County, Arizona",2013,10.720349,1.9150827
05000US04027,"Yuma County, Arizona",2014,11.88686,2.3901603
05000US04027,"Yuma County, Arizona",2015,9.4454765,1.8219428
05000US04027,"Yuma County, Arizona",2016,10.120363,1.9991443
05000US04027,"Yuma County, Arizona",2017,11.745628,2.0928802
05000US05007,"Benton County, Arkansas",2009,8.059617,2.2620273
05000US05007,"Benton County, Arkansas",2010,9.4658766,2.3901513
05000US05007,"Benton County, Arkansas",2011,4.3475733,1.7690486
05000US05007,"Benton County, Arkansas",2012,9.404501,2.0860107
05000US05007,"Benton County, Arkansas",2013,9.0745468,1.8412209
05000US05007,"Benton County, Arkansas",2014,12.177256,2.0911231
05000US05007,"Benton County, Arkansas",2015,6.2653885,1.6210943
05000US05007,"Benton County, Arkansas",2016,7.7499733,1.6466701
05000US05007,"Benton County, Arkansas",2017,7.6286345,1.8051833
05000US05031,"Craighead County, Arkansas",2009,6.7432036,2.9772596
05000US05031,"Craighead County, Arkansas",2010,14.151512,4.4162774
05000US05031,"Craighead County, Arkansas",2011,11.06288,2.9972744
05000US05031,"Craighead County, Arkansas",2012,6.9122033,2.7959123
05000US05031,"Craighead County, Arkansas",2013,12.129833,4.1456981
05000US05031,"Craighead County, Arkansas",2014,8.0032444,3.567703
05000US05031,"Craighead County, Arkansas",2015,17.083149,6.5766535
05000US05031,"Craighead County, Arkansas",2016,8.1647701,4.1157713
05000US05031,"Craighead County, Arkansas",2017,7.2559366,2.6926191
05000US05045,"Faulkner County, Arkansas",2009,5.8425417,2.9115736
05000US05045,"Faulkner County, Arkansas",2010,11.790801,3.6870885
05000US05045,"Faulkner County, Arkansas",2011,12.450968,4.6704144
05000US05045,"Faulkner County, Arkansas",2012,10.705502,3.1576648
05000US05045,"Faulkner County, Arkansas",2013,10.206084,2.9611728
05000US05045,"Faulkner County, Arkansas",2014,9.5935316,3.4320917
05000US05045,"Faulkner County, Arkansas",2015,11.382869,2.8978229
05000US05045,"Faulkner County, Arkansas",2016,13.928572,3.3276732
05000US05045,"Faulkner County, Arkansas",2017,5.4751744,2.1217411
05000US05051,"Garland County, Arkansas",2009,11.665723,2.8129239
05000US05051,"Garland County, Arkansas",2010,10.534111,2.8215396
05000US05051,"Garland County, Arkansas",2011,7.3435507,2.3805795
05000US05051,"Garland County, Arkansas",2012,9.6162653,2.7480574
05000US05051,"Garland County, Arkansas",2013,9.7808752,2.9072161
05000US05051,"Garland County, Arkansas",2014,11.437884,3.4540672
05000US05051,"Garland County, Arkansas",2015,6.7035527,1.8484613
05000US05051,"Garland County, Arkansas",2016,6.4731202,2.1625161
05000US05051,"Garland County, Arkansas",2017,5.7629728,2.3710852
05000US05069,"Jefferson County, Arkansas",2009,16.328247,4.4085312
05000US05069,"Jefferson County, Arkansas",2010,14.136267,3.9676383
05000US05069,"Jefferson County, Arkansas",2011,15.348887,3.4425676
05000US05069,"Jefferson County, Arkansas",2012,9.9261589,2.9402587
05000US05069,"Jefferson County, Arkansas",2013,11.172431,3.4129918
05000US05069,"Jefferson County, Arkansas",2014,17.480879,4.8285275
05000US05069,"Jefferson County, Arkansas",2015,9.8823233,2.9098439
05000US05069,"Jefferson County, Arkansas",2016,12.241483,3.4135184
05000US05069,"Jefferson County, Arkansas",2017,4.5874739,2.3251526
05000US05085,"Lonoke County, Arkansas",2009,10.90876,4.2316399
05000US05085,"Lonoke County, Arkansas",2010,9.4524317,4.0936661
05000US05085,"Lonoke County, Arkansas",2011,12.713437,4.2134867
05000US05085,"Lonoke County, Arkansas",2012,7.8198261,3.5854578
05000US05085,"Lonoke County, Arkansas",2013,13.523406,4.8160563
05000US05085,"Lonoke County, Arkansas",2014,8.7504568,3.6307449
05000US05085,"Lonoke County, Arkansas",2015,11.333334,4.4498887
05000US05119,"Pulaski County, Arkansas",2009,12.046243,1.9576118
05000US05119,"Pulaski County, Arkansas",2010,10.719314,1.7984605
05000US05119,"Pulaski County, Arkansas",2011,12.819023,1.6678842
05000US05119,"Pulaski County, Arkansas",2012,11.736238,1.8593222
05000US05119,"Pulaski County, Arkansas",2013,12.37016,1.9945321
05000US05119,"Pulaski County, Arkansas",2014,13.153704,2.1109083
05000US05119,"Pulaski County, Arkansas",2015,13.509396,1.7608881
05000US05119,"Pulaski County, Arkansas",2016,9.3661356,1.4356107
05000US05119,"Pulaski County, Arkansas",2017,11.432446,2.0564528
05000US05125,"Saline County, Arkansas",2009,7.2603011,3.1186137
05000US05125,"Saline County, Arkansas",2010,6.5914435,2.5811312
05000US05125,"Saline County, Arkansas",2011,9.1712465,2.5961397
05000US05125,"Saline County, Arkansas",2012,3.6934867,1.6113503
05000US05125,"Saline County, Arkansas",2013,7.4994063,3.7013068
05000US05125,"Saline County, Arkansas",2014,8.6105337,2.0716641
05000US05125,"Saline County, Arkansas",2015,8.0983706,2.6108289
05000US05125,"Saline County, Arkansas",2016,5.6254945,2.4130664
05000US05125,"Saline County, Arkansas",2017,6.628242,2.6275947
05000US05131,"Sebastian County, Arkansas",2009,6.6815333,2.6143026
05000US05131,"Sebastian County, Arkansas",2010,13.842843,3.4992769
05000US05131,"Sebastian County, Arkansas",2011,7.2333241,2.3960328
05000US05131,"Sebastian County, Arkansas",2012,6.0589061,2.0286369
05000US05131,"Sebastian County, Arkansas",2013,9.8640041,2.574204
05000US05131,"Sebastian County, Arkansas",2014,12.037959,2.9932077
05000US05131,"Sebastian County, Arkansas",2015,11.594839,3.7153854
05000US05131,"Sebastian County, Arkansas",2016,6.9683747,2.2892141
05000US05131,"Sebastian County, Arkansas",2017,6.1441379,2.4936416
05000US05143,"Washington County, Arkansas",2009,8.7715454,2.4311192
05000US05143,"Washington County, Arkansas",2010,9.768424,2.731406
05000US05143,"Washington County, Arkansas",2011,12.632327,3.1537395
05000US05143,"Washington County, Arkansas",2012,10.320403,2.3052323
05000US05143,"Washington County, Arkansas",2013,6.8143578,1.9940045
05000US05143,"Washington County, Arkansas",2014,17.31411,3.6856077
05000US05143,"Washington County, Arkansas",2015,4.471005,1.8194801
05000US05143,"Washington County, Arkansas",2016,9.440856,2.4250185
05000US05143,"Washington County, Arkansas",2017,7.4914088,2.035316
05000US05145,"White County, Arkansas",2009,4.9186254,2.6727502
05000US05145,"White County, Arkansas",2010,8.4935379,3.0936825
05000US05145,"White County, Arkansas",2011,13.216989,3.4317837
05000US05145,"White County, Arkansas",2012,9.2640305,2.7844501
05000US05145,"White County, Arkansas",2013,8.0193453,2.9268515
05000US05145,"White County, Arkansas",2014,17.870981,4.4152994
05000US05145,"White County, Arkansas",2015,7.1923389,2.669935
05000US05145,"White County, Arkansas",2016,5.7424221,2.5626647
05000US05145,"White County, Arkansas",2017,9.6721497,3.5783575
05000US06001,"Alameda County, California",2009,12.163205,1.1235538
05000US06001,"Alameda County, California",2010,12.735364,1.0833663
05000US06001,"Alameda County, California",2011,13.847425,1.1030204
05000US06001,"Alameda County, California",2012,13.89887,1.1170417
05000US06001,"Alameda County, California",2013,12.435681,.96516794
05000US06001,"Alameda County, California",2014,13.099794,1.0767078
05000US06001,"Alameda County, California",2015,11.870076,.97898757
05000US06001,"Alameda County, California",2016,12.23729,1.0032064
05000US06001,"Alameda County, California",2017,15.131339,1.1840081
05000US06007,"Butte County, California",2009,15.491198,3.2219224
05000US06007,"Butte County, California",2010,16.155306,3.2361989
05000US06007,"Butte County, California",2011,17.598146,3.0040388
05000US06007,"Butte County, California",2012,15.174227,2.4502325
05000US06007,"Butte County, California",2013,16.159353,2.3875437
05000US06007,"Butte County, California",2014,14.322803,2.1930742
05000US06007,"Butte County, California",2015,16.448038,3.1791437
05000US06007,"Butte County, California",2016,18.573299,2.7314749
05000US06007,"Butte County, California",2017,20.118259,2.4618392
05000US06013,"Contra Costa County, California",2009,14.715224,1.4381944
05000US06013,"Contra Costa County, California",2010,15.384468,1.2932346
05000US06013,"Contra Costa County, California",2011,16.917212,1.6236316
05000US06013,"Contra Costa County, California",2012,16.470013,1.4433012
05000US06013,"Contra Costa County, California",2013,13.82441,1.1538794
05000US06013,"Contra Costa County, California",2014,10.667007,.95321143
05000US06013,"Contra Costa County, California",2015,14.925396,1.2757207
05000US06013,"Contra Costa County, California",2016,15.547037,1.3741184
05000US06013,"Contra Costa County, California",2017,17.069597,1.5164814
05000US06017,"El Dorado County, California",2009,9.8168945,2.620821
05000US06017,"El Dorado County, California",2010,14.824499,2.9136317
05000US06017,"El Dorado County, California",2011,17.463552,3.5415139
05000US06017,"El Dorado County, California",2012,16.410563,3.1316724
05000US06017,"El Dorado County, California",2013,23.172724,3.4777458
05000US06017,"El Dorado County, California",2014,20.043482,2.8627713
05000US06017,"El Dorado County, California",2015,17.240181,2.9374373
05000US06017,"El Dorado County, California",2016,20.073296,3.5423048
