geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10020,"Abbeville, LA Micro Area",2008-2012,859,131.5586350393158,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,43.16109466552734,68,31.0030403137207,27,135.1623577853763,832,17.62917900085449,0,116.1094207763672,687,175.4681510885419,172,1.823708176612854,1,58.99475911067599,104,58.9665641784668,103,116.1094207763672,687
31000US10100,"Aberdeen, SD Micro Area",2008-2012,149,41.21203841421919,32.82674789428711,42,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,42.96801596393022,149,12.15805435180664,0,29.78723335266113,107,50.84989066911516,42,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,29.78723335266113,107
31000US10100,"Aberdeen, SD Micro Area",2009-2013,146,34.46331332304931,12.15805435180664,13,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,10.33434677124023,10,35.97942034539899,136,12.15805435180664,0,29.17933082580566,123,45.1569852032272,23,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,32.21884536743164,133
31000US10100,"Aberdeen, SD Micro Area",2010-2014,180,46.03634169777481,21.27659606933594,24,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,9.726444244384766,8,47.05261389714077,172,12.15805435180664,0,38.90577697753906,148,60.27440782903046,32,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,41.33738708496094,156
31000US10100,"Aberdeen, SD Micro Area",2011-2015,188,41.55583231962962,20.060791015625,22,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,7.902735710144043,8,42.30059611260295,180,12.15805435180664,0,34.65045547485352,151,54.10675802884497,37,12.15805435180664,0,13.09462542538983,7,4.863222122192383,7,35.25835800170898,159
31000US10100,"Aberdeen, SD Micro Area",2012-2016,278,73.37766250861363,18.84498405456543,33,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,10.9422492980957,14,74.18904349652769,264,12.15805435180664,0,66.26139831542969,205,98.86786263465004,73,12.15805435180664,0,19.46238312501976,26,15.1975679397583,26,67.47720336914063,219
31000US10100,"Aberdeen, SD Micro Area",2013-2017,260,77.56895922458557,26.13981819152832,29,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,15.1975679397583,20,79.0437189564673,240,12.15805435180664,0,71.12461853027344,194,105.2409368841913,66,12.15805435180664,0,18.07424760615636,17,13.3738603591919,17,72.34042358398438,214
31000US10140,"Aberdeen, WA Micro Area",2008-2012,1009,120.682088430516,12.15805435180664,27,17.02127647399902,0,17.02127647399902,0,11.55015182495117,11,46.80850982666016,173,129.4418906696879,836,17.02127647399902,0,105.7750778198242,767,160.4759594323734,242,2.431611061096191,2,37.16170502278681,92,37.08206558227539,90,110.638298034668,879
31000US10140,"Aberdeen, WA Micro Area",2009-2013,846,115.7300571890703,10.9422492980957,22,17.02127647399902,0,17.02127647399902,0,9.726444244384766,9,45.59270477294922,146,124.3870606835727,700,17.02127647399902,0,108.2066879272461,621,158.4365281403563,225,17.02127647399902,0,32.73656405933461,88,27.96352577209473,88,113.0699081420898,727
31000US10140,"Aberdeen, WA Micro Area",2010-2014,722,113.9067631036501,5.471124649047852,13,17.02127647399902,0,17.02127647399902,0,10.33434677124023,10,40.12158203125,115,120.7662702307287,607,17.02127647399902,0,102.7355651855469,554,153.39278677547,168,17.02127647399902,0,33.25733554941473,65,28.5714282989502,65,112.4620056152344,634
31000US10140,"Aberdeen, WA Micro Area",2011-2015,697,113.386490065437,5.471124649047852,14,17.02127647399902,0,17.02127647399902,0,9.726444244384766,10,21.88449859619141,61,115.4791210919366,636,17.02127647399902,0,114.2857131958008,567,160.9898144915767,130,17.02127647399902,0,31.70432803944865,55,26.74772071838379,55,114.8936157226563,618
31000US10140,"Aberdeen, WA Micro Area",2012-2016,706,119.3426235721235,5.471124649047852,11,45.26733008940848,47,41.94528961181641,47,17.02127647399902,0,28.5714282989502,56,122.7150696374314,650,17.02127647399902,0,106.9908828735352,560,160.280101132786,146,17.02127647399902,0,23.64577546059937,32,16.41337394714356,32,115.5015182495117,616
31000US10140,"Aberdeen, WA Micro Area",2013-2017,680,102.0896580606155,6.686930179595947,12,46.39616304750777,52,43.16109466552734,52,4.255319118499756,4,37.08206558227539,107,108.6157349134165,573,17.02127647399902,0,83.28267669677734,468,131.7509108913989,212,12.15805435180664,12,21.41509369266577,49,17.62917900085449,37,93.00911712646484,563
31000US10180,"Abilene, TX Metro Area",2008-2012,2087,190.3910185206034,18.23708152770996,0,18.72695606468412,5,4.255319118499756,5,80.85106658935547,239,123.4042587280273,693,226.8862071733905,1394,18.23708152770996,0,142.8571472167969,1047,238.0271086331016,1040,76.59574127197266,214,91.05765751503691,378,49.24011993408203,164,176.2917938232422,1465
31000US10180,"Abilene, TX Metro Area",2009-2013,2207,196.7436646234935,18.23708152770996,0,20.96162841566903,11,10.33434677124023,11,83.89057922363281,245,121.5805435180664,745,231.2788320007478,1462,18.23708152770996,0,125.2279663085938,1157,233.2168799964273,1050,74.77203369140625,217,84.57060890359487,367,39.51367950439453,150,163.5258331298828,1584
31000US10180,"Abilene, TX Metro Area",2010-2014,2170,180.0767603550761,9.118540763854981,9,19.42437072018373,6,6.686930179595947,6,89.36170196533203,274,102.7355651855469,621,207.3215762383965,1549,18.23708152770996,0,145.8966522216797,1199,231.7616723047046,971,57.14285659790039,172,74.25376906694257,325,47.41641235351563,153,163.5258331298828,1556
31000US10180,"Abilene, TX Metro Area",2011-2015,1880,174.441601390445,10.33434677124023,8,18.87437607069758,5,4.863222122192383,5,114.8936157226563,279,81.45896911621094,451,192.5238581192957,1429,18.23708152770996,0,145.8966522216797,1131,227.4108735860198,749,51.0638313293457,185,60.70510890647468,268,32.82674789428711,83,162.9179382324219,1320
31000US10180,"Abilene, TX Metro Area",2012-2016,2332,222.8260002734815,9.118540763854981,8,19.04007215253553,6,5.471124649047852,6,124.6200637817383,373,108.2066879272461,554,247.7097368091573,1778,18.23708152770996,0,171.4285736083984,1326,281.1390799004785,1006,51.67173385620117,217,68.50985704864847,339,44.98480224609375,122,203.0395202636719,1606
31000US10180,"Abilene, TX Metro Area",2013-2017,1941,180.4713691755123,20.060791015625,29,18.84498405456543,0,18.84498405456543,0,69.9088134765625,200,112.4620056152344,536,212.6443457961793,1405,18.84498405456543,0,148.9361724853516,1126,233.9912360894537,815,75.98783874511719,240,87.69194234580932,356,43.76899719238281,116,167.7811584472656,1356
31000US10220,"Ada, OK Micro Area",2008-2012,523,64.94609278684214,32.82674789428711,93,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,6.686930179595947,7,65.28943255614877,516,13.3738603591919,0,48.02431488037109,267,80.77332349238913,256,13.3738603591919,0,41.71559671014155,156,39.51367950439453,156,49.24011993408203,274
31000US10220,"Ada, OK Micro Area",2009-2013,446,62.24698526652648,26.74772071838379,84,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,6.686930179595947,7,62.60512926268866,439,12.76595783233643,0,45.59270477294922,231,77.15816161161742,215,12.76595783233643,0,35.78890230449938,124,33.43465042114258,124,47.41641235351563,238
31000US10220,"Ada, OK Micro Area",2010-2014,419,61.23545028522316,21.88449859619141,73,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,16.41337394714356,21,63.39699690019084,398,12.15805435180664,0,46.20060729980469,202,76.70903784108364,217,12.15805435180664,0,32.17293204585762,123,29.78723335266113,123,51.0638313293457,223
31000US10220,"Ada, OK Micro Area",2011-2015,475,55.82453977163137,26.13981819152832,94,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,9.118540763854981,11,56.56436180473123,464,12.15805435180664,0,40.72948455810547,232,69.10332953688558,243,12.15805435180664,0,36.72155157719089,138,34.65045547485352,138,38.29787063598633,243
31000US10220,"Ada, OK Micro Area",2012-2016,410,60.004032944417,16.41337394714356,58,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,20.060791015625,30,63.26862813248965,380,12.15805435180664,0,48.63221740722656,228,77.23714481736383,182,12.15805435180664,0,32.17293204585762,94,29.78723335266113,94,51.0638313293457,258
31000US10220,"Ada, OK Micro Area",2013-2017,497,64.93471262318951,23.10030364990234,96,12.15805435180664,0,12.15805435180664,0,4.863222122192383,5,23.10030364990234,51,68.92126618231777,446,12.15805435180664,0,48.02431488037109,263,80.76417351267355,234,6.07902717590332,7,28.61666201729295,100,27.96352577209473,93,48.02431488037109,296
31000US10300,"Adrian, MI Micro Area",2008-2012,1248,135.8305564657629,10.9422492980957,14,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,68.08510589599609,215,151.9392040082737,1033,14.58966541290283,0,109.422492980957,956,174.4225387957829,292,23.10030364990234,32,48.41898584138682,139,42.55319213867188,107,123.4042587280273,1095
31000US10300,"Adrian, MI Micro Area",2009-2013,1297,164.4812213820986,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,66.26139831542969,243,177.32638014143,1054,14.58966541290283,0,173.2522735595703,996,238.8941658578273,301,29.78723335266113,32,44.32690659318526,120,32.82674789428711,88,170.8206634521484,1177
31000US10300,"Adrian, MI Micro Area",2010-2014,1391,147.2154160823218,3.03951358795166,3,14.44968302266281,3,3.647416353225708,3,60.7902717590332,89,61.39817810058594,239,159.505846307784,1152,13.98176288604736,0,137.9939270019531,936,201.7788458231227,455,27.35562324523926,34,64.4520248937357,225,58.35866165161133,191,134.9544067382813,1071
31000US10300,"Adrian, MI Micro Area",2011-2015,1403,157.5617798838504,3.03951358795166,4,15.01408999330531,5,5.471124649047852,5,72.34042358398438,108,45.59270477294922,150,164.0256358276969,1253,13.98176288604736,0,139.2097320556641,1032,210.2500035176616,371,28.5714282989502,42,54.3214748503096,189,46.20060729980469,147,142.2492370605469,1097
31000US10300,"Adrian, MI Micro Area",2012-2016,1368,138.6471445260126,17.02127647399902,21,14.30833100864648,4,3.03951358795166,4,62.00608062744141,146,39.51367950439453,144,144.1678242646154,1224,13.98176288604736,0,119.1489334106445,979,182.8100079812679,389,25.53191566467285,39,47.55649337575564,162,40.12158203125,123,122.1884460449219,1035
31000US10300,"Adrian, MI Micro Area",2013-2017,1385,127.9371708054316,12.76595783233643,13,14.10019875445364,2,1.823708176612854,2,44.98480224609375,107,29.78723335266113,115,131.3590459180641,1270,13.98176288604736,0,130.6990814208984,1029,182.8938751242502,356,23.70820617675781,27,49.24387406415411,189,43.16109466552734,162,131.9148864746094,1074
31000US10420,"Akron, OH Metro Area",2008-2012,6780,305.7496948261151,16.41337394714356,0,21.56127402846182,22,13.98176288604736,22,139.817626953125,1297,43.16109466552734,85,308.7810809926494,6695,16.41337394714356,0,308.2066955566406,4849,434.1362033650341,1931,22.49240112304688,45,97.46369965374061,583,94.83282470703125,538,310.0303955078125,4878
31000US10420,"Akron, OH Metro Area",2009-2013,6514,314.1804692594949,16.41337394714356,0,21.96035476009493,23,14.58966541290283,23,155.6231079101563,1234,40.72948455810547,120,316.8094982422172,6394,16.41337394714356,0,271.1246337890625,4595,414.9914870348182,1919,20.060791015625,34,117.2306958697886,595,115.5015182495117,561,279.63525390625,4662
31000US10420,"Akron, OH Metro Area",2010-2014,6541,308.2918062148614,16.41337394714356,0,24.53548424174894,32,18.23708152770996,32,151.9756774902344,1361,59.57446670532227,178,313.9951510174086,6363,16.41337394714356,0,265.6535034179688,4433,406.9589925993311,2108,39.51367950439453,77,98.82112955112781,614,90.57750701904297,537,262.0060729980469,4534
31000US10420,"Akron, OH Metro Area",2011-2015,6544,345.0907046695287,15.80547142028809,0,35.88686282789309,82,32.21884536743164,82,136.1702117919922,1325,55.31914901733398,204,349.4964988341284,6340,15.80547142028809,0,276.5957336425781,4383,442.258741370465,2161,43.16109466552734,64,121.5957430636911,640,113.6778106689453,576,274.1641235351563,4497
31000US10420,"Akron, OH Metro Area",2012-2016,6639,308.7302131413985,16.41337394714356,0,23.64577546059937,29,17.02127647399902,29,201.8237152099609,1498,74.16413116455078,272,317.5132483184379,6367,16.41337394714356,0,238.2978668212891,4273,390.0002792792719,2366,48.63221740722656,100,108.7449440191072,685,97.26443481445313,585,243.7689971923828,4427
31000US10420,"Akron, OH Metro Area",2013-2017,6502,348.2465640355691,16.41337394714356,0,27.84433429997584,44,22.49240112304688,44,153.1914825439453,1321,92.40121459960938,346,360.296619220973,6156,16.41337394714356,0,306.3829650878906,4349,463.8385394279213,2153,60.18236923217773,136,108.748344098579,593,90.57750701904297,457,321.5805358886719,4544
31000US10460,"Alamogordo, NM Micro Area",2008-2012,615,121.260975384469,35.25835800170898,67,18.07424754200527,6,6.07902717590332,6,12.15805435180664,12,106.3829803466797,359,161.3120040748203,256,17.02127647399902,0,48.63221740722656,164,130.6495951816788,451,48.63221740722656,84,51.52491070101979,108,17.02127647399902,24,100.303955078125,422
31000US10460,"Alamogordo, NM Micro Area",2009-2013,674,131.9317049428161,36.47416305541992,80,18.51859705861721,7,7.294832706451416,7,21.88449859619141,27,106.9908828735352,392,169.861778476433,282,17.02127647399902,0,52.27963638305664,160,141.9124207018643,514,71.12461853027344,124,71.706758026974,132,9.118540763854981,8,103.9513702392578,428
31000US10460,"Alamogordo, NM Micro Area",2010-2014,704,116.7743057303886,34.65045547485352,100,18.28767038283181,5,6.686930179595947,5,15.1975679397583,23,102.7355651855469,308,155.5340311083334,396,17.02127647399902,0,61.39817810058594,262,131.9317048812966,442,51.67173385620117,81,52.18412271870822,87,7.294832706451416,6,95.44072723388672,489
31000US10460,"Alamogordo, NM Micro Area",2011-2015,526,88.24854941174591,34.65045547485352,87,16.41337394714356,0,16.41337394714356,0,7.902735710144043,8,49.24011993408203,156,101.0563995222477,370,16.41337394714356,0,71.73252105712891,270,113.7249359221134,256,29.78723335266113,25,30.5285817887546,30,6.686930179595947,5,83.28267669677734,401
31000US10460,"Alamogordo, NM Micro Area",2012-2016,345,88.78501945477066,9.726444244384766,24,16.41337394714356,0,16.41337394714356,0,7.294832706451416,7,66.26139831542969,166,110.7851641073841,179,16.41337394714356,0,45.59270477294922,141,99.80718615459166,204,11.55015182495117,13,13.99497191436299,20,7.902735710144043,7,86.93009185791016,294
31000US10460,"Alamogordo, NM Micro Area",2013-2017,522,134.1317790963243,10.9422492980957,23,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,120.3647384643555,291,180.2193231291746,231,17.02127647399902,0,60.7902717590332,201,147.2643585667701,321,15.1975679397583,15,16.85765866004774,22,7.294832706451416,7,136.1702117919922,477
31000US10500,"Albany, GA Metro Area",2008-2012,1848,168.6050852130676,18.84498405456543,0,20.2076225279457,6,7.294832706451416,6,128.2674713134766,1123,42.55319213867188,52,173.8920611209624,1796,18.84498405456543,0,129.4832763671875,650,212.5878491788448,1198,42.55319213867188,52,43.9375349888043,69,10.9422492980957,17,129.4832763671875,650
31000US10500,"Albany, GA Metro Area",2009-2013,1528,154.3031534880044,18.84498405456543,0,27.5239670140299,26,20.060791015625,26,113.0699081420898,833,28.5714282989502,45,156.9260644105519,1483,18.84498405456543,0,108.8145904541016,602,188.8122831598529,926,26.74772071838379,36,29.63798648703466,58,12.76595783233643,22,109.422492980957,611
31000US10500,"Albany, GA Metro Area",2010-2014,1421,146.7414738713201,18.23708152770996,0,23.35485986917483,17,14.58966541290283,17,107.5987854003906,772,14.58966541290283,19,147.4649737761065,1402,18.23708152770996,0,110.0303955078125,549,183.4114175549956,872,10.33434677124023,9,29.24258617707603,70,27.35562324523926,61,109.422492980957,562
31000US10500,"Albany, GA Metro Area",2011-2015,1479,163.761819225014,18.23708152770996,0,25.3649185863568,16,17.62917900085449,16,119.7568359375,767,16.41337394714356,23,164.5822963754453,1456,18.23708152770996,0,106.9908828735352,589,195.6143717980473,890,12.15805435180664,15,33.86842176558658,98,31.61094284057617,83,106.9908828735352,598
31000US10500,"Albany, GA Metro Area",2012-2016,1512,170.1421944270772,18.23708152770996,0,28.95685153687086,23,22.49240112304688,23,137.9939270019531,842,14.58966541290283,22,170.7665794624985,1490,18.23708152770996,0,88.75379943847656,492,191.899982384644,1020,38.90577697753906,69,49.37128484615613,142,30.3951358795166,73,90.57750701904297,505
31000US10500,"Albany, GA Metro Area",2013-2017,1552,178.9269599160448,18.23708152770996,0,27.11137176206546,63,20.060791015625,63,144.6808471679688,776,16.41337394714356,28,179.6782007621589,1524,18.23708152770996,0,100.9118576049805,561,205.4216638772205,991,38.29787063598633,60,50.04778608551246,133,32.21884536743164,73,102.1276626586914,580
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,1578,192.050127883847,71.73252105712891,139,24.08706699814114,46,17.62917900085449,0,17.62917900085449,0,89.36170196533203,207,211.8224855824868,1371,16.41337394714356,46,137.3860168457031,1178,236.1316777667279,400,46.20060729980469,58,46.97794246315865,66,8.510638236999512,8,167.1732482910156,1327
31000US10540,"Albany, OR Metro Area",2009-2013,1689,226.1692264775858,71.73252105712891,134,25.39404018310474,39,17.02127647399902,0,17.02127647399902,0,108.2066879272461,278,250.7213718805278,1411,18.84498405456543,39,153.7993927001953,1194,273.5082671518694,495,42.55319213867188,21,50.58759022058869,65,27.35562324523926,44,203.6474151611328,1451
31000US10540,"Albany, OR Metro Area",2010-2014,1638,188.4586659214724,77.20364379882813,132,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,108.2066879272461,254,217.3139573821377,1384,17.02127647399902,0,162.9179382324219,1212,249.1162848125436,426,26.74772071838379,34,34.55968521898544,74,21.88449859619141,40,197.5683898925781,1432
31000US10540,"Albany, OR Metro Area",2011-2015,1815,193.0462109067373,66.26139831542969,138,35.36823944584327,32,17.02127647399902,0,17.02127647399902,0,77.20364379882813,244,207.9116210346715,1571,31.0030403137207,32,175.0759887695313,1343,260.61166779152,472,9.118540763854981,12,27.11137221112299,70,25.53191566467285,58,193.9209747314453,1575
31000US10540,"Albany, OR Metro Area",2012-2016,1732,193.1419052867652,85.71428680419922,166,22.8186310739247,18,17.02127647399902,0,17.02127647399902,0,75.37993621826172,197,207.3304858482491,1535,15.1975679397583,18,175.6838836669922,1311,261.0912150152108,421,12.15805435180664,14,25.0349668349728,54,21.88449859619141,40,198.7841949462891,1494
31000US10540,"Albany, OR Metro Area",2013-2017,1502,187.7474853710343,20.060791015625,47,23.64577546059937,23,17.02127647399902,0,17.02127647399902,0,80.2431640625,175,204.1765991535466,1327,16.41337394714356,23,187.2340393066406,1229,265.1522274811724,273,10.9422492980957,17,18.72695626590839,45,15.1975679397583,28,201.8237152099609,1387
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,8322,401.7616278189534,35.25835800170898,78,50.37896399572883,111,47.41641235351563,111,164.7416381835938,1214,122.7963562011719,823,420.1087367385024,7499,17.02127647399902,0,345.8966674804688,5672,530.1480077882301,2650,75.98783874511719,273,151.7091878371091,911,131.3069915771484,638,347.7203674316406,6008
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,8579,383.6622527346457,20.66869354248047,42,31.70432803944865,78,26.74772071838379,78,189.6656494140625,1436,128.8753814697266,767,404.7290304912544,7812,17.02127647399902,0,344.6808471679688,5806,515.7534397149977,2773,75.98783874511719,199,153.8186114151928,826,133.7386016845703,627,370.2127685546875,6197
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,8169,385.0049984895265,23.70820617675781,38,38.34126900538865,129,34.65045547485352,129,176.2917938232422,1167,162.3100280761719,876,417.819810535604,7293,16.41337394714356,0,303.9513549804688,5565,490.5255090781551,2604,79.02735900878906,183,144.4981084315378,838,120.9726409912109,655,333.1307067871094,5997
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,8436,409.1149307942983,16.41337394714356,0,53.63686898356986,137,51.0638313293457,137,147.1124572753906,1332,190.8814544677734,1053,451.4540466742503,7383,16.41337394714356,0,291.7933044433594,5450,502.5120487279867,2986,59.57446670532227,116,150.8627923547103,963,138.6018218994141,847,351.3677673339844,6004
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,7785,357.017498864206,16.41337394714356,0,51.90364395157197,130,49.24011993408203,130,150.1519775390625,838,181.1550140380859,875,400.3481405057258,6910,16.41337394714356,0,293.6170349121094,5454,462.2471824531028,2331,34.04255294799805,63,139.1818497840099,889,134.9544067382813,826,335.5623168945313,5928
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,7815,384.8950928447953,23.10030364990234,26,47.88560616144409,148,44.98480224609375,148,144.6808471679688,939,183.5866241455078,892,426.436725741519,6923,16.41337394714356,0,288.1459045410156,5231,480.8038007334839,2584,32.82674789428711,55,157.263627620197,988,153.7993927001953,933,287.5379943847656,5714
31000US10620,"Albemarle, NC Micro Area",2008-2012,700,102.418534549524,18.23708152770996,0,18.48863936312466,1,3.03951358795166,1,57.75075912475586,132,26.74772071838379,50,105.8536573902891,650,18.23708152770996,0,85.71428680419922,481,133.553342083321,219,18.23708152770996,0,27.56421657514165,36,20.66869354248047,36,90.57750701904297,531
31000US10620,"Albemarle, NC Micro Area",2009-2013,755,118.1116058185843,17.62917900085449,0,17.88928716007186,3,3.03951358795166,3,44.37689971923828,88,27.96352577209473,36,121.3767284229199,719,17.62917900085449,0,99.08814239501953,555,154.1713702097128,200,17.62917900085449,0,38.87726863938585,73,34.65045547485352,73,103.3434677124023,591
31000US10620,"Albemarle, NC Micro Area",2010-2014,936,153.2614276109529,17.62917900085449,0,17.88928716007186,2,3.03951358795166,2,63.82978820800781,141,24.31610870361328,35,155.178408085124,901,17.62917900085449,0,126.4437713623047,686,198.6884307393617,250,17.62917900085449,0,39.96469187354045,72,35.86626052856445,72,129.4832763671875,721
31000US10620,"Albemarle, NC Micro Area",2011-2015,999,134.6061974223691,17.02127647399902,0,17.40768505166873,2,3.647416353225708,2,73.55622863769531,183,23.70820617675781,35,136.6781161145758,964,17.02127647399902,0,113.0699081420898,713,175.79429032756,286,8.510638236999512,9,39.82575103406195,75,38.90577697753906,66,116.1094207763672,739
31000US10620,"Albemarle, NC Micro Area",2012-2016,908,135.0283243929817,17.02127647399902,0,17.40768505166873,2,3.647416353225708,2,40.72948455810547,76,21.88449859619141,44,136.7902762157567,864,17.02127647399902,0,128.8753814697266,721,186.658812643132,187,5.471124649047852,4,33.27955201381927,69,32.82674789428711,65,131.9148864746094,761
31000US10620,"Albemarle, NC Micro Area",2013-2017,691,124.6971375564049,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,27.35562324523926,61,19.45288848876953,25,126.2053524432204,666,17.02127647399902,0,103.3434677124023,557,161.954464074274,134,4.863222122192383,4,31.38215158500087,52,31.0030403137207,48,102.7355651855469,578
31000US10660,"Albert Lea, MN Micro Area",2008-2012,310,59.55895979546438,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,13.98176288604736,28,61.17809563331792,282,10.9422492980957,0,51.0638313293457,270,78.45243502880972,40,12.15805435180664,16,14.50074195777134,30,7.902735710144043,14,52.27963638305664,280
31000US10660,"Albert Lea, MN Micro Area",2009-2013,325,58.86934532784691,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,16.41337394714356,32,61.11463542931482,293,10.9422492980957,0,52.88753890991211,275,79.13716946717742,50,12.76595783233643,22,15.34277167196559,40,8.510638236999512,18,55.31914901733398,285
31000US10660,"Albert Lea, MN Micro Area",2010-2014,311,65.33187020131388,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,32.21884536743164,46,72.84440445780166,265,10.9422492980957,0,57.75075912475586,254,87.19749677305477,57,12.76595783233643,15,14.70320589504565,28,7.294832706451416,13,65.65349578857422,283
31000US10660,"Albert Lea, MN Micro Area",2011-2015,361,78.82133589179657,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,24.92401123046875,27,82.66806715766343,334,10.9422492980957,0,82.67477416992188,330,114.2274978970256,31,10.9422492980957,0,11.5341434773222,6,3.647416353225708,6,86.93009185791016,355
31000US10660,"Albert Lea, MN Micro Area",2012-2016,340,88.38245130315841,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,20.66869354248047,21,90.76702369863264,319,10.9422492980957,0,100.9118576049805,313,134.1441787914892,27,10.9422492980957,0,11.74055196751607,6,4.255319118499756,6,102.1276626586914,334
31000US10660,"Albert Lea, MN Micro Area",2013-2017,355,85.26689235334975,8.510638236999512,9,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,23.10030364990234,34,88.3406302915902,321,10.9422492980957,0,96.65653228759766,318,128.891148514788,37,10.9422492980957,0,11.20917267482847,3,2.431611061096191,3,102.1276626586914,343
31000US10700,"Albertville, AL Micro Area",2008-2012,1059,117.861040763741,17.02127647399902,0,25.39404018310474,47,18.84498405456543,47,43.16109466552734,70,41.33738708496094,125,124.8999779860833,934,17.02127647399902,0,108.2066879272461,760,159.999725756317,299,10.33434677124023,10,39.08110053792683,68,37.68996810913086,58,105.1671752929688,874
31000US10700,"Albertville, AL Micro Area",2009-2013,998,117.5549361368437,16.41337394714356,0,25.91976428329069,46,20.060791015625,46,4.255319118499756,6,50.45592880249023,143,127.925618081209,855,16.41337394714356,0,94.83282470703125,734,151.0378351673908,264,12.15805435180664,13,44.84081152642197,84,43.16109466552734,71,102.1276626586914,862
31000US10700,"Albertville, AL Micro Area",2010-2014,859,135.8373595496016,16.41337394714356,0,21.17212755572607,30,13.3738603591919,30,4.255319118499756,8,71.73252105712891,186,153.6142663512058,673,16.41337394714356,0,114.2857131958008,606,177.5190482457603,253,58.35866165161133,88,61.91064756986656,119,20.66869354248047,31,124.6200637817383,702
31000US10700,"Albertville, AL Micro Area",2011-2015,771,115.8768490865779,16.41337394714356,0,19.39581314400132,10,10.33434677124023,10,7.902735710144043,11,63.82978820800781,141,132.2939379446869,630,16.41337394714356,0,97.26443481445313,564,151.2871919033748,207,50.45592880249023,63,58.59249117530207,109,29.78723335266113,46,108.2066879272461,641
31000US10700,"Albertville, AL Micro Area",2012-2016,716,116.7363195687611,16.41337394714356,0,17.72325815293458,6,6.686930179595947,6,8.510638236999512,10,35.25835800170898,52,121.9447420573621,664,16.41337394714356,0,108.8145904541016,563,159.5869148838769,153,35.25835800170898,48,47.76197028795135,134,32.21884536743164,86,108.8145904541016,566
31000US10700,"Albertville, AL Micro Area",2013-2017,635,110.1847813386922,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,2.431611061096191,3,40.72948455810547,74,117.4716006148906,561,16.41337394714356,0,86.32218933105469,487,139.9721629809365,148,34.65045547485352,48,48.15111539101473,119,33.43465042114258,71,85.10638427734375,513
31000US10740,"Albuquerque, NM Metro Area",2008-2012,7146,386.3962019936726,74.77203369140625,349,39.70028333787019,60,35.86626052856445,60,54.71124649047852,172,339.817626953125,4322,514.5658796531191,2824,17.02127647399902,0,188.4498443603516,2012,429.9015803117915,5134,161.7021331787109,1065,212.974282269908,1882,138.6018218994141,817,345.8966674804688,4683
31000US10740,"Albuquerque, NM Metro Area",2009-2013,7479,405.922023102161,88.14589691162109,396,33.78101834234909,53,29.17933082580566,53,74.16413116455078,236,349.5440673828125,4444,535.6806360900788,3035,17.02127647399902,0,175.0759887695313,2154,442.0681968689676,5325,155.0151977539063,915,220.0859781379912,1651,156.2310028076172,736,306.9908752441406,5143
