geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,48.654648,.0020139313,50.125671,.50063032,49.248405,.042991865,49.247505,.042033352,47.086266,.023639617,50.297905,.0079658991,48.443108,.0024939214,49.406586,1.7758038,48.58448,.00042968505,48.825138,.0069016432,50.113274,.097326532,50.014061,.087885723,49.699593,.19776705,48.719959,.0088421982
02000US1,Northeast Region,2006-2010,48.547535,.0020271095,49.864662,.51195419,48.431747,.040269449,48.436817,.038898159,46.878464,.029798841,49.760685,.0080907,48.380894,.002560124,47.456421,2.196945,48.610832,.0020185176,48.402245,.0081575187,49.723713,.079454944,49.593269,.083978854,49.228596,.22938147,48.706184,.0075282338
02000US1,Northeast Region,2007-2011,48.574272,.0021829777,49.919865,.36928004,48.310818,.036920268,48.321228,.035321254,46.917007,.015779085,49.801167,.0081591029,48.400982,.0027458086,46.321167,2.2332277,48.637791,.0014793972,48.431812,.007854633,49.942352,.10126713,49.768703,.085386567,49.331852,.15542017,48.728355,.0089179082
02000US1,Northeast Region,2008-2012,48.595688,.0016244001,50.275707,.6141997,48.197865,.033829406,48.211037,.032771539,46.93866,.038615808,49.795525,.006360861,48.42165,.0020765378,45.774441,1.7777933,48.666748,.001847336,48.439964,.006604284,50.021,.11029902,49.890213,.084165439,49.593937,.11219387,48.751606,.0087270811
02000US1,Northeast Region,2009-2013,48.627567,.0019145836,50.553703,.54950625,48.100204,.044758443,48.112453,.044093557,47.002258,.030548064,49.843102,.0065025887,48.446613,.0024032199,45.884552,1.7476016,48.698933,.0020611968,48.474838,.0074871788,50.327171,.1004017,50.070633,.08488562,49.511757,.15327898,48.77076,.0081384303
02000US1,Northeast Region,2010-2014,48.647274,.0019781953,50.223988,.4169113,48.041718,.03270103,48.051712,.03194486,47.069763,.030940797,49.808395,.0053666607,48.469837,.0024242122,46.062355,1.6375672,48.727081,.001726227,48.480927,.0071104625,50.285072,.12181328,50.055511,.090603463,49.568443,.10805532,48.791695,.010243029
02000US1,Northeast Region,2011-2015,48.676888,.0016405589,49.900345,.31501043,47.959625,.046810307,47.969116,.046279114,47.128284,.030613024,49.82951,.0051650312,48.496582,.0020636336,46.083324,1.7604268,48.756966,.0022032878,48.513905,.0067355642,50.269032,.11162942,50.074463,.09678378,49.665039,.1837547,48.82856,.0093937572
02000US1,Northeast Region,2012-2016,48.707443,.0016925411,49.880409,.33199739,47.92046,.045599543,47.930492,.045509644,47.180466,.030287769,49.823425,.0055195079,48.52932,.0021515293,46.090469,1.1037582,48.793537,.0030253336,48.535519,.007922627,50.232578,.11635822,50.072296,.091008537,49.744938,.13846195,48.866173,.0069131367
02000US1,Northeast Region,2013-2017,48.715435,.001805059,49.560596,.40024155,47.879387,.041399095,47.889656,.040576957,47.207428,.025453014,49.817474,.005640137,48.535244,.0022946876,45.96933,1.7778407,48.807312,.0019563551,48.536457,.0065840739,50.209419,.10398433,49.997543,.091935851,49.570827,.17931132,48.887341,.0093360906
02000US2,Midwest Region,2005-2009,49.207302,.0029563028,49.71656,.1888579,48.802589,.071817324,48.810379,.069462977,47.614037,.034659762,52.892273,.019814512,48.964031,.003416236,48.289757,1.4826107,49.12941,.0013507387,49.505852,.015151805,53.286369,.054766022,51.875507,.083118267,49.721222,.18730055,49.267345,.0029188206
02000US2,Midwest Region,2006-2010,49.167294,.0029639262,49.688259,.21306388,48.265743,.066122837,48.237705,.064165749,47.630123,.016067173,52.070278,.027390435,48.9617,.0037229962,50.303715,1.3507496,49.14566,.00091952045,49.245922,.014131222,52.631905,.052842021,51.391899,.076945193,49.705944,.17360307,49.260509,.0047558839
02000US2,Midwest Region,2007-2011,49.187614,.0024993683,49.610874,.26035807,48.212589,.081069708,48.166195,.0786938,47.736912,.025081811,51.984711,.018289408,48.983364,.0029976671,51.621498,1.6630878,49.15873,.0019653155,49.290581,.013375681,52.598423,.066808537,51.340557,.088195279,49.8311,.17029145,49.278786,.0042413552
02000US2,Midwest Region,2008-2012,49.206783,.0025172939,49.178677,.14265423,48.128445,.059145886,48.086258,.057303302,47.790398,.028779328,51.916771,.020189563,49.003975,.0031001903,51.341248,1.2476928,49.178226,.0023726965,49.306782,.014041326,52.698631,.093476266,51.364281,.095016778,49.956955,.16167262,49.303379,.0050988887
02000US2,Midwest Region,2009-2013,49.225304,.0027358637,49.418026,.20840578,48.136047,.07269147,48.088711,.07067059,47.803104,.029764747,51.842827,.020042093,49.024712,.0033233741,51.632618,1.4649891,49.200951,.0015583636,49.309166,.0132794,52.651978,.18758297,51.302235,.11295314,49.957241,.11091471,49.324776,.0061841835
02000US2,Midwest Region,2010-2014,49.247269,.002604783,49.628757,.27518415,48.182583,.075194411,48.132622,.074633196,47.849091,.017488975,51.683182,.020640928,49.0564,.0032421155,51.952099,1.0398189,49.228855,.0016667213,49.309517,.012720231,52.348297,.14627591,51.157932,.078227684,50.030933,.055817969,49.350872,.0061201775
02000US2,Midwest Region,2011-2015,49.269962,.0028781297,49.907391,.18129772,48.24102,.084765166,48.201096,.084481001,47.854252,.030100584,51.59586,.018898342,49.084156,.0034572647,51.242584,1.1193863,49.256519,.0016740358,49.314606,.013619812,52.481079,.091986984,51.184593,.11146852,49.990456,.19527915,49.372177,.0046551637
02000US2,Midwest Region,2012-2016,49.305218,.0026354603,50.33284,.1763431,48.33971,.059639797,48.285904,.057298824,47.924191,.032153402,51.522129,.018620808,49.125679,.0032244895,52.073185,1.2727833,49.293633,.0015309741,49.343155,.012325348,52.317757,.15691915,51.072704,.12117072,49.940304,.1802243,49.405766,.0047962503
02000US2,Midwest Region,2013-2017,49.321964,.002380532,50.539474,.14031883,48.310123,.055357367,48.288204,.053564988,47.954189,.026226886,51.476871,.018257564,49.143894,.0029870532,49.802773,1.1279117,49.314293,.0015375752,49.346615,.011178993,52.073711,.13424693,50.941635,.10057607,49.925102,.14447063,49.429276,.0049134339
02000US3,South Region,2005-2009,49.111919,.0027794349,49.7869,.20412332,48.261795,.064829908,48.21524,.06297709,47.376396,.015768632,52.005322,.012058913,48.623383,.00384585,50.191902,.83375823,49.000607,.0024025266,49.294682,.0083176699,53.534412,.083435357,52.441822,.07825163,49.869141,.19236501,49.311317,.00748049
02000US3,South Region,2006-2010,48.996792,.002820025,49.619846,.19750151,47.739971,.065929025,47.71516,.064518556,47.348515,.015728727,51.064514,.009580574,48.626343,.0037477759,48.827942,.84380972,49.053337,.0031808096,48.908611,.0087646581,52.733536,.080424137,51.664669,.067380242,49.443455,.14218058,49.253174,.0075060069
02000US3,South Region,2007-2011,49.006699,.0027473818,49.775497,.25543103,47.726883,.069177292,47.686119,.066998236,47.36557,.017511046,51.0341,.011351191,48.632397,.0038740677,49.566761,.9968701,49.062595,.0019172437,48.92144,.0075347926,52.816711,.072660998,51.622219,.076756872,49.477039,.18339227,49.274712,.0074793827
02000US3,South Region,2008-2012,49.009323,.0023993368,50.001781,.25279421,47.573128,.055042922,47.525944,.052655932,47.385544,.014743141,50.970924,.0081564523,48.638325,.0032465868,49.756485,.88863868,49.079712,.0018640489,48.904076,.0066101425,52.974735,.071326204,51.539158,.067761354,49.359871,.1401363,49.294815,.0046016979
02000US3,South Region,2009-2013,49.021744,.002404568,49.842133,.20635761,47.575562,.058416456,47.524979,.057590589,47.422989,.010813238,50.944149,.0089363847,48.65028,.0033518448,49.917679,.68755484,49.098553,.0012489156,48.909,.0062151887,52.931934,.13236631,51.411827,.081254981,49.297668,.079929397,49.316387,.0058189491
02000US3,South Region,2010-2014,49.016804,.0023374013,49.98283,.19591963,47.541363,.060312212,47.488514,.060052477,47.450653,.015583896,50.809456,.0092180809,48.663094,.0033403521,49.998672,.61424416,49.113934,.0016661488,48.876934,.0061968486,52.801388,.12988453,51.244652,.094073437,49.243427,.14362751,49.31963,.0063862833
02000US3,South Region,2011-2015,49.014877,.0021634758,49.720566,.19507053,47.553547,.059795372,47.516312,.057843894,47.435741,.01856211,50.749172,.0081868228,48.666229,.0030791666,49.321175,.90458888,49.124794,.0015340383,48.859425,.0056630876,52.640236,.11050088,51.173176,.085086532,49.391998,.13408954,49.331104,.0062374761
02000US3,South Region,2012-2016,49.00452,.0027426654,49.423252,.17316128,47.49966,.051760387,47.475395,.049908139,47.428974,.011950593,50.660725,.0092567066,48.666275,.0038068418,48.66024,.81070501,49.13031,.0012507673,48.829384,.0067960056,52.499641,.11852673,51.117443,.089340061,49.488274,.14317106,49.329018,.0057243477
02000US3,South Region,2013-2017,49.022556,.0021226387,49.427883,.16687991,47.558292,.06538596,47.555534,.0636141,47.430717,.0086406963,50.664467,.0070269699,48.679012,.0029601115,47.689285,.96196765,49.14566,.0012633909,48.854767,.0053128852,52.590508,.080691382,51.236511,.06850864,49.649483,.12739407,49.341133,.0070202905
02000US4,West Region,2005-2009,50.072086,.0025085178,49.491714,.11998289,47.712383,.029851293,47.572319,.029874515,50.402588,.056516223,51.660736,.0046924064,49.471004,.0038897956,50.215019,.16014467,49.69585,.0023624483,50.529106,.0062020784,52.019608,.081062168,51.516808,.069350943,50.040531,.15007561,50.078453,.013255866
02000US4,West Region,2006-2010,49.846481,.0019728877,49.534359,.16103205,47.29842,.029836772,47.103271,.030544266,50.52927,.040672638,50.795673,.0048286906,49.478973,.0033183962,50.601639,.11788915,49.784157,.0028271289,49.918919,.0053747827,51.220989,.049446851,50.851067,.042630348,49.875439,.093192168,49.961079,.00843227
02000US4,West Region,2007-2011,49.850315,.0021992163,49.664165,.13509141,47.214596,.030341143,47.024666,.03016901,50.575287,.058222644,50.743843,.0040904335,49.497757,.0034675242,50.416851,.17396303,49.813358,.0016977672,49.892418,.0050807265,51.291199,.061860401,50.946712,.058424264,50.129051,.13653146,49.961548,.010521631
02000US4,West Region,2008-2012,49.853951,.002047,49.711102,.15266666,47.153091,.04187439,46.966305,.043120965,50.719337,.043884184,50.701237,.0032791698,49.514454,.0031539893,50.267906,.16259205,49.840248,.0018857387,49.869278,.0048208041,51.290531,.0065747574,50.913654,.015606007,50.098629,.05633831,49.979717,.010870866
02000US4,West Region,2009-2013,49.858284,.0018151429,49.677544,.098340228,47.129005,.03033088,46.93998,.029338421,50.730019,.052958146,50.67622,.0035211786,49.526302,.0029249378,50.28194,.19989011,49.867672,.002289366,49.847954,.0045699175,51.291267,.049604185,50.896633,.052907698,50.079823,.12809858,49.995213,.006885753
02000US4,West Region,2010-2014,49.832939,.0019732986,49.561504,.12533587,47.119465,.034007758,46.930046,.033043366,50.761742,.036040045,50.54908,.0032471097,49.538639,.0030876042,50.302551,.22576742,49.89579,.0018416997,49.765057,.0045686304,51.153481,.028504649,50.822788,.032063194,50.158333,.080153838,49.97974,.0056032962
02000US4,West Region,2011-2015,49.837105,.001697794,49.330078,.10334222,47.14283,.037697062,46.956287,.037767712,50.804478,.038658835,50.516556,.0028430808,49.555267,.0026762113,50.305611,.20903464,49.926968,.0019471927,49.741581,.0040789424,51.086308,.07114765,50.771301,.062028885,50.149067,.1198894,49.999401,.011762953
02000US4,West Region,2012-2016,49.831161,.0018222458,49.403957,.12187932,47.144196,.030010426,46.964401,.03085036,50.757618,.045690715,50.483448,.0032800413,49.558929,.0029236814,50.200497,.10552178,49.934235,.0013755551,49.722816,.0040168068,51.018028,.26150918,50.743507,.028248291,50.200462,.10149667,49.998592,.003169016
02000US4,West Region,2013-2017,49.845371,.0018119651,49.3899,.15654042,47.144028,.034039576,46.959114,.034707505,50.749409,.029362537,50.476604,.0030552831,49.579403,.0028796943,50.347847,.15331209,49.967804,.0020324981,49.718952,.0042512869,51.085602,.27829269,50.784008,.033528566,50.186626,.11540899,50.016296,.0085911546
