geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0107000,"Birmingham city, Alabama",2009,27.002678,1.615719,,,,,,,27.848793,1.8605264,,,,,,,25.334259,3.2923408,27.632851,2.5349481,,,,,,,26.021278,3.1896725
16000US0107000,"Birmingham city, Alabama",2010,28.676773,1.6161259,,,,,,,31.039297,1.9841051,,,,,,,23.480188,2.8912451,30.234373,2.2096536,,,,,,,22.545437,2.7293618
16000US0107000,"Birmingham city, Alabama",2011,25.032333,1.3681957,,,,,,,25.360212,1.6145213,48.628613,19.144682,24.617569,1.4539547,,,23.731661,4.0003357,25.417933,2.1242099,,,,,,,24.45096,3.7483156
16000US0107000,"Birmingham city, Alabama",2012,25.808937,1.4202471,,,,,,,27.081675,1.4913446,31.904551,10.242263,25.629593,1.4972303,,,21.694637,2.707248,26.942345,1.932671,,,,,19.143969,9.1558275,22.918854,2.5349002
16000US0107000,"Birmingham city, Alabama",2013,25.328047,1.6392672,,,,,,,27.34964,1.923371,44.635193,17.101994,25.023052,1.6980079,,,18.352821,2.8077371,27.486452,2.2600753,,,,,,,19.491386,2.7673137
16000US0107000,"Birmingham city, Alabama",2014,28.882603,1.5812403,,,,,,,31.305603,1.86917,11.696306,7.9200139,29.204515,1.6110258,,,23.895828,3.4621439,30.334669,2.2320507,,,,,,,23.699608,3.3221972
16000US0107000,"Birmingham city, Alabama",2015,26.375326,1.5586848,,,,,,,28.868088,1.9509118,45.660378,13.531652,25.910727,1.641353,,,16.047092,2.6016173,29.265877,2.0442104,,,,,,,15.563506,2.532644
16000US0107000,"Birmingham city, Alabama",2016,25.64151,1.7894492,,,,,,,30.7022,2.3624187,15.792031,7.3777051,25.902992,1.8398261,,,13.835102,1.8599845,29.879267,2.3964081,,,,,,,14.085915,1.808458
16000US0107000,"Birmingham city, Alabama",2017,25.571045,1.7169876,,,,,,,28.331875,1.9362767,15.89404,12.221671,25.720268,1.7510701,,,16.180202,2.8486674,28.187943,2.2397768,,,,,,,16.492949,2.8493118
16000US0121184,"Dothan city, Alabama",2009,28.115644,1.6294582,,,,,,,30.877764,3.2108147,43.026005,15.791305,27.852434,1.6886784,,,26.193613,1.8990656,31.742838,5.8097119,,,,,,,26.528973,1.9669101
16000US0121184,"Dothan city, Alabama",2010,29.133013,1.8479731,,,,,,,29.961422,3.7759197,,,,,,,28.296432,1.7183738,30.71384,6.1941299,,,,,,,28.2913,1.8423444
16000US0121184,"Dothan city, Alabama",2011,32.323189,1.5448258,,,,,25.099602,10.290854,36.266258,3.3900023,61.663651,16.7889,31.631868,1.654574,,,30.430265,1.7078727,36.366009,5.9134536,,,,,,,30.372841,1.6821533
16000US0121184,"Dothan city, Alabama",2012,28.998085,1.6355902,,,,,,,32.309731,2.5573902,59.84375,25.339676,28.172195,1.9036534,,,26.59473,1.6805841,33.306782,5.3333783,,,,,,,27.610609,2.0779984
16000US0121184,"Dothan city, Alabama",2013,27.907444,1.5167469,,,,,,,33.032154,3.2565396,0,29.850977,28.352789,1.6071347,,,26.780785,1.6671855,30.044216,5.3500438,,,,,,,26.411327,1.6387591
16000US0121184,"Dothan city, Alabama",2014,28.950912,1.7961195,,,,,,,28.510326,3.528887,26.392252,14.631917,28.993439,1.8413348,,,29.83326,2.4336231,27.391258,6.6225076,,,,,,,29.834589,2.4160278
16000US0121184,"Dothan city, Alabama",2015,27.283251,1.4037077,,,,,34.825871,9.6076775,30.665176,2.8523235,31.040564,11.052064,27.196243,1.4609275,,,25.570488,1.8547231,30.196205,4.8353214,,,,,42.592594,18.158773,25.337965,1.8514011
16000US0121184,"Dothan city, Alabama",2016,27.996231,1.4532349,,,,,27.309237,9.80091,32.635933,2.9780033,20.518358,8.583189,28.13475,1.4859924,,,25.225115,1.6302238,32.766731,4.7174716,,,,,,,25.369219,1.5812016
16000US0121184,"Dothan city, Alabama",2017,26.553947,1.4978176,,,,,4.1450777,5.7027383,26.00156,2.9475186,32.396252,13.634576,26.372805,1.6036278,,,27.084902,1.9911658,25.605652,5.5086203,,,,,,,27.419937,1.9775712
16000US0135896,"Hoover city, Alabama",2009,14.738374,2.0580735,,,,,,,1.3556904,1.4818109,,,,,,,16.238514,2.2755439,10.167065,11.111852,,,,,,,15.897358,2.2245836
16000US0135896,"Hoover city, Alabama",2010,15.85101,2.5875769,,,,,,,14.720671,8.1556854,15.46798,8.4400082,15.881388,2.870666,,,16.213814,2.476475,14.856445,11.89564,,,,,,,15.589227,2.3933723
16000US0135896,"Hoover city, Alabama",2011,13.752176,2.6434586,,,,,,,,,,,,,,,12.47407,2.5272121,17.692198,12.963672,,,,,,,12.47407,2.5272121
16000US0135896,"Hoover city, Alabama",2012,9.5360641,1.239616,,,,,0,7.6455302,5.4361839,3.2490463,,,,,,,11.567147,1.5631225,3.7326272,6.8745351,,,,,,,11.405093,1.505231
16000US0135896,"Hoover city, Alabama",2013,9.7846966,1.697437,,,,,,,1.7967145,1.3350921,,,,,,,10.623481,2.1613595,7.7439165,7.9292035,,,,,,,10.48722,2.1400061
16000US0135896,"Hoover city, Alabama",2014,12.863607,1.9738926,,,,,,,6.5981736,2.8100986,27.98354,12.350329,12.153147,2.1745319,,,13.642219,2.3382132,10.333551,11.433695,,,,,,,13.772923,2.2466893
16000US0135896,"Hoover city, Alabama",2015,16.219692,1.8020369,,,,,,,14.362068,5.7490349,,,,,,,14.24052,2.0589159,21.405859,8.0472965,,,,,,,14.395022,2.0408821
16000US0135896,"Hoover city, Alabama",2016,16.742741,1.8899907,,,,,,,18.039286,6.9898949,25.572083,12.28205,16.213156,2.1555061,,,16.586338,2.143018,17.105122,7.9805841,,,,,,,16.391628,2.1159072
16000US0135896,"Hoover city, Alabama",2017,15.090664,2.1641352,,,,,,,5.3613605,3.2475967,,,,,,,15.163784,2.6256268,14.847991,12.78926,,,,,,,15.992217,2.582341
16000US0137000,"Huntsville city, Alabama",2009,20.523983,1.4263306,,,,,12.105602,7.4403563,23.242348,3.644449,24.487473,8.8936586,20.410656,1.4900528,,,19.620378,1.763178,22.157524,5.0766454,,,,,15.46724,5.9968863,19.523993,1.7533565
16000US0137000,"Huntsville city, Alabama",2010,20.281574,1.5560035,,,,,2.5442979,2.4470143,24.373415,3.7483346,15.781711,7.4488053,20.431694,1.6241748,,,20.056765,1.7477714,20.707071,5.5764642,,,,,,,19.611368,1.6739169
16000US0137000,"Huntsville city, Alabama",2011,20.875404,1.3443801,,,,,29.298246,14.243489,23.10544,4.0150805,25.950783,9.0962973,20.690498,1.4361823,,,19.808029,1.6777135,23.012276,5.1613288,,,,,11.407943,6.4944243,20.018711,1.6671842
16000US0137000,"Huntsville city, Alabama",2012,20.366119,1.1911534,,,,,19.916435,8.7967987,20.373301,2.4344406,33.376961,7.8110857,19.876102,1.2856435,,,19.165461,1.7132709,22.357895,4.2038145,,,,,24.697336,12.364164,19.684462,1.677187
16000US0137000,"Huntsville city, Alabama",2013,18.260736,1.4459403,,,,,,,20.882532,2.5625248,16.748991,7.6306982,18.313908,1.5194472,,,18.188242,1.8862454,18.394041,5.371079,,,,,,,18.225836,1.9066356
16000US0137000,"Huntsville city, Alabama",2014,19.081778,1.4974819,,,,,11.801846,5.4197674,17.390247,2.8483076,6.9672132,5.2238445,19.49107,1.5536239,,,20.943277,1.8362116,16.167091,4.8407812,,,,,13.344739,8.6867142,20.525526,1.8153784
16000US0137000,"Huntsville city, Alabama",2015,22.197086,1.4188807,,,,,,,30.314833,2.9739726,20.090946,8.2344103,22.274687,1.5007321,,,19.625418,1.7278771,26.785275,4.8709373,,,,,,,19.583927,1.7161744
16000US0137000,"Huntsville city, Alabama",2016,20.994881,1.5699053,,,,,26.318312,12.259732,24.870039,2.8171151,20.402401,7.9373517,21.02112,1.6762867,,,19.282324,1.926548,23.695988,4.9628882,,,,,0,12.732656,19.203009,1.8313866
16000US0137000,"Huntsville city, Alabama",2017,19.011303,1.6302277,,,,,19.562716,12.149598,20.434103,3.8606827,13.826491,5.1230412,19.209423,1.7010828,,,18.384764,1.7887099,20.003683,5.0566907,,,,,25.884666,10.268121,18.270267,1.7558436
16000US0150000,"Mobile city, Alabama",2009,28.98176,1.6228031,,,,,,,31.04763,2.5744219,12.906724,11.398777,29.213184,1.6482254,,,26.696543,2.1420829,31.098593,3.6175053,,,,,,,26.835228,2.1216168
16000US0150000,"Mobile city, Alabama",2010,26.538759,1.3747554,,,,,,,27.062696,2.0295298,,,,,,,26.217028,2.4685934,26.823742,3.3822629,,,,,,,26.589186,2.4031451
16000US0150000,"Mobile city, Alabama",2011,26.400227,1.4432673,,,,,,,27.551519,2.0806963,51.688492,16.425987,25.839434,1.5334785,,,24.881449,1.7598605,27.780474,3.1418018,,,,,,,24.90184,1.6910089
16000US0150000,"Mobile city, Alabama",2012,26.831203,1.2844582,,,,,,,31.068268,2.570652,,,,,,,22.634159,1.6850747,30.397522,2.6775866,,,,,,,22.31999,1.6745216
16000US0150000,"Mobile city, Alabama",2013,29.014158,1.586629,,,,,,,26.974583,2.3133099,56.649391,15.745094,28.298313,1.6986754,,,30.090296,2.3743155,28.107759,3.5699565,,,,,,,31.633398,2.4362373
16000US0150000,"Mobile city, Alabama",2014,28.441542,1.5633206,,,,,,,28.737009,2.2657783,26.728334,8.2072887,28.49431,1.6295406,,,28.171291,2.340162,28.662455,3.4193025,,,,,,,28.935156,2.3285656
16000US0150000,"Mobile city, Alabama",2015,26.700609,1.7623265,,,,,29.938444,13.97722,29.236538,2.671221,11.806798,6.6533966,27.053408,1.8042332,,,25.343197,2.5503511,27.94075,4.0631795,,,,,8.7755098,4.3953576,24.932781,2.5546937
16000US0150000,"Mobile city, Alabama",2016,29.606155,1.6597137,,,,,,,32.856647,2.7862568,26.345215,9.7617846,29.674006,1.7039819,,,26.424694,2.0346363,32.307087,3.4411945,,,,,,,26.611021,1.856632
16000US0150000,"Mobile city, Alabama",2017,29.751534,1.6131335,,,,,10.163935,9.8646851,30.379745,2.4208536,36.076607,14.653407,29.571121,1.7148772,,,30.071417,2.7407629,29.508114,3.5330973,,,,,,,29.910814,2.6946898
16000US0151000,"Montgomery city, Alabama",2009,26.431835,1.8522859,,,,,,,27.853769,2.8519719,33.75,9.8035784,26.310652,1.8903173,,,24.743347,1.9162357,27.709087,3.5529189,,,,,,,25.218189,1.7987417
16000US0151000,"Montgomery city, Alabama",2010,27.367153,1.6386267,,,,,52.68256,10.01321,27.482191,2.5308986,10.700497,7.9430876,27.806625,1.6909895,,,26.757959,2.408309,27.810419,3.3259881,,,,,,,26.232767,2.4061966
16000US0151000,"Montgomery city, Alabama",2011,25.401104,1.6240429,,,,,8.3578577,5.9485898,27.65699,2.3418064,31.848782,11.519295,25.226189,1.6980786,,,23.323626,2.2969012,26.80862,3.1302373,,,,,,,24.013126,2.1959748
16000US0151000,"Montgomery city, Alabama",2012,24.19445,1.6579025,,,,,17.598843,10.805961,24.62579,2.483269,29.028698,10.712139,24.06876,1.724064,,,24.023066,1.9686066,24.309961,3.0757933,42.951542,17.863037,,,,,23.614506,1.8895589
16000US0151000,"Montgomery city, Alabama",2013,24.612055,1.8658112,,,,,10.554442,7.0897398,28.604528,2.6626515,,,,,,,20.768721,2.4044988,27.02396,3.3813548,,,,,,,20.480104,2.3276052
16000US0151000,"Montgomery city, Alabama",2014,27.217833,1.8368217,,,,,,,28.638855,2.5514295,27.789185,13.399871,27.20569,1.8974265,,,26.715099,2.4381175,27.50391,3.197525,,,,,,,26.213152,2.3602371
16000US0151000,"Montgomery city, Alabama",2015,24.483023,1.6154217,,,,,14.329833,5.601685,29.236185,2.3420689,19.298244,8.7723284,24.584267,1.6555544,,,18.256769,2.1387782,28.063599,2.8094985,,,,,,,18.332964,2.0522182
16000US0151000,"Montgomery city, Alabama",2016,23.415148,1.6475419,,,,,29.891047,10.153869,23.082315,2.4975705,7.4334898,4.3253565,23.703651,1.6785218,,,24.263273,2.4405241,22.960707,2.8499346,,,,,,,23.749035,2.3724792
16000US0151000,"Montgomery city, Alabama",2017,25.599823,1.5193497,,,,,19.204321,9.3781118,27.930117,2.720892,23.421589,12.777416,25.645355,1.5737023,,,22.808769,2.441988,27.090307,2.6630301,,,,,,,22.888304,2.4486384
16000US0177256,"Tuscaloosa city, Alabama",2009,28.293896,2.8814754,,,,,,,37.284286,4.7878137,,,,,,,19.884481,3.4846153,35.877491,6.0695448,,,,,,,19.864763,3.4297266
16000US0177256,"Tuscaloosa city, Alabama",2010,23.870943,2.6740639,,,,,,,30.18235,4.0271792,,,,,,,20.376087,3.8412523,27.71722,6.7826853,,,,,,,19.550995,3.692868
16000US0177256,"Tuscaloosa city, Alabama",2011,22.748098,2.9732878,,,,,,,28.897997,4.8763895,,,,,,,18.84001,4.0561357,26.206558,6.5360198,,,,,,,18.188595,3.9345238
16000US0177256,"Tuscaloosa city, Alabama",2012,26.393217,2.9719262,,,,,,,29.128738,4.4377198,,,,,,,23.330843,3.1608801,29.27928,6.3722873,,,,,,,24.918102,3.2053988
16000US0177256,"Tuscaloosa city, Alabama",2013,24.937893,2.8568468,,,,,,,35.284813,4.6141601,,,,,,,13.478083,3.0700965,34.159691,5.2845235,,,,,,,15.087223,3.3053596
16000US0177256,"Tuscaloosa city, Alabama",2014,34.127541,3.8032498,,,,,,,36.269073,4.703917,,,,,,,30.257755,4.6799617,37.965561,8.7184286,,,,,,,33.331223,5.5772057
16000US0177256,"Tuscaloosa city, Alabama",2015,23.800833,2.4039404,,,,,,,32.575478,4.5464711,,,,,,,15.734702,2.9507744,31.749504,5.1967316,,,,,,,15.736419,2.9655929
16000US0177256,"Tuscaloosa city, Alabama",2016,26.994535,2.9118416,,,,,,,34.720097,4.8903747,,,,,,,14.698956,3.1114995,37.0522,5.4544878,,,,,,,16.523808,2.9847934
16000US0177256,"Tuscaloosa city, Alabama",2017,21.215292,2.5761738,,,,,,,28.885286,4.1223373,,,,,,,13.217584,3.0615165,27.937159,5.0813785,,,,,,,13.101429,3.0313761
16000US0203000,"Anchorage municipality, Alaska",2009,21.714869,1.5249927,15.876368,5.3697596,,,27.701197,5.271143,21.169138,7.4131341,26.294235,5.0890942,21.378656,1.6790837,,,20.269602,1.5827023,24.797276,5.8488526,11.121674,4.676753,19.960171,5.2232852,24.163652,7.2904239,21.101831,1.6512126
16000US0203000,"Anchorage municipality, Alaska",2010,18.892483,1.3702024,24.070217,5.4374599,,,25.025002,4.2161541,19.33395,6.1818233,21.528664,5.1884694,18.723454,1.4955482,,,16.247065,1.5878718,24.324505,5.3024969,18.835617,8.2919378,23.451063,6.6827698,25.091278,8.5691729,16.539024,1.5657649
16000US0203000,"Anchorage municipality, Alaska",2011,22.565756,1.3087031,27.367535,5.916111,25.042692,3.4997492,22.41947,3.7125149,42.746849,8.6556482,33.344681,6.5808706,21.842035,1.4649615,40.441685,9.629468,19.937553,1.4857125,27.712828,4.8398275,,,,,15.530435,4.4870162,20.772917,1.4766666
16000US0203000,"Anchorage municipality, Alaska",2012,21.176519,1.5381898,32.290001,5.621707,,,26.716751,4.8621402,18.341925,7.4639931,14.262867,4.8106813,21.713079,1.6981318,,,18.312328,1.8193951,26.375051,5.4391408,,,,,31.430023,6.669076,18.001406,1.6759338
16000US0203000,"Anchorage municipality, Alaska",2013,21.483168,1.4552808,31.798414,5.7677226,,,17.847738,3.8879652,24.385582,11.163836,33.35976,6.9204717,20.620646,1.6400937,,,19.15222,1.6606401,25.887096,5.2435756,,,,,16.160877,5.9671831,20.195419,1.5076891
16000US0203000,"Anchorage municipality, Alaska",2014,24.003174,1.5401317,29.938009,5.6976037,29.211067,4.1264796,25.255182,4.3714495,34.400658,8.2212667,22.0257,4.6867785,24.151974,1.6931064,51.802887,10.6663,21.323322,1.7250975,28.791273,5.2798882,30.213039,9.3497057,29.472309,4.8724866,29.257805,5.6670241,21.077686,1.6723928
16000US0203000,"Anchorage municipality, Alaska",2015,22.147636,1.4347448,42.299629,6.5417781,,,25.099451,3.5650458,36.034634,8.1465254,16.523159,5.6494527,22.578846,1.6042521,,,18.533472,1.6170297,28.32832,4.7676625,19.176954,10.966136,23.788805,4.8757544,25.633848,5.3193569,18.163242,1.5528786
16000US0203000,"Anchorage municipality, Alaska",2016,21.480646,1.2846488,33.558281,4.834012,24.955364,3.7421041,21.860512,4.207983,35.789261,11.153172,24.164408,7.126987,21.282715,1.4769135,39.313499,8.0220356,17.687979,1.4085321,27.744871,4.1139817,36.451344,12.997847,28.206387,5.6937485,24.791523,5.9356918,17.253504,1.3675772
16000US0203000,"Anchorage municipality, Alaska",2017,18.742937,1.244276,18.662729,4.2636971,14.595752,2.9351783,14.000186,3.2129512,29.682467,11.448789,16.571184,5.0237737,18.914099,1.3993968,17.276167,7.1668344,18.121235,1.4281068,19.76487,4.0395727,22.613308,9.8115377,25.035017,5.5666828,25.904137,6.6817589,18.073172,1.4223127
16000US0404720,"Avondale city, Arizona",2009,33.210331,4.084765,,,,,30.957232,10.855588,29.545454,13.88368,32.264343,6.5479269,33.991882,9.1551533,,,35.899925,8.2155323,31.499142,8.7101364,29.50058,9.250946,,,,,34.362049,5.346828
16000US0404720,"Avondale city, Arizona",2010,28.353292,3.0301771,,,,,,,33.125298,11.117102,28.07188,4.1019754,28.61079,6.8897338,,,27.409277,5.745677,28.947369,6.0653648,46.757923,15.985192,,,,,25.701019,3.8366933
16000US0404720,"Avondale city, Arizona",2011,18.337978,3.147891,,,,,,,13.590084,7.3619184,21.761705,5.4078636,14.769547,8.9999657,,,17.162725,5.7578506,18.912851,5.381566,,,,,,,20.810465,3.9455309
16000US0404720,"Avondale city, Arizona",2012,21.71537,2.8851607,,,,,,,12.471655,5.9442544,20.338493,3.4249804,22.934765,6.1579924,,,28.611216,4.5087414,17.890745,5.344873,14.135339,5.7324672,,,,,24.650244,3.3564363
16000US0404720,"Avondale city, Arizona",2013,27.572939,2.3639429,,,,,13.552833,7.4765019,26.705881,8.8999548,33.469311,4.4229789,23.408817,5.3718491,,,23.400967,3.4257603,30.429319,4.444665,28.627453,9.1278448,,,,,28.496733,2.8804946
16000US0404720,"Avondale city, Arizona",2014,29.323116,3.1192861,,,,,10.603174,5.0728178,42.339939,15.900977,26.161543,3.2892823,31.583559,5.639545,,,32.733299,5.3821607,27.183929,6.2288933,24.727272,11.267912,,,,,29.148527,3.1219025
16000US0404720,"Avondale city, Arizona",2015,25.977606,2.214632,,,,,20.21978,10.828157,34.973351,10.460738,27.638453,3.6954765,24.871223,4.5175085,,,23.241619,3.520226,28.170391,4.7203908,35.703243,12.76339,,,,,25.02552,2.338505
16000US0404720,"Avondale city, Arizona",2016,25.597889,3.1508689,,,,,,,29.075033,11.369518,29.829037,4.6343198,22.225988,7.0115886,,,21.201044,3.7629757,28.083849,5.2450399,25.545094,6.0043387,,,,,26.510303,4.2317533
16000US0404720,"Avondale city, Arizona",2017,24.643278,2.6552587,,,,,,,29.553535,9.7943115,23.961662,3.9186928,25.44668,7.3410363,,,28.365904,5.8947434,22.996128,4.7338247,21.651091,8.6442728,,,,,26.219868,3.3379416
16000US0407940,"Buckeye city, Arizona",2017,24.071533,3.4938946,,,,,,,,,21.049429,5.1681261,25.676441,5.8852921,,,24.797955,4.4040051,23.298117,8.6797218,22.467985,8.3848972,,,,,22.710144,3.7836082
16000US0410670,"Casas Adobes CDP, Arizona",2011,19.13904,2.2022448,,,,,,,,,22.343325,6.8704424,18.659355,2.7604508,,,18.630413,2.5611572,21.488703,16.724373,,,,,,,18.453665,2.3029792
16000US0410670,"Casas Adobes CDP, Arizona",2012,22.681589,2.6824751,,,,,,,,,23.290554,4.7982097,22.54706,3.4485221,,,22.752724,2.9750066,22.470552,13.841003,12.46106,7.3585711,,,,,23.247818,2.8141952
16000US0410670,"Casas Adobes CDP, Arizona",2013,24.125223,2.8109529,,,,,,,,,30.868807,9.6501818,22.814993,3.9479959,,,22.785917,2.72998,29.10063,15.841785,34.361702,20.487211,,,,,23.82649,2.7646983
16000US0410670,"Casas Adobes CDP, Arizona",2014,25.252602,2.8419385,,,,,,,,,24.106428,7.7706828,25.596729,4.3504553,,,26.396128,2.5195959,22.635998,11.206506,,,,,,,24.777552,2.3558726
16000US0410670,"Casas Adobes CDP, Arizona",2015,16.74468,2.0275316,,,,,,,,,14.765676,5.1545782,17.190361,2.7212555,,,18.663397,2.5639246,11.338038,10.991866,,,,,,,16.948851,2.2400169
16000US0410670,"Casas Adobes CDP, Arizona",2016,21.790268,2.8377786,,,,,,,14.589235,13.589731,21.464088,7.8619862,21.908039,4.7861571,,,23.09276,3.1728587,19.467672,9.8668175,4.0659761,2.7118454,,,,,24.565712,3.3674099
16000US0410670,"Casas Adobes CDP, Arizona",2017,18.88529,2.4386804,,,,,5.9541984,3.8362775,,,27.673445,5.9406986,16.194639,3.8231156,,,18.378881,2.4562845,19.881273,8.628727,,,,,,,20.921053,2.7734542
16000US0412000,"Chandler city, Arizona",2009,22.956203,1.9122405,,,,,11.317532,3.4480631,35.664333,10.367582,31.613747,5.0742636,21.082508,2.6213992,,,21.029135,2.126024,27.532503,7.9943709,20.742575,8.9183283,,,,,23.41326,2.0491502
16000US0412000,"Chandler city, Arizona",2010,18.660986,1.696116,,,,,21.008863,6.2443366,11.224751,4.2247539,23.035267,5.2975364,17.649178,2.4465327,,,17.218851,1.637687,21.122931,5.2673378,9.4637222,5.0101695,,,,,19.023743,1.7967982
16000US0412000,"Chandler city, Arizona",2011,16.549931,1.5641922,,,,,11.988254,4.6568937,8.9285717,5.086247,12.554256,3.6415377,17.504347,2.0951586,,,18.983747,2.1435971,11.586773,6.6265225,,,,,11.846902,5.6913824,17.524448,1.7503843
16000US0412000,"Chandler city, Arizona",2012,18.908627,1.0666395,3.2976091,3.155797,,,14.099176,3.412513,15.208282,6.8001399,21.016949,3.6518514,18.409229,1.5924113,,,19.488653,1.7107179,17.803648,4.5501218,36.794765,8.0188961,27.36842,6.4205089,3.6960986,3.5254636,19.485361,1.3115667
16000US0412000,"Chandler city, Arizona",2013,18.774288,1.3345827,,,,,7.502871,2.1827726,4.322258,2.946717,26.307922,3.8757591,17.296045,1.8075062,,,19.599064,1.5109792,17.093159,5.1714191,34.626137,8.6834793,,,,,20.40766,1.5590755
16000US0412000,"Chandler city, Arizona",2014,17.428688,1.3208622,,,,,11.870324,4.7823534,6.9252081,3.3431449,20.27533,3.9733768,16.746923,1.9102387,,,18.432018,1.6140286,15.657364,4.710537,19.803308,6.8775163,10.086521,4.8378563,0,5.6417885,19.055227,1.5094388
16000US0412000,"Chandler city, Arizona",2015,18.864395,1.3707838,,,,,8.6984596,2.916477,23.395113,7.3572798,26.850784,4.1154342,16.93869,2.0289392,,,18.462772,1.5340279,19.505175,4.2935114,31.719532,8.1130285,21.38105,4.4478731,14.129586,5.4286289,20.201178,1.5700154
16000US0412000,"Chandler city, Arizona",2016,17.564829,1.2302618,33.53783,10.435001,,,14.110355,3.4861603,15.121952,3.7763436,17.787762,2.7024891,17.514528,1.6279511,,,17.987932,1.6067324,16.803131,4.528944,14.612453,6.0433159,14.473351,4.3569112,14.267835,6.050868,17.973572,1.4395432
16000US0412000,"Chandler city, Arizona",2017,17.735832,1.2422922,,,,,12.352155,3.7069876,15.811708,5.4402194,17.948915,3.6980669,17.697969,1.6045099,,,18.423643,1.6154956,16.408396,4.8328643,34.468338,15.327377,23.927069,9.3066778,14.595452,10.316595,18.44734,1.4460578
16000US0423620,"Flagstaff city, Arizona",2010,11.942045,2.3900998,29.23387,13.108656,,,,,,,12.553774,5.5697517,11.840395,2.9397702,,,8.7760992,2.2654026,17.994482,7.7588997,,,,,,,9.750989,2.1939685
16000US0423620,"Flagstaff city, Arizona",2011,17.121008,3.5751894,28.114229,9.8993587,,,,,,,21.363979,9.3117294,16.343164,4.5866003,,,15.331398,4.6325331,20.984694,14.896184,,,,,,,15.077501,4.2942071
16000US0423620,"Flagstaff city, Arizona",2012,19.281458,3.1659002,34.700615,11.709542,,,,,,,36.343281,10.397528,16.186028,4.2551494,,,13.265217,3.1152146,30.761539,9.8776274,,,,,,,17.625847,3.3829648
16000US0423620,"Flagstaff city, Arizona",2013,15.9708,3.2190461,46.183575,16.264317,,,,,,,16.523672,7.6247888,15.854311,4.2171621,,,9.07969,2.5646095,27.570856,9.1605749,,,,,,,9.0326118,2.3029637
16000US0423620,"Flagstaff city, Arizona",2014,16.531578,2.8485613,8.03232,3.7567697,,,,,,,23.764145,7.4505405,14.915141,3.8927243,,,15.048915,3.6438413,19.161135,10.074418,,,,,,,15.42628,3.3018203
16000US0423620,"Flagstaff city, Arizona",2015,14.652779,2.5091789,9.331131,5.9710455,,,,,,,29.940342,8.5603085,11.844089,3.4373629,,,11.282177,2.4612308,22.921661,9.8668404,,,,,,,14.111127,2.3437624
16000US0423620,"Flagstaff city, Arizona",2016,13.882043,2.9075654,18.860245,10.601329,,,,,,,21.372997,7.7494988,12.749169,3.5789423,,,9.696106,2.8956792,22.560974,10.219787,,,,,,,11.752418,2.949291
16000US0423620,"Flagstaff city, Arizona",2017,11.140147,2.0673499,9.7323608,7.9575248,,,,,,,24.452297,8.9401474,8.5899944,3.0987973,,,9.2011194,2.5318179,16.409714,10.082067,,,,,,,11.866954,2.5328088
16000US0427400,"Gilbert town, Arizona",2009,21.838392,2.3320248,,,,,16.010077,6.6574244,18.818628,8.2279196,41.460262,8.9480066,18.763815,3.1786811,,,19.378849,2.0183802,28.797276,10.161977,38.592922,11.896068,,,,,22.116629,2.4826043
16000US0427400,"Gilbert town, Arizona",2010,19.123735,1.9233025,,,,,23.10038,7.5964918,14.899328,7.3261194,19.685408,5.5336633,19.040039,2.3604534,,,19.232359,2.086724,18.819445,9.3702841,,,,,,,19.704363,2.2376285
16000US0427400,"Gilbert town, Arizona",2011,15.209378,1.7950764,,,,,12.490495,5.8592,,,19.681831,6.9451346,14.384383,2.5245459,,,14.339733,2.1352448,17.480495,8.3977509,,,,,,,15.097445,1.8732395
16000US0427400,"Gilbert town, Arizona",2012,19.022179,1.6299825,,,,,5.8661585,2.7832351,12.479652,7.8549204,26.154783,4.8849206,18.063585,1.9823869,,,19.118788,1.9036036,18.710739,9.2371502,16.882185,9.3984404,,,,,20.349516,1.7833316
16000US0427400,"Gilbert town, Arizona",2013,16.638054,1.2103848,,,,,8.1428356,4.1329541,19.84127,8.1396675,20.57361,4.6433067,16.087715,1.5401593,,,17.029076,1.3000729,15.483003,6.1934309,36.162987,21.3526,,,,,17.280434,1.1330334
16000US0427400,"Gilbert town, Arizona",2014,15.815716,1.2390362,38.099316,18.146252,,,10.71548,4.9068027,16.652136,7.635139,17.125229,3.0203304,15.567261,1.5875949,,,15.715416,1.614766,16.056414,5.7162633,21.953531,6.9423356,15.67599,4.7273622,5.6689339,3.7219074,15.775331,1.4510932
16000US0427400,"Gilbert town, Arizona",2015,19.544312,1.9023485,,,,,15.515554,6.1361785,7.7875195,7.6229377,31.189016,5.2481122,17.547964,2.4553981,,,17.060371,2.0056944,26.088554,8.3865089,35.660378,9.2653465,30.43107,9.8805475,23.624754,19.525604,18.660099,1.8494451
16000US0427400,"Gilbert town, Arizona",2016,15.765832,1.3508641,,,,,9.9615307,3.5004723,12.123466,5.6044874,23.949945,4.2549515,14.779244,1.6231066,,,15.282098,1.5483204,17.359203,7.643014,33.11132,8.1581507,18.271606,5.0798907,6.961566,4.8036003,16.101206,1.5013814
