geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US01001,ZCTA5 01001,2007-2011,6.9054656,1.4476314,,,0,251.09027,0,251.09027,10,9.1230888,4.5977011,4.121151,6.9431415,1.4717547,,,6.9327736,1.3569155,6.1111112,58.995331,,,,,,,6.8946085,1.3454258
86000US01001,ZCTA5 01001,2008-2012,9.8183784,2.0211067,,,0,14.08555,0,14.08555,6.3829789,6.5004706,4.3103447,4.3278389,9.9357214,2.0638621,,,10.174972,2.0560825,3.6303632,52.173241,0,38.500507,0,38.500507,,,10.084034,2.0318811
86000US01001,ZCTA5 01001,2009-2013,9.0990181,1.76617,,,0,9.4673376,0,9.4673376,3.8961039,4.4004893,5.9360733,5.7548385,9.2276278,1.8490622,,,9.5792131,1.9247105,3.5714288,31.880703,0,16.500217,0,16.500217,,,9.5014992,1.9069532
86000US01001,ZCTA5 01001,2010-2014,9.0396509,1.6739193,,,0,9.6251268,0,9.6251268,0,14.259447,22.463768,16.896896,8.330142,1.9949155,,,8.7139416,1.6911536,12.252964,24.2356,40.833332,33.536167,40.833332,34.668007,,,8.6536598,1.6299285
86000US01001,ZCTA5 01001,2011-2015,9.2762136,1.5084499,,,8.0246906,9.7596998,8.0246906,6.6892543,14.678899,11.516693,18.947369,14.158247,8.7754364,1.7683091,,,8.6757116,1.7072591,14.928058,21.605387,40.740742,29.274284,40.740742,30.860558,,,8.5767097,1.6747191
86000US01001,ZCTA5 01001,2012-2016,9.9893723,1.852778,,,9.3406591,10.963379,9.3406591,8.9594822,15.57377,12.823202,17.171717,13.735919,9.5905771,2.1140287,,,9.4511595,1.8936799,14.524206,22.92473,40.594059,35.479259,40.594059,36.986549,,,9.29212,1.8207513
86000US01001,ZCTA5 01001,2013-2017,8.7736959,1.8919283,,,13.017752,12.940142,13.017752,11.024049,21.621622,17.378803,22.955975,13.034699,7.9744816,2.1690712,,,7.5330973,1.8195162,19.899664,22.801155,66.666672,52.93652,48.192772,43.454903,0,50.218052,7.8063593,1.8068774
86000US01002,ZCTA5 01002,2007-2011,3.9136739,1.3235941,100,77.369438,3.6989796,7.8311706,3.6989796,2.6722708,12.318841,8.7743053,11.111112,6.0595307,3.4352455,1.4768075,,,2.502697,.67080545,8.068615,5.3425617,0,131.25172,0,37.500492,0,52.50069,2.9625151,.78331465
86000US01002,ZCTA5 01002,2008-2012,3.620661,.96455783,68.627457,32.943993,4.3723555,3.5467234,4.3723555,2.949193,9.090909,6.9768877,12.032085,5.4592586,3.0635736,1.1064094,,,2.0444055,.72636127,8.491848,4.0504131,0,38.83823,0,11.275616,0,15.888368,2.6120939,.86334229
86000US01002,ZCTA5 01002,2009-2013,3.2333724,.93370658,83.870964,33.105095,4.8223352,3.7619908,4.8223352,3.3183775,6.5727696,5.9429784,18.559557,7.2242804,2.2467904,1.1271709,,,1.6611295,.81649452,8.1155434,4.1728044,0,127.10694,0,10.592244,0,11.555176,2.3933403,.86429447
86000US01002,ZCTA5 01002,2010-2014,2.4110219,.68792301,0,155.35292,6.1293983,3.3054705,6.1293983,2.9011936,8.5308056,8.3868923,13.451776,6.190268,1.6482552,.87034422,,,.88456434,.4409655,6.7936511,2.5268073,0,139.81763,0,9.5765505,0,10.280708,1.5463917,.58328629
86000US01002,ZCTA5 01002,2011-2015,2.6324086,.808384,0,47.763786,8.6909866,3.7707653,8.6909866,3.4892843,4.6391749,7.6977372,13.221153,6.1279974,1.8893387,.98799813,,,.66027689,.2438892,8.2474222,2.7288117,27.848101,13.350119,10.679611,11.188726,0,10.530599,1.1035312,.43581501
86000US01002,ZCTA5 01002,2012-2016,4.2142515,1.0408558,0,25.718964,10.697675,4.5009885,10.697675,4.2270842,22.272726,11.898039,27.586206,10.534083,2.7054794,1.3571129,,,1.4211887,.67700261,12.460267,3.6929295,18.75,15.570392,9.090909,10.542211,0,11.238538,2.0601566,.832784
86000US01002,ZCTA5 01002,2013-2017,4.6754847,1.2387668,0,29.269392,8.2884827,3.6251431,8.2884827,3.2042127,24.113474,10.110094,21.676891,7.9163642,3.2928653,1.5317426,,,2.5695477,1.3216314,10.206358,5.2891622,29.906542,15.004119,12.1673,11.49842,0,10.131712,2.553277,1.2501792
86000US01003,ZCTA5 01003,2007-2011,0,28.44865,,,0,1443.7689,0,1443.7689,0,91.66787,,,0,28.44865,,,0,42.463795,0,86.195168,,,,,,,0,42.463795
86000US01003,ZCTA5 01003,2008-2012,0,6.6000862,,,0,288.75378,0,288.75378,0,23.100304,,,0,6.6000862,,,0,9.5455799,0,21.38917,,,,,,,0,9.5455799
86000US01003,ZCTA5 01003,2009-2013,0,7.2188454,,,0,105.00138,0,105.00138,0,36.094223,,,0,7.2188454,,,0,9.8719244,0,26.860819,,,,,,,0,9.8719244
86000US01003,ZCTA5 01003,2010-2014,0,6.2433252,0,88.847321,0,165.00217,0,165.00217,0,31.216627,,,0,6.2433252,,,0,9.0235558,0,20.263424,,,,,,,0,9.0235558
86000US01003,ZCTA5 01003,2011-2015,0,10.312635,0,82.501083,0,128.33502,0,128.33502,0,105.00138,,,0,10.312635,,,0,14.807887,0,33.971035,,,,,,,0,14.807887
86000US01003,ZCTA5 01003,2012-2016,0,15.400203,0,77.001015,0,64.167511,0,64.167511,0,1155.0151,0,1155.0151,0,15.608314,,,0,28.875381,0,33.000435,,,,,,,0,28.171101
86000US01003,ZCTA5 01003,2013-2017,0,13.915846,0,77.001015,0,46.200607,0,46.200607,0,1155.0151,0,1155.0151,0,14.08555,,,0,28.171101,0,27.50036,,,,,,,0,27.50036
86000US01005,ZCTA5 01005,2007-2011,8.0047083,4.0961432,,,100,352.20331,100,92.973366,,,,,8.0047083,4.0870962,,,7.1342921,2.2224107,54.838711,102.59705,0,412.50543,0,412.50543,,,7.1342921,2.2224107
86000US01005,ZCTA5 01005,2008-2012,7.0546737,2.2474725,,,100,111.08331,100,92.973366,,,,,7.0546737,2.2470636,,,6.1163893,1.7016474,100,285.06439,,,,,,,6.1163893,1.7016474
86000US01005,ZCTA5 01005,2009-2013,8.0860968,2.6841543,,,100,98.371788,100,91.185417,,,,,8.0860968,2.6837139,,,6.5641632,2.0153399,100,207.56264,,,,,,,6.5641632,2.0153399
86000US01005,ZCTA5 01005,2010-2014,5.9876542,2.4980805,,,100,99.931732,100,92.31115,,,,,5.9876542,2.4977884,,,4.3942246,1.7309815,100,183.50693,,,,,,,4.3942246,1.7309815
86000US01005,ZCTA5 01005,2011-2015,5.7645631,2.1622529,,,43.243244,43.715557,43.243244,35.732464,,,,,5.7645631,2.1619506,,,4.9037867,2.0565026,43.243244,198.63528,,,,,,,4.9037867,2.0565026
86000US01005,ZCTA5 01005,2012-2016,4.3691969,2.1068053,,,52.941177,47.467274,0,64.589668,0,64.589668,100,97.939888,3.4197464,2.3466046,100,97.939888,3.4811902,2.273104,36,171.1324,,,,,,,3.4811902,2.273104
86000US01005,ZCTA5 01005,2013-2017,4.9801922,2.2744005,,,51.162792,44.932701,0,49.211174,0,49.211174,100,99.474998,3.7822351,2.6327653,100,99.474998,3.9402983,2.305933,23.913044,41.035206,,,0,36.908382,0,36.908382,3.9402983,2.305933
86000US01007,ZCTA5 01007,2007-2011,4.3252597,1.7254896,,,0,2887.5378,0,2887.5378,0,134.30409,0,65.625862,4.4091711,1.7583817,,,3.5770886,.98385203,20.289854,39.316986,0,320.83755,41.176472,60.461365,50,23.558981,3.5291488,.97079611
86000US01007,ZCTA5 01007,2008-2012,3.5289207,1.0893795,,,0,55.000721,0,55.000721,0,35.000462,0,10.500138,3.6118827,1.1141672,,,2.9962547,.99991512,13.2,25.673141,0,55.000721,27.731094,17.094574,33.67347,16.806538,2.9462738,.98338377
86000US01007,ZCTA5 01007,2009-2013,4.2632451,1.3918351,,,0,50.218052,0,50.218052,0,42.778339,0,8.8847322,4.381114,1.4288789,,,4.2296076,1.2513223,5.0505052,44.740948,0,39.82811,13.69863,18.631168,22.727274,15.721931,4.1622424,1.2303305
86000US01007,ZCTA5 01007,2010-2014,5.9895287,1.7034891,,,0,31.216627,0,31.216627,0,44.42366,0,14.807887,6.0889931,1.7300229,,,5.8644657,1.8877618,9.3567257,68.799904,0,33.000435,24.615385,25.349277,53.333336,40.627815,5.8102002,1.870361
86000US01007,ZCTA5 01007,2011-2015,6.2758775,1.9480156,,,17.045454,21.335215,17.045454,16.968397,0,57.750763,0,15.822126,6.3773251,1.9779764,,,6.2087784,2.2823958,7.8125,69.74559,0,50.218052,0,33.971035,0,105.00138,6.1389699,2.255851
86000US01007,ZCTA5 01007,2012-2016,6.4347825,1.8080292,,,7.6923079,8.9421434,7.6923079,6.3186636,0,26.860819,0,29.615774,6.4898052,1.8225034,,,6.5202312,2.078835,5.090909,44.679562,,,0,105.00138,0,105.00138,6.4619617,2.0612831
86000US01007,ZCTA5 01007,2013-2017,6.9166131,1.9850413,,,15.697675,12.498993,15.697675,10.594435,0,37.258553,0,41.250542,6.9585948,1.9965298,,,6.666667,2.3169372,11.688312,58.793831,,,,,,,6.6246057,2.3019052
86000US01008,ZCTA5 01008,2007-2011,4.8054919,13.309214,,,,,,,,,0,2887.5378,4.8275862,13.370329,,,4.8275862,1.4883498,0,2928.3628,,,,,,,4.8054919,1.4836923
86000US01008,ZCTA5 01008,2008-2012,3.181818,2.0919335,,,,,,,,,0,182.37082,3.211009,2.1107745,,,3.211009,1.2338972,0,268.87244,,,,,,,3.181818,1.2222449
86000US01008,ZCTA5 01008,2009-2013,2.8169014,2.0859923,,,,,,,,,0,243.16109,2.8368793,2.1005614,,,2.8368793,.98250562,0,329.86465,,,,,,,2.8169014,.9750315
86000US01008,ZCTA5 01008,2010-2014,5.9080963,2.5442073,,,,,,,,,,,5.9080963,2.542459,,,5.9080963,1.6763804,,,,,,,,,5.9080963,1.6763804
86000US01008,ZCTA5 01008,2011-2015,4.3956046,2.1341503,,,,,,,,,,,4.3956046,2.1329863,,,4.3956046,1.2964181,,,,,,,,,4.3956046,1.2964181
86000US01008,ZCTA5 01008,2012-2016,7.8470826,3.2131407,,,,,,,,,,,7.8470826,3.2110758,,,7.8470826,2.8765674,,,,,,,,,7.8470826,2.8765674
86000US01008,ZCTA5 01008,2013-2017,13.207547,4.2283435,,,,,,,,,,,13.207547,4.2244339,,,13.207547,3.8879526,,,,,,,,,13.207547,3.8879526
86000US01009,ZCTA5 01009,2007-2011,16.304348,23.318853,,,,,,,,,,,16.304348,23.067947,,,16.304348,9.5979815,,,,,,,,,16.304348,9.5979815
86000US01009,ZCTA5 01009,2008-2012,17.479675,10.70984,,,,,,,,,,,17.479675,10.697289,,,17.479675,8.4826069,,,,,,,,,17.479675,8.4826069
86000US01009,ZCTA5 01009,2009-2013,18.248175,10.701382,,,,,,,,,,,18.248175,10.690348,,,18.248175,8.5999947,,,,,,,,,18.248175,8.5999947
86000US01009,ZCTA5 01009,2010-2014,25,14.015386,,,,,,,,,,,25,13.993324,,,25,11.337023,,,,,,,,,25,11.337023
86000US01009,ZCTA5 01009,2011-2015,22.147652,20.47344,,,,,,,,,,,22.147652,20.444706,,,22.147652,19.879444,,,,,,,,,22.147652,19.879444
86000US01009,ZCTA5 01009,2012-2016,0,7.7604609,,,,,,,,,,,0,7.7604609,,,0,7.7604609,,,,,,,,,0,7.7604609
86000US01009,ZCTA5 01009,2013-2017,0,4.9964609,,,,,,,,,,,0,4.9964609,,,0,4.9964609,,,,,,,,,0,4.9964609
86000US01010,ZCTA5 01010,2007-2011,12.027492,7.255394,,,,,,,,,,,12.027492,7.230813,,,12.027492,5.2610655,,,,,,,,,12.027492,5.2610655
86000US01010,ZCTA5 01010,2008-2012,8.7418299,4.1552715,,,,,,,,,,,8.7418299,4.1549449,,,8.7418299,3.8479919,,,,,,,,,8.7418299,3.8479919
86000US01010,ZCTA5 01010,2009-2013,9.8270435,4.4163251,,,,,,,,,,,9.8270435,4.415966,,,9.8270435,3.9125752,,,,,,,,,9.8270435,3.9125752
86000US01010,ZCTA5 01010,2010-2014,9.6919613,4.2458038,,,,,,,,,,,9.6919613,4.2454715,,,9.6919613,4.4870591,,,,,,,,,9.6919613,4.4870591
86000US01010,ZCTA5 01010,2011-2015,6.363636,2.9468148,,,,,,,,,,,6.363636,2.9466047,,,6.363636,2.8849893,,,,,,,,,6.363636,2.8849893
86000US01010,ZCTA5 01010,2012-2016,7.318841,2.9370492,,,,,,,,,,,7.318841,2.9367943,,,7.318841,3.1931345,,,,,,,,,7.318841,3.1931345
86000US01010,ZCTA5 01010,2013-2017,7.3206439,3.0756514,,,,,,,,,0,48.632221,7.4019246,3.1085548,,,7.4019246,3.0857482,0,396.87354,,,,,,,7.3206439,3.0536799
86000US01011,ZCTA5 01011,2007-2011,9.0526314,12.334132,,,,,,,,,0,1443.7689,9.1295118,12.438448,,,9.1880341,2.2440548,0,852.56891,,,0,1925.0254,0,1925.0254,9.1101694,2.2232094
86000US01011,ZCTA5 01011,2008-2012,9.2592592,2.7744451,,,0,60.790272,0,60.790272,,,,,9.2592592,2.770962,,,9.5744686,2.3219113,0,113.66471,,,0,182.37082,0,182.37082,9.5744686,2.3219113
86000US01011,ZCTA5 01011,2009-2013,10.412574,2.6714153,,,0,66.316658,0,66.316658,100,75.987839,,,10.412574,2.667244,,,10.082304,1.9919802,17.391304,65.249214,,,0,91.18541,0,91.18541,10.082304,1.9919802
86000US01011,ZCTA5 01011,2010-2014,11.026616,2.9727328,,,0,60.790272,0,60.790272,100,81.053703,,,11.026616,2.968797,,,10.891088,2.6256309,14.285715,94.431946,,,0,121.58054,0,121.58054,10.891088,2.6256309
86000US01011,ZCTA5 01011,2011-2015,9.8214283,2.9396181,,,0,72.948326,0,72.948326,100,81.053703,,,9.8214283,2.9368327,,,9.6474953,2.4436102,14.285715,94.523354,,,0,91.18541,0,91.18541,9.6474953,2.4436102
86000US01011,ZCTA5 01011,2012-2016,8.6811352,2.394196,,,0,66.316658,0,66.316658,100,75.987839,,,8.6811352,2.3918607,,,8.333334,2.0864286,17.391304,65.542923,,,0,91.18541,0,91.18541,8.333334,2.0864286
86000US01011,ZCTA5 01011,2013-2017,10.973452,3.131309,,,,,,,44.444447,20.263424,,,10.973452,3.1281023,,,10.469314,2.6929667,36.363636,320.27768,,,0,364.74164,0,364.74164,10.469314,2.6929667
86000US01012,ZCTA5 01012,2007-2011,3.4313726,28.380648,,,,,,,,,,,3.4313726,28.364017,,,3.4313726,2.0345578,,,,,,,,,3.4313726,2.0345578
86000US01012,ZCTA5 01012,2008-2012,4.522613,4.4213414,,,,,,,,,0,243.16109,4.5918369,4.4871597,,,4.6391749,2.4159811,0,202.71527,,,0,364.74164,0,364.74164,4.5685282,2.3819425
86000US01012,ZCTA5 01012,2009-2013,2.9556651,4.174305,,,,,,,,,0,364.74164,2.9850745,4.2153187,,,3.0150754,2.0977993,0,237.87956,,,0,364.74164,0,364.74164,2.9850745,2.0777283
86000US01012,ZCTA5 01012,2010-2014,6.3583813,5.0245566,,,,,,,,,0,243.16109,6.4705887,5.1099224,,,6.5868268,3.5363157,0,178.38721,,,0,243.16109,0,243.16109,6.4705887,3.4719045
86000US01012,ZCTA5 01012,2011-2015,5.978261,4.9597816,,,,,,,,,0,243.16109,6.0773482,5.0392227,,,6.1797752,3.334342,0,184.0517,,,0,243.16109,0,243.16109,6.0773482,3.277211
86000US01012,ZCTA5 01012,2012-2016,6.25,4.972508,,,100,407.79352,,,,,0,243.16109,6.3492069,5.0481977,100,182.37082,5.4347825,2.8982687,25,96.679405,,,0,243.16109,0,243.16109,5.3475933,2.854156
86000US01012,ZCTA5 01012,2013-2017,12.087913,6.2746415,,,100,203.89676,,,,,,,12.087913,6.2559085,100,91.18541,10.112359,5.6634483,100,391.31894,,,,,,,10.112359,5.6634483
86000US01013,ZCTA5 01013,2007-2011,24.007086,2.5118518,,,22.580645,92.614906,22.580645,18.538088,68.354431,20.576132,51.661308,8.8272915,19.589041,3.4894631,,,19.004444,2.0330434,48.519165,14.035702,38.952164,9.1310024,34.406437,14.46001,0,99.570274,22.011229,2.0322762
86000US01013,ZCTA5 01013,2008-2012,23.409292,2.4899676,,,10.344828,27.398336,10.344828,13.257636,48.427673,18.204073,46.693386,7.3333898,19.375,3.4614928,,,19.298563,2.2117221,41.434265,13.135317,30.114943,7.3377757,24.904942,7.3442802,0,15.364575,22.743141,2.2943077
86000US01013,ZCTA5 01013,2009-2013,19.422174,2.1286108,0,116.51469,8.4210529,15.281804,8.4210529,4.2965727,43.089432,15.839094,43.523315,8.5580254,16.235657,2.8021374,,,15.644172,1.8666135,39.008419,12.621054,30.943398,11.253347,28.181818,9.354248,16.923077,13.56354,18.674599,2.2147734
86000US01013,ZCTA5 01013,2010-2014,19.959993,2.0835173,0,349.54407,18.085106,15.705937,18.085106,5.7157984,18.918919,11.271838,50.857716,7.8399239,14.863515,3.0853398,,,14.740544,1.7776659,42.541855,9.1258154,53.95034,19.950615,45.94096,17.171848,10.10101,7.7991409,17.758816,1.983422
86000US01013,ZCTA5 01013,2011-2015,18.422194,2.1074688,0,102.87585,10.280374,12.984294,10.280374,3.7442696,10.204082,7.4727201,44.339622,9.4590616,14.278533,3.0993066,,,14.372217,2.1409128,35.83461,12.081035,49.888641,20.873318,43.626572,17.651678,17.592592,9.2749128,16.499918,1.9622449
86000US01013,ZCTA5 01013,2012-2016,16.833382,2.0093756,0,102.87585,7.3170729,11.694849,7.3170729,4.3793941,6.2801933,3.7280269,38.423153,10.379604,13.225484,3.0527718,,,13.449875,1.6450437,30.45977,10.521887,48.235294,21.753395,43.960396,18.945457,21.25,12.426264,15.186993,1.6588422
86000US01013,ZCTA5 01013,2013-2017,18.119267,1.9662097,0,60.790276,10.989011,16.46273,10.989011,6.1483378,5.6034484,3.1930447,37.659035,8.2340126,14.145247,3.0668242,,,14.272695,1.4604751,32.281879,9.0225029,50.975609,18.754032,48.060345,17.032976,25.925926,16.650852,16.509893,1.3312389
86000US01020,ZCTA5 01020,2007-2011,16.616461,1.5918014,0,175.0023,25.615765,29.215033,25.615765,9.8639574,8.0188675,4.6139812,41.498558,11.203106,14.817131,1.9759721,,,14.737775,1.648216,30.167597,14.695075,39.659367,11.811807,35.510204,10.524022,13.92405,13.517221,15.684807,1.6724669
86000US01020,ZCTA5 01020,2008-2012,14.649025,1.7813971,0,50.98539,18,13.626474,18,8.845911,12.195122,6.7866168,47.914036,11.981203,11.981754,2.2547681,,,11.937587,1.5314637,34.180138,15.979994,49.686848,16.03182,45.521023,14.51364,16.176472,13.819955,12.962198,1.6011122
86000US01020,ZCTA5 01020,2009-2013,13.795972,1.5343781,0,197.56839,5.7142859,12.583388,5.7142859,5.5948429,7.3099413,4.4790521,44.993664,12.462623,11.342569,2.0351925,,,11.351581,1.3408325,30.300859,12.0947,50.128536,17.312527,45.995895,14.46369,29.591837,13.966027,12.554596,1.4650259
86000US01020,ZCTA5 01020,2010-2014,13.813787,1.581282,0,197.56839,22.962963,16.016098,22.962963,11.254847,7.6744184,4.6188612,33.636364,10.014078,12.061867,1.9968992,,,11.795093,1.4406049,25.954693,12.324205,47.277935,20.567225,45.301205,17.730555,34.848484,18.59856,12.640877,1.4226733
86000US01020,ZCTA5 01020,2011-2015,12.608114,1.467548,0,189.9696,20.666666,14.365895,20.666666,10.397678,5.3130927,3.4140255,25.206232,9.2837038,11.250494,1.9439039,,,11.245842,1.4248315,19.303797,10.566567,48.909657,24.783949,41.189934,19.312492,19.827587,11.586566,11.641732,1.3653102
86000US01020,ZCTA5 01020,2012-2016,12.948672,1.5728008,0,168.86186,20.945946,15.514114,20.945946,11.826633,11.940298,7.8266153,20.049099,8.4322834,12.074179,2.0725293,,,11.891243,1.4240224,17.824774,10.571737,39.928059,32.118732,33.60215,24.898411,14.893617,14.443177,12.13414,1.35594
86000US01020,ZCTA5 01020,2013-2017,12.265774,1.4350706,,,17.469879,14.617141,17.469879,11.214773,11.582382,7.7391543,8.9418774,3.7181575,12.725399,1.7001374,,,12.643679,1.6806366,10.722504,10.117437,0,6.871944,3.9274924,6.0648074,12.871287,11.899732,12.498742,1.5324885
86000US01022,ZCTA5 01022,2007-2011,10.526316,9.3698549,,,0,213.89169,0,213.89169,0,481.25635,,,10.526316,9.32761,,,11.881188,4.6191888,0,91.428223,,,0,148.07887,0,148.07887,11.881188,4.6191888
86000US01022,ZCTA5 01022,2008-2012,14.3951,5.8325429,,,0,36.474163,0,36.474163,27.419355,34.149353,,,14.3951,5.8303256,,,14.180478,5.4189348,15.454546,43.285664,,,0,26.052973,0,26.052973,14.180478,5.4189348
86000US01022,ZCTA5 01022,2009-2013,16.219839,5.3274736,,,0,60.790272,0,60.790272,15.189873,18.781549,,,16.219839,5.3251123,,,17.329094,5.1512227,10.256411,46.168346,,,0,28.057047,0,28.057047,17.329094,5.1512227
86000US01022,ZCTA5 01022,2010-2014,14.598539,5.203186,,,0,60.790272,0,60.790272,12.820514,16.190262,,,14.598539,5.2008629,,,15.126051,5.6997724,11.111112,56.45969,,,,,,,15.126051,5.6997724
86000US01022,ZCTA5 01022,2011-2015,7.81457,4.2435298,,,0,48.632221,0,48.632221,11.71875,14.799017,,,7.81457,4.2428579,,,7.1895428,4.0538077,10.489511,27.572308,,,,,,,7.1895428,4.0538077
86000US01022,ZCTA5 01022,2012-2016,8.6330938,4.9822307,,,,,,,9.1463413,12.571417,,,8.6330938,4.9814062,,,8.474577,4.6748118,9.1463413,25.827711,,,,,,,8.474577,4.6748118
86000US01022,ZCTA5 01022,2013-2017,5.8186741,3.3394589,,,,,,,0,5.2861104,,,5.8186741,3.3389649,,,7.3005095,4.0562148,0,23.804134,,,0,60.790272,0,60.790272,7.3005095,4.0562148
86000US01026,ZCTA5 01026,2007-2011,6.1452518,16.357533,,,,,,,,,,,6.1452518,16.327467,,,6.25,2.5485771,0,988.14069,,,0,962.5127,0,962.5127,6.25,2.5485771
86000US01026,ZCTA5 01026,2008-2012,6.5963058,3.407665,,,,,,,0,243.16109,,,6.5963058,3.4052987,,,6.7024126,2.5761139,0,270.5376,,,0,243.16109,0,243.16109,6.7024126,2.5761139
86000US01026,ZCTA5 01026,2009-2013,6.2663183,3.2863028,,,,,,,0,364.74164,0,182.37082,6.3324542,3.3199153,,,6.4000001,2.7141874,0,204.74458,,,0,121.58054,0,121.58054,6.4000001,2.7141874
86000US01026,ZCTA5 01026,2010-2014,5.8333335,3.4968269,,,,,,,0,66.316658,0,182.37082,5.8988767,3.5348394,,,6.1224489,2.6047549,0,92.005577,,,0,121.58054,0,121.58054,6.1224489,2.6047549
86000US01026,ZCTA5 01026,2011-2015,2.710027,2.34901,,,,,,,0,60.790272,0,121.58054,2.7548208,2.3871441,,,2.8653295,1.1955227,0,48.441879,,,0,91.18541,0,91.18541,2.8653295,1.1955227
86000US01026,ZCTA5 01026,2012-2016,3.1331592,2.3332548,,,,,,,0,60.790272,0,145.89665,3.1746035,2.3635712,,,3.2786884,1.4780744,0,61.833065,,,0,145.89665,0,145.89665,3.2786884,1.4780744
86000US01026,ZCTA5 01026,2013-2017,1.9498607,2.3466387,,,0,182.37082,0,182.37082,0,30.395136,0,60.790272,2.0172911,2.4269974,,,2.1943574,1.320014,0,23.641869,,,0,121.58054,0,121.58054,2.153846,1.2961476
86000US01027,ZCTA5 01027,2007-2011,10.872008,1.8032441,,,38.721806,23.481779,38.721806,12.276368,0,115.50153,19.318182,13.564036,10.750937,1.842767,,,9.3555088,1.7791219,30.109892,28.207207,47.222221,27.809408,39.08046,19.586689,33.333336,27.020821,9.2719774,1.7636282
86000US01027,ZCTA5 01027,2008-2012,9.7526159,1.647773,,,37.275986,10.765312,37.275986,10.056592,0,14.259447,9.8039217,6.1267438,9.7513409,1.6956257,,,8.3086576,1.5962064,24.42478,22.267157,33.333336,11.61211,35.051544,17.215126,36.53846,30.62784,8.1552401,1.5670154
86000US01027,ZCTA5 01027,2009-2013,8.254899,1.5340178,,,31.034481,10.665196,31.034481,9.9705276,0,16.041878,27.848101,13.10148,7.7653012,1.6219307,,,6.2352147,1.3301415,29.484901,17.958872,50,18.544081,60.194176,20.677433,74.418602,40.148109,6.3663564,1.3274702
86000US01027,ZCTA5 01027,2010-2014,7.7539697,1.4735088,100,75.987839,9.633028,8.7722416,9.633028,7.0100942,0,12.833502,30.481285,14.280373,7.0793653,1.5964909,,,6.5184436,1.1894403,21.090908,19.419565,56.75676,21.262875,60.799999,22.097124,66.666672,44.038269,6.644628,1.1675751
86000US01027,ZCTA5 01027,2011-2015,6.1334939,1.2899998,100,121.58054,6.3218393,9.5648451,6.3218393,6.8992085,0,6.4525986,25.650558,12.162486,5.3109827,1.4698989,,,4.9289889,1.1753173,16.94153,15.155275,76.119408,25.057579,74.31192,23.91486,71.428574,47.432785,5.0589943,1.227096
86000US01027,ZCTA5 01027,2012-2016,4.9630413,1.3224328,100,101.31712,8.6419754,18.022184,8.6419754,11.089899,0,6.5625863,20.915033,8.3530807,4.1910486,1.4724067,,,4.2253518,1.3404576,12.457912,19.122047,100,81.053696,39.759037,30.421436,0,23.100304,4.5497932,1.364181
86000US01027,ZCTA5 01027,2013-2017,4.5447659,1.2221041,100,101.31712,6.363636,13.760199,6.363636,8.9183331,0,5.1563177,26.213593,10.868717,3.8467553,1.3493791,,,3.9144137,1.2517446,11.188811,18.512096,100,88.580116,41.666664,34.868034,0,23.571739,4.1262136,1.201048
86000US01028,ZCTA5 01028,2007-2011,4.586421,1.6224586,0,641.67511,75.36232,57.981926,75.36232,18.311621,3.8709679,3.6982489,0,131.25172,4.6271973,1.6366554,,,3.7069154,.79765916,15.263158,22.319357,0,444.2366,0,49.785137,0,56.068699,3.6821704,.79217523
86000US01028,ZCTA5 01028,2008-2012,2.9656909,.81367207,0,44.42366,35.211269,26.014456,35.211269,21.093155,.47393367,1.1438085,0,25.667004,2.9917872,.85114503,,,2.6753738,.71114707,6.3106799,12.73774,0,105.00138,0,16.500217,0,19.576529,2.656348,.70634758
86000US01028,ZCTA5 01028,2009-2013,3.2755301,.82326663,,,43.85965,24.536201,43.85965,16.444021,5.2631578,4.4001112,0,48.125633,3.2907472,.85666144,,,2.7589047,.73089588,10.810811,14.879849,0,96.251266,0,21.000277,0,26.860819,2.7521052,.72918111
86000US01028,ZCTA5 01028,2010-2014,2.6482441,.65340889,,,26.666668,44.001244,26.666668,23.647993,4.7008548,3.9077506,6.25,5.7336135,2.637151,.65584433,,,2.4091465,.6268394,6.3897767,13.976951,,,0,35.000462,0,35.000462,2.4216523,.61223876
86000US01028,ZCTA5 01028,2011-2015,2.5119846,.66192675,,,0,13.430409,0,13.430409,3.1347964,2.9591813,4.347826,7.3447065,2.5038519,.66576427,,,2.5162508,.6698485,2.4663677,10.548141,,,0,64.167511,0,64.167511,2.5250418,.66659331
86000US01028,ZCTA5 01028,2012-2016,3.0602546,.73128855,,,0,13.430409,0,13.430409,2.7439024,2.4816017,2.5641026,4.4863191,3.0639601,.73747063,,,3.1537175,.7507239,2.1141648,11.195971,,,0,57.750763,0,57.750763,3.1489537,.74496287
86000US01028,ZCTA5 01028,2013-2017,4.0634675,.89016485,,,19.318182,14.40579,19.318182,12.886679,4.0609136,4.0814614,14.285715,9.2006683,3.9797113,.90254581,,,3.4387603,.81940818,10.503283,12.492111,10,15.426842,2.3255813,27.159781,0,35.000462,3.5143096,.82430911
86000US01029,ZCTA5 01029,2007-2011,4.7272725,21.281,,,0,360.94223,0,360.94223,,,,,4.7272725,21.257833,,,5.0193048,3.6128123,0,371.13663,,,,,,,5.0193048,3.6128123
