geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2005-2009,1632999,5727.824759925963,415.5320913952551,4287,1328.969919254121,348477,1314.322540231027,347249,2158.419366215071,219026,2510.012400584738,355855,6253.650032701708,1277144,196.7671378126111,1228,4152.756290482551,669441,7074.8400185844,963558,2487.935814611553,195628,2723.495374581692,229362,1107.972218848928,33734,4809.069966844309,831847
03000US1,New England Division,2006-2010,1682730,5309.777934565183,389.5034541688776,4330,1439.049102287134,378190,1430.911129075712,377007,2314.115556934384,235256,2489.179099209328,377474,5864.277815923787,1305256,152.8255851638608,1183,3803.251572322769,651553,6531.344749496149,1031177,2236.271628115577,198807,2517.213912781276,242367,1155.618919880135,43560,4257.824820038992,822587
03000US1,New England Division,2007-2011,1704431,5685.104157431845,391.510609777366,4352,1426.144339564119,388477,1417.425431621166,387484,2486.213211258674,240709,2387.753797232813,391385,6166.180136603906,1313046,157.4573690378722,993,4066.047391745226,642729,6989.50289167742,1061702,2395.0860139221,197916,2691.520244496123,248927,1227.9430819249,51011,4345.803836936238,821966
03000US1,New England Division,2008-2012,1728760,5129.845160029056,438.5482149954541,5112,1603.615138276612,400296,1597.344557710759,399275,2190.482710673971,247786,2477.167156185119,402569,5696.636594127785,1326191,141.6752471737273,1021,3343.714317904416,641244,6123.376258701773,1087516,2289.132349346391,188614,2590.323236724423,246725,1212.290211908998,58111,3679.425004317211,828841
03000US1,New England Division,2009-2013,1759287,4978.036922916735,438.3349664659762,5236,1502.916533762967,411360,1494.255332046496,410246,2220.78543517933,255677,2488.473886210818,414403,5565.370956933193,1344884,161.1183109044597,1114,3512.897831004721,641055,6092.725398128492,1118232,2265.706708198912,196411,2600.778176508884,257247,1276.957413474437,60836,4271.581314414168,829767
03000US1,New England Division,2010-2014,1792565,4496.088873275269,321.3512081978233,4557,1673.353136683858,426664,1666.313916582239,425769,2074.330623829402,260699,2527.219113544461,425995,5157.678896970432,1366570,153.3253125027482,895,3163.642454848141,637676,5497.585719068621,1154889,2554.954190146066,198277,2912.270304789557,265380,1397.68645067988,67103,4043.176111900886,835265
03000US1,New England Division,2011-2015,1827836,5478.58941093126,341.4687671230448,4657,1428.893077606866,442213,1420.379553407041,441324,2233.674541977572,271296,2648.172973601158,437409,6085.044127340388,1390427,155.7477174665374,889,3534.493036365143,637538,6519.783965568324,1190298,2279.140365338294,199746,2663.169706637222,264453,1377.676334062474,64707,4204.724469007917,845217
03000US1,New England Division,2012-2016,1859602,5259.525531368792,383.4946036082101,5399,1544.190682746677,451782,1536.659307497318,450865,2368.466781572354,281805,2426.559385504979,448577,5792.305177259092,1411025,152.3254324251568,917,3799.309955326169,639731,6488.248219031136,1219871,2124.492412880314,199510,2466.251980742109,264812,1252.569686735376,65302,4417.747768599063,855804
03000US1,New England Division,2013-2017,1907970,5874.234913860477,355.4536752930331,5389,1748.855204904119,469417,1742.148449145887,468449,2548.3952765379,292171,2661.025937123362,464232,6448.852212701162,1443738,153.014080590012,968,3944.48424905435,641764,7075.704333439553,1266206,2613.551022670101,202574,2868.698935427618,268163,1182.702259245164,65589,4649.519223098055,872830
03000US2,Middle Atlantic Division,2005-2009,6496708,12075.06044102645,766.7902242680144,20161,2881.153607668331,1613517,2853.024278913211,1609845,5055.975643186625,1061293,5691.052799064753,1997761,13348.97623850551,4498947,401.6199383895082,3672,6073.657433023403,1774325,13516.52319452611,4722383,5994.610988808925,1037134,6229.151897453865,1137235,1693.213647005115,100101,7895.776772944916,2664502
03000US2,Middle Atlantic Division,2006-2010,6658266,10207.04826539308,876.3379296474336,21566,3039.67447881356,1736414,3018.41676849498,1732727,4542.144388768141,1072358,5791.681718247131,2109893,11735.73224888596,4548373,358.8609045560837,3687,5360.183646040198,1686333,11528.89426663896,4971933,6416.759657305107,1057366,6779.175376418019,1188076,2186.873175246805,130710,7225.371014255587,2639852
03000US2,Middle Atlantic Division,2007-2011,6743308,10463.42419556461,847.7828792061188,22030,2945.694364467358,1770283,2921.834454333511,1766532,4937.665467897543,1095014,5703.236205478596,2137115,11916.80112747581,4606193,374.1640152718404,3751,5709.997369778121,1684402,11920.03841685084,5058906,6132.759895212405,1032691,6461.376228489822,1186873,2034.364479086205,154182,7344.990288375662,2669108
03000US2,Middle Atlantic Division,2008-2012,6839274,10305.07962426378,926.3428426917213,24563,2844.385305710994,1808134,2824.295789340508,1804414,4334.725563443719,1116718,5916.03462310658,2181043,11882.51369551966,4658231,337.4626818747476,3720,5566.39771255211,1676526,11712.36310727779,5162748,5970.108320287708,1004498,6473.673213543604,1182314,2503.248193804094,177816,7600.37753309707,2707545
03000US2,Middle Atlantic Division,2009-2013,6943352,10295.04387150878,771.5167249867161,25131,3069.937623296266,1851159,3050.53761648592,1847428,4555.306559727605,1133832,5701.403397021231,2223341,11768.34436154278,4720011,344.5827351077407,3731,5594.141558917155,1673441,11716.75501568137,5269911,6051.156284613596,1031087,6505.709226515049,1224691,2389.091910987187,193604,6539.194065825035,2708539
03000US2,Middle Atlantic Division,2010-2014,7062453,10332.83010174752,859.3358349890344,25961,3116.514992375171,1903047,3097.062145641514,1899284,4381.75375969531,1148644,5953.363826566072,2274779,11925.18003063455,4787674,347.6661670821552,3763,5525.734264230024,1665176,11717.55593417268,5397277,7145.762766493448,1074844,7617.463867697717,1280101,2638.907020089222,205257,7060.107100958939,2704700
03000US2,Middle Atlantic Division,2011-2015,7152385,9419.926262582583,950.8284769685511,25196,3027.515321809298,1960393,3013.207967286993,1956730,4773.921836494425,1158360,6052.316703771652,2300684,11196.67576896136,4851701,293.9843017377746,3663,5187.587802225835,1663926,10753.88664615242,5488459,6689.72741926127,1090312,7125.999207225008,1291325,2455.078768055191,201013,6808.49549924061,2717111
03000US2,Middle Atlantic Division,2012-2016,7203948,11294.72835520804,938.5208965463257,26763,3478.552166267863,1990168,3463.413332265137,1986055,4611.729657899459,1166694,6544.682553816462,2325634,13053.87905368247,4878314,324.1809114289961,4113,5478.483446550512,1654292,12553.27325808167,5549656,6432.032714389641,1095553,6889.889640955486,1296846,2469.723552458278,201293,7059.664987956313,2723477
03000US2,Middle Atlantic Division,2013-2017,7311543,11906.43865240853,886.2944672744062,26611,3178.622196130451,2053249,3166.583782798819,2049008,4964.93880852527,1182749,6420.955047183722,2362975,13527.45153757802,4948568,276.380556929557,4241,5765.20158139905,1653072,13228.78795119697,5658471,6905.874325696014,1114812,7375.027838220408,1313649,2588.423344860461,198837,7768.984972498056,2735285
03000US3,East North Central Division,2005-2009,3239646,7682.203891516605,393.4328484904483,8120,2120.969123300678,798571,2103.720257843324,796012,2078.371198122297,147734,3736.28336661309,1190026,8542.603234755932,2049620,269.9464738322463,2559,5442.432211437464,1075300,9414.686665360932,2164346,4575.508065290476,629374,4651.181694992286,664786,835.5938632452463,35412,6847.300681929888,1620435
03000US3,East North Central Division,2006-2010,3312278,7941.768389319076,439.6553359766841,9239,2405.978537597074,845034,2395.067074222968,842992,1925.913575506947,155063,4215.033506063247,1229009,8991.006206583528,2083269,228.8808278357724,2042,5135.663255295161,1050338,9457.627726939594,2261940,4046.972805669337,614006,4214.125122626842,658837,1175.100701781574,44831,6472.400001100444,1644105
03000US3,East North Central Division,2007-2011,3357516,8850.131791879303,449.8007804813955,9232,2147.755026751649,865089,2132.994171220969,862892,2100.933168104846,164459,4613.720101122213,1245462,9980.543367228656,2112054,251.3712801302997,2197,5466.983437705077,1046344,10402.53529875166,2311172,4086.352117411195,576315,4236.680668867852,629168,1118.565806060415,52853,6429.712206290523,1689568
03000US3,East North Central Division,2008-2012,3383030,8192.795056602861,518.3475045672296,10826,2251.846744039528,885305,2242.809735638355,883480,1976.909987094401,169056,4345.686986071903,1245067,9273.989768185587,2137963,201.5396942719612,1825,5101.901556151595,1044817,9651.491611567526,2338213,3975.623748757418,520508,4151.592096508325,580085,1195.881576121319,59577,6186.433162716652,1737758
03000US3,East North Central Division,2009-2013,3414853,8293.10187399658,500.2755047721914,10393,2256.237227728898,907189,2249.803368079509,905271,2201.495644631415,176273,4009.261765361644,1242820,9211.390698242929,2172033,170.2681202335986,1918,5104.951622936872,1046375,9738.381270263113,2368478,4130.938029037545,505356,4291.917379322184,569822,1164.433678308567,64466,6698.037537787503,1751176
03000US3,East North Central Division,2010-2014,3447748,8042.685208934689,430.2019062135148,11427,2235.680597575009,940385,2227.656770457113,938260,2170.315477818208,180514,4214.114592857549,1241675,9079.842904574492,2206073,189.2433549954533,2125,4985.677829491126,1039212,9462.651255831854,2408536,4054.397883259701,491191,4215.894034318153,561081,1155.690405263733,69890,6291.521367837267,1754341
03000US3,East North Central Division,2011-2015,3492896,8527.698846384601,450.2446321233023,11642,2311.670416075248,975075,2303.326764983967,972732,2348.361945819323,189729,4008.781006242638,1236247,9422.949260748515,2256649,196.2292696465051,2343,5458.802741539544,1043508,10125.22468815724,2449388,3764.112879675957,490272,3932.08374827963,559991,1136.985854152265,69719,6086.784701274076,1756459
03000US3,East North Central Division,2012-2016,3510364,7859.312615757971,595.4574243495263,12115,2358.746565512126,1001437,2349.69204763668,998980,2388.906843244819,194900,3983.610328925133,1221159,8811.239756409503,2289205,206.4767337696878,2457,4260.863717224152,1042622,8940.00863584424,2467742,3740.48784001075,486436,3923.897376975188,555668,1185.631200569753,69232,5824.045190260381,1746244
03000US3,East North Central Division,2013-2017,3571440,8318.438920541195,521.4165058429763,11883,2243.005966211197,1037378,2232.713687432786,1034677,2357.150608198111,207172,4220.051371817412,1221109,9327.66099595995,2350331,214.62841007033,2701,4853.360469657627,1052746,9630.759779124899,2518694,3511.794213060264,493733,3699.828917025923,565977,1164.489338885355,72244,6443.461878179433,1749030
03000US4,West North Central Division,2005-2009,957589,3463.275162837081,330.8845240139596,4675,1271.189155301072,288578,1239.004947468091,285136,1614.423796450595,97818,1975.495580524467,343151,3987.086360012272,614438,284.2333701461671,3442,1950.427441779353,218290,3974.72540676336,739299,1864.578703919322,145120,1936.024860238741,158044,521.0935773476559,12924,2707.61197753669,408474
03000US4,West North Central Division,2006-2010,1026237,3807.643324404807,326.8838299826449,4810,1472.240140951826,311133,1449.317499742309,307680,1429.232334412892,115031,2419.57243119525,372820,4511.372123388247,653417,258.7852730944181,3453,1870.534936442355,216331,4242.292851081346,809906,1916.178699126157,144831,2045.096785471917,163204,714.618817946152,18373,2838.280463636384,432059
03000US4,West North Central Division,2007-2011,1059943,4031.071307284801,336.2878146605652,4697,1456.70923657061,320308,1432.146845203153,316407,1682.180323821532,121788,2126.312398946822,383182,4557.492764923471,676761,266.3779527002704,3901,2018.681915702758,220458,4508.282662078782,839485,1884.912817361776,140038,2017.569499827995,162592,719.5070239973192,22554,2965.815712420645,450558
03000US4,West North Central Division,2008-2012,1083664,3979.563811854498,302.8350325219948,4640,1453.240833990432,331805,1429.413103447453,328061,1665.778891989046,127877,2192.67956337689,388683,4543.651813274491,694981,262.0822414241927,3744,1955.077992003492,219344,4433.876192163952,864320,1866.492856584214,135362,1983.94485028483,160875,672.4890967828375,25513,2925.594971858918,458467
03000US4,West North Central Division,2009-2013,1112017,3853.357634880633,247.3850383139973,4376,1424.664621436921,341317,1398.328763716189,337281,1592.850441647741,135072,2219.049346879955,396309,4446.633003316241,715708,272.6645414019956,4036,1897.638763817734,221553,4295.276235614721,890464,1780.241899106728,134909,1958.678098757695,161728,816.7978178337222,26819,2800.812036872039,469524
03000US4,West North Central Division,2010-2014,1144516,4197.666976305573,291.4663841948056,4408,1536.70548479333,354976,1511.89002626849,351207,1879.461741862722,144895,2244.017149066321,401086,4759.834136739441,743430,275.0496236386549,3769,2244.214022383372,223710,4759.92695555599,920806,1703.728939803281,130403,1881.998621104885,159717,799.5164222937979,29314,3383.115675042386,480520
03000US4,West North Central Division,2011-2015,1174413,4270.627783886298,271.7359278323739,4582,1514.573672123998,372530,1496.525929760208,368778,1684.54698019084,152207,2296.588398776579,407462,4848.977205751411,766951,233.1170303656863,3752,2066.322724592145,221164,4744.254553738395,953249,1641.754056903815,134614,1834.628872885196,163652,818.8447458852448,29038,3474.846501999175,481442
03000US4,West North Central Division,2012-2016,1192798,4015.697893031629,294.2845716341142,4666,1722.520513117124,382220,1707.368214603886,378299,1687.947613573531,161273,2276.750071915707,407710,4616.212783014539,785088,227.9708267950516,3921,1931.034287389236,220848,4455.863887864117,971950,1610.421190085689,133482,1789.981963864582,160773,781.3955601892662,27291,3114.654859163926,483866
03000US4,West North Central Division,2013-2017,1237224,4324.697086385952,305.2949044538298,5019,1617.438770452483,396963,1597.884120612513,393377,2033.503443190131,179553,2697.868817608091,414787,5097.205219138938,822437,250.7479077823335,3586,2223.86427990344,225137,4862.980282134156,1012087,1914.984233106404,137760,2048.13971961855,164572,726.4376766337429,26812,3610.996496334432,491117
03000US5,South Atlantic Division,2005-2009,6717362,10986.27130428041,794.1278687666412,19076,2802.04278478031,1151954,2758.136183054965,1144670,5308.32489763161,1003008,6318.345566906452,3226654,12673.58070452473,3490708,494.0936788326524,7284,5673.926666362318,1295015,12364.93433005257,5422347,5453.831189409263,963105,5811.537330796432,1074232,2007.409152282431,111127,8883.183530603268,3469092
03000US5,South Atlantic Division,2006-2010,7124872,11505.07249397984,1071.591316574204,22629,2697.382232433181,1263202,2650.751397092135,1255625,5546.390768302244,1063790,7146.975392520313,3481381,13544.22202834191,3643491,499.3875635819407,7577,5111.437673232686,1274507,12589.41969191089,5850365,6516.112183585398,985400,6815.785396695785,1114232,1998.80278785613,128832,8862.860619520896,3661019
03000US5,South Atlantic Division,2007-2011,7267181,12383.89338501008,1127.383138360764,24928,3351.286646912953,1296809,3322.043752052019,1290437,5722.633964328233,1094216,7626.591083865576,3553827,14543.92336791536,3713354,441.7550217362641,6372,5477.242228887024,1277706,13541.08554751796,5989475,6842.151274269848,929369,7178.944408310791,1070998,2173.06437033611,141629,8907.142512220062,3780230
03000US5,South Atlantic Division,2008-2012,7396561,11532.6303428621,1160.143141234412,25975,3128.632700344194,1335239,3103.278310105561,1328867,5102.280095435134,1126514,7364.539995296937,3598528,13683.49414321619,3798033,397.500067536324,6372,5340.924078856882,1289924,12709.32856767881,6106637,6080.290181822221,849927,6502.464182722888,1012205,2304.801890061342,162278,9155.205907254956,3896628
03000US5,South Atlantic Division,2009-2013,7526143,12626.05108651236,1053.76797025161,25656,3049.92931575781,1371556,3023.02199611733,1364951,5631.744673250677,1156839,7714.643407623556,3647746,14796.38094082501,3878397,404.2361217280025,6605,4932.909401994532,1295704,13555.46978925873,6230439,6443.618057196607,824763,6897.142860384473,997978,2459.74916800928,173215,9368.44377250164,3974114
03000US5,South Atlantic Division,2010-2014,7699193,12405.80275689741,1079.86267693255,24578,3132.667585544851,1424933,3106.046993002307,1418297,5641.880582119247,1193051,8276.867776447522,3715620,14913.43294589944,3983573,407.5270282873647,6636,5351.519610164512,1308927,13510.83654630678,6390266,5861.251367059873,796549,6384.788756202477,980136,2532.046578060591,183587,9905.648777567456,4076495
03000US5,South Atlantic Division,2011-2015,7868130,12489.84389368363,816.1682132412889,22744,3213.67171787591,1480412,3187.891402708851,1474170,5744.823533537961,1231407,8032.468144542057,3759196,14849.80622707479,4108934,406.2441566478191,6242,4895.932006766724,1335378,13415.15377114512,6532752,5837.102375635331,787383,6272.5593383712,972277,2296.352871346242,184894,8811.2584572086,4161290
03000US5,South Atlantic Division,2012-2016,8025470,12363.44679411952,895.9915031186538,24188,3154.865831982537,1515622,3127.997691404402,1509163,5776.621291999043,1265490,8012.468124116243,3813477,14732.76830982566,4211993,410.8635544552404,6459,5338.111361526888,1362904,13466.63467756836,6662566,6005.909965084585,793282,6429.947626660727,981795,2296.360592959562,188513,9638.287213479203,4238375
03000US5,South Atlantic Division,2013-2017,8275068,14262.93506635301,913.687926135883,26147,3302.007043979823,1577374,3283.737669131708,1571181,5670.118224237979,1305327,8518.358063988339,3929995,16613.05934538601,4345073,346.8680423703349,6193,5772.041196299855,1390853,15386.61029202939,6884215,5841.126928991093,816079,6312.142067622608,1007749,2392.566337902901,191670,10398.99419937007,4358471
03000US6,East South Central Division,2005-2009,565703,3150.478459182067,263.1179753895832,2654,1098.396479981493,141770,1069.320963592561,139437,1151.169753755427,38621,1942.474912695761,243596,3701.178637707536,322107,251.0527913750618,2333,1787.806658678838,137877,3622.397986222193,427826,1647.333553199987,95300,1715.225899188168,104235,477.7991730291784,8935,2447.740542980043,278423
03000US6,East South Central Division,2006-2010,625547,3094.835366381494,391.9389015071267,4000,1113.053790970391,150030,1092.684311270334,148457,1080.752418742661,42055,1930.755548970252,293850,3647.714755142608,331697,211.9663593526949,1573,1679.294808440212,134861,3521.084633839398,490686,1679.369154656861,109495,1771.298938211441,119857,563.2221328180181,10362,2630.768985955105,309605
03000US6,East South Central Division,2007-2011,648121,3468.287521502698,446.696028113493,4909,1052.693596056389,155766,1030.600433336754,154303,1092.156103892245,43658,2102.68263092593,307213,4055.896026553062,340908,214.5380012590432,1463,1740.781414389511,135495,3880.636322112041,512626,1985.223981182253,114351,2077.48914011439,126658,612.2473943040599,12307,3008.090117227074,317130
03000US6,East South Central Division,2008-2012,660884,3156.935483391297,454.7022965137048,5050,1088.144030063885,160676,1072.570088591929,159528,1191.444207665091,48687,2046.648690399713,308701,3762.314780585205,352183,183.4416398247003,1148,1776.296254128039,135972,3622.35697146545,524912,1666.820299206111,112476,1790.012618684857,126310,652.5758693098226,13834,2798.480120542994,320161
03000US6,East South Central Division,2009-2013,674894,3318.796275939219,469.3938144852153,4804,1030.148539207442,166618,1016.267205825588,165527,1325.636813989873,52056,2044.172314176106,310362,3897.826211009429,364532,168.5437011421057,1091,1708.114722317331,137060,3732.568100622578,537834,1878.457685530073,115747,1978.245397537162,130612,620.3640677456804,14865,2744.290854814828,320804
03000US6,East South Central Division,2010-2014,686052,3367.761320674671,496.9856713817529,4936,1289.384890174842,171955,1276.344714730273,170783,1257.131667048752,55567,2064.449611617447,308240,3950.160567868075,377812,182.9140896467132,1172,1695.51511987763,139634,3770.489071031245,546418,1864.684775544116,116514,1995.893860904998,133846,711.7183374427327,17332,2669.317986591383,319748
03000US6,East South Central Division,2011-2015,702395,3735.670759608679,396.3250802134667,4428,1245.733939625714,177653,1228.552500291505,176148,1406.001479887354,59886,2195.115955558043,308682,4332.870882283568,393713,206.1839042284693,1505,1906.011660043704,144689,4193.818841153948,557706,1808.258899648297,115029,1925.614053488825,132606,661.9586352910529,17577,2910.800222382453,327822
03000US6,East South Central Division,2012-2016,702296,3546.469716894706,372.7395655838872,4351,1119.899907110044,181009,1101.987171763079,179480,1404.291791799639,60819,1993.885905464917,300382,4068.541318072469,401914,199.4995619411137,1529,1841.461595211824,147338,3996.051583687489,554958,1542.049593881526,107126,1661.146332488615,123810,617.648919654359,16684,2857.833119666133,332307
03000US6,East South Central Division,2013-2017,724476,3431.161675597411,361.5697974223627,4154,1203.553488443356,188082,1191.665541754762,186549,1359.39461449011,63810,2035.305322275968,305702,3989.403238452252,418774,168.7431069362571,1533,1969.087475132865,153718,3956.030324556872,570758,1735.504958906772,108884,1863.106874524751,125516,677.6354207915859,16632,2828.973935815267,342914
03000US7,West South Central Division,2005-2009,4194724,8871.279182646402,822.2117769409438,18819,1974.273356085337,671994,1946.843057792317,666295,2361.00897781433,150677,7070.044362892096,2967692,11343.94647509048,1227032,327.9594378491356,5699,2902.935979503475,387439,9334.164753075189,3807285,5355.576878925875,1020776,5565.683283458865,1076489,1514.802530261959,55713,7709.783658488311,2276745
03000US7,West South Central Division,2006-2010,4386508,8483.562335597169,745.3874296393757,20524,2021.183504877753,749275,1992.274756819605,742467,2269.01269312753,166672,6778.971582146342,3065070,10859.34093826649,1321438,340.6230375786403,6808,2836.746254609187,385871,8945.275804300398,4000637,5183.905073744758,998953,5339.141616753346,1064143,1278.108520490689,65190,7764.108647351678,2385894
03000US7,West South Central Division,2007-2011,4497225,8866.546794711852,869.0104904749502,20972,2120.530969848373,776719,2086.966535472545,768647,2665.008390617442,172673,7184.993884622319,3134248,11412.26485781307,1362977,375.7955213993422,8072,2704.582516916252,392470,9269.866161580978,4104755,4990.049545556638,918618,5218.530805045821,993876,1527.242382892174,75258,7510.375357126407,2532985
03000US7,West South Central Division,2008-2012,4599754,8514.999045441249,737.5002755788516,21500,2112.75420189058,809705,2079.840918701891,801266,2499.113349428978,183886,7015.628126108192,3180997,11032.87119238259,1418757,371.4728395180181,8439,2908.793067441361,403018,8998.126796898358,4196736,4910.74567498097,830903,5140.62261720146,911149,1520.058488394079,80246,7618.035342833282,2673514
03000US7,West South Central Division,2009-2013,4706353,8791.097682008589,873.8677273015512,21265,2260.831124624477,841981,2222.307066028272,832846,2394.879556657432,193942,7604.137910316089,3231628,11623.52407033784,1474725,415.5823364287651,9135,3028.717490558494,412096,9298.200260923171,4294257,4567.242410359461,791133,4810.055760418489,875915,1508.951020858192,84782,7514.759780868352,2773250
03000US7,West South Central Division,2010-2014,4829141,8665.557414927718,731.4265039634958,20304,2543.536274944824,878098,2497.40468308736,868602,2501.608993157609,208654,7658.950370949638,3287149,11565.09429689522,1541992,482.2308895679648,9496,3041.857862423233,422489,9183.941668292258,4406652,4356.490384876415,741182,4658.629583539002,830440,1650.400291778974,89258,7906.164885993142,2891645
03000US7,West South Central Division,2011-2015,4944639,9398.720305134131,718.1709192752597,19517,2533.668981481671,921491,2494.428216824072,911696,2678.005622154692,222546,7773.571652374288,3330594,12196.89959000802,1614045,444.191826618013,9795,3448.092712353566,433742,10011.25799922899,4510897,4285.370624282155,709235,4577.391973109807,799130,1608.762222340412,89895,8693.508187394606,2981955
03000US7,West South Central Division,2012-2016,5046475,9817.564418276968,736.8124542331135,20216,2689.658701640341,959111,2656.81239568531,949572,2902.985396778572,244514,7994.824896404777,3362671,12661.03456401536,1683804,419.0606464970054,9539,3120.21602247056,442633,10301.47169747605,4603842,4203.004406489668,703745,4457.219983928459,789982,1483.766809225646,86237,8788.813377366896,3032652
03000US7,West South Central Division,2013-2017,5186715,10119.13307743555,801.7391376883919,20804,2539.330714125863,1005475,2497.775338866263,995696,2821.70038123567,262866,8355.654926123638,3422734,13123.02646051224,1763981,457.5137508911494,9779,3565.095576963664,456516,10728.78188387368,4730199,4610.679514036433,720544,4866.987639281282,804774,1558.590099981886,84230,9033.662088868141,3092796
03000US8,Mountain Division,2005-2009,2400815,7028.143140298477,559.8978827647657,11099,1800.261336845613,362571,1734.696765248563,351299,1362.257966957046,63780,5885.131751316845,1532633,9166.764518131913,868182,481.4229051232666,11272,2924.835887261147,428242,7612.454332732331,1972573,3611.809449063208,456302,3699.996758871959,483327,802.9997006977825,27025,6570.093617284687,1480038
03000US8,Mountain Division,2006-2010,2412519,6495.290725331927,567.46638490577,11061,1662.756110353495,398856,1593.376152040199,387148,1340.092566047385,68564,5232.087558437978,1498971,8340.476115051493,913548,475.300242612448,11708,3030.418874300087,431280,7167.443069902764,1981239,3772.499168713687,427032,3861.556903344899,459306,824.5433523018558,32274,6628.370715613523,1474732
03000US8,Mountain Division,2007-2011,2432713,7032.537199188389,471.625192552133,10389,1861.813048243184,410064,1805.908975181222,398304,1472.33729680102,71485,5049.33266015033,1499072,8657.501935941411,933641,452.8140898519907,11760,3215.53524569286,433800,7732.803267526047,1998913,3246.377479643099,402144,3389.382425542897,441652,974.1388434125663,39508,6175.45177141484,1499123
03000US8,Mountain Division,2008-2012,2438607,6600.649196740985,547.8579795811376,10833,1949.139440331217,421589,1885.086501013973,408917,1473.086458926388,76632,4917.406617286364,1486160,8231.00587159122,952447,495.5738507524248,12672,3109.031114343116,434172,7296.207527777086,2004435,3191.497727329014,383344,3372.414413133407,428241,1089.734477000557,44897,5754.020040384004,1501312
03000US8,Mountain Division,2009-2013,2454298,6458.152961308885,552.2039335575768,10680,1974.550275085562,433344,1920.234872297393,421953,1467.588646622417,80783,5132.477749015254,1480716,8249.24648169755,973582,459.9421964263369,11391,2665.075055674225,436479,6986.441492207581,2017819,3490.877849234978,407677,3637.625257247883,456499,1022.785096629933,48822,5861.885660652375,1472992
03000US8,Mountain Division,2010-2014,2498941,6387.532715877187,488.9628229356628,10316,2076.896796570338,451915,2030.046168396667,439729,1644.959877034062,83089,5491.278704966573,1495567,8423.462234260966,1003374,438.6489003544196,12186,2982.415011978952,442637,7049.494556355002,2056304,3118.272124883301,430848,3354.484829957804,483165,1236.506138113685,52317,5420.184830717367,1470456
03000US8,Mountain Division,2011-2015,2535011,7049.954353473073,570.7909022625752,11666,2075.653515744266,469293,2028.88127837275,457229,1466.629194712273,89809,5467.015990327679,1501436,8921.329509919049,1033575,438.1532559391628,12064,3152.706606483174,447778,7722.785464624573,2087233,3426.717376015894,441851,3614.335307606812,493845,1149.359709022365,51994,6510.745152119205,1470398
03000US8,Mountain Division,2012-2016,2559175,6553.614924673695,594.5894721327251,12071,1810.238338105771,484243,1762.89344595431,471555,1597.430826026514,94015,5248.000675548666,1497541,8395.914463086498,1061634,411.3022476953932,12688,3287.958449622981,456730,7332.157891600054,2102445,3619.883420553689,464406,3778.866775156644,514375,1084.563564750033,49969,5750.187198314873,1454471
03000US8,Mountain Division,2013-2017,2597533,6983.087918076452,603.1831973938347,12802,1958.978440753831,504491,1908.584210537372,492055,1490.000736062524,99650,5323.633677979949,1508581,8780.922070540635,1088952,441.4780205466043,12436,2706.470750140179,456651,7489.225647084594,2140882,3323.124848394499,474838,3538.046178187745,525061,1214.336032971083,50223,5862.097889746402,1455529
03000US9,Pacific Division,2005-2009,11137324,16359.5007880076,1596.757451035589,54685,6217.620281176301,3505203,6096.053802476796,3446167,1962.32902482266,186665,9913.711619662467,5678435,19128.90336926432,5458889,1223.490906465212,59036,6336.587260314052,1692881,17543.81954251683,9444443,9777.780458237814,2661427,9980.695599328286,2794925,2002.322141153549,133498,10334.03472059616,4595846
03000US9,Pacific Division,2006-2010,11446055,15887.6646217877,1488.787637536349,56242,5872.203451289193,3719128,5718.381056477005,3650983,2206.77374631555,193165,9326.030046800819,5774590,18422.61446071746,5671465,1335.249589499151,68145,5912.947372592945,1673506,16952.31057305931,9772549,10321.60951928044,2581451,10566.46746853575,2748599,2261.550727957212,167148,10623.75711854351,4728921
03000US9,Pacific Division,2007-2011,11558400,16965.40105402415,1293.701414436667,53525,5664.642039118262,3782287,5497.185512892528,3712441,2326.797451876256,199414,10679.24329504075,5792613,20046.72218290453,5765787,1367.157952904644,69846,6117.966284007801,1685073,18034.80924146801,9873327,11330.55057634342,2435590,11626.88291354847,2633272,2608.261858458444,197682,11332.41580700678,4889902
03000US9,Pacific Division,2008-2012,11653771,15416.58931103987,1249.136568751807,50894,5973.801207627027,3851080,5860.01043911553,3779688,2408.135870872,206334,9406.95959486289,5787790,18059.95888158807,5865981,1160.421699944956,71392,6271.103975261385,1699027,16643.25602320075,9954744,10273.10187727365,2310574,10601.04860555006,2537602,2616.411541862548,227028,10450.82430109578,5007861
03000US9,Pacific Division,2009-2013,11750701,15610.64540605642,1053.266166468365,45012,5481.344033505649,3907494,5351.817987445096,3836332,2412.005586851212,213193,9740.348327058375,5801769,18400.18031232464,5948932,1184.557572643516,71162,6388.852399081293,1705282,16867.4148870204,10045419,9517.807210152661,2265873,9855.593399384101,2513262,2558.137440472948,247389,9827.643742577266,5071740
