geoid,name,year,total_est,total_se
04000US01,Alabama,2009,.726951,.05996779
04000US01,Alabama,2010,.74981743,.057432756
04000US01,Alabama,2011,.69593608,.047845028
04000US01,Alabama,2012,.74097532,.052507315
04000US01,Alabama,2013,.88869405,.066704631
04000US01,Alabama,2014,1.0158212,.083462611
04000US01,Alabama,2015,1.2912589,.099098966
04000US01,Alabama,2016,.82927233,.06301149
04000US01,Alabama,2017,1.3039036,.094999865
04000US02,Alaska,2010,.482223,.10804549
04000US02,Alaska,2015,.82499135,.22663647
04000US04,Arizona,2009,.37584651,.043391485
04000US04,Arizona,2010,.47131652,.047911976
04000US04,Arizona,2011,.44384077,.057840977
04000US04,Arizona,2012,.44022399,.040843759
04000US04,Arizona,2013,.60036606,.055564746
04000US04,Arizona,2014,.62610263,.051592611
04000US04,Arizona,2015,.65230781,.054521982
04000US04,Arizona,2016,.56621844,.049878914
04000US04,Arizona,2017,.69482785,.05730493
04000US05,Arkansas,2009,.25008219,.042771675
04000US05,Arkansas,2010,.2385332,.033624344
04000US05,Arkansas,2011,.27130896,.036085431
04000US05,Arkansas,2012,.20056756,.031970676
04000US05,Arkansas,2013,.26383969,.033934731
04000US05,Arkansas,2014,.33444929,.044552129
04000US05,Arkansas,2015,.33583999,.049722958
04000US05,Arkansas,2016,.31660694,.042862944
04000US05,Arkansas,2017,.49702442,.084782824
04000US06,California,2009,.79466665,.028117524
04000US06,California,2010,.71971238,.025916468
04000US06,California,2011,.68880296,.0226069
04000US06,California,2012,.68899089,.025491327
04000US06,California,2013,.67941529,.024907626
04000US06,California,2014,.67517042,.023249215
04000US06,California,2015,.70701057,.022196434
04000US06,California,2016,.66641498,.020465791
04000US06,California,2017,.7409125,.021931864
04000US08,Colorado,2009,.49294016,.049699295
04000US08,Colorado,2010,.66568685,.0536016
04000US08,Colorado,2011,.6685043,.065628074
04000US08,Colorado,2012,.81685454,.076603316
04000US08,Colorado,2013,.72363979,.068643913
04000US08,Colorado,2014,.85849798,.061665762
04000US08,Colorado,2015,.80099714,.065028504
04000US08,Colorado,2016,.79170913,.065853313
04000US08,Colorado,2017,.91846949,.076172769
04000US09,Connecticut,2009,.80411267,.078115501
04000US09,Connecticut,2010,.89455825,.087045409
04000US09,Connecticut,2011,.86242694,.085564896
04000US09,Connecticut,2012,.95553434,.087773345
04000US09,Connecticut,2013,.88015282,.097979032
04000US09,Connecticut,2014,1.034288,.081956774
04000US09,Connecticut,2015,1.1147667,.11090218
04000US09,Connecticut,2016,1.1834633,.098856688
04000US09,Connecticut,2017,.86882395,.073933989
04000US10,Delaware,2010,1.1388478,.19106559
04000US10,Delaware,2011,.85466886,.14830083
04000US10,Delaware,2012,.95759201,.13277066
04000US10,Delaware,2013,1.1492316,.20908068
04000US10,Delaware,2014,1.0360042,.21337353
04000US10,Delaware,2015,1.2645702,.20950329
04000US10,Delaware,2016,1.4082022,.23101279
04000US10,Delaware,2017,1.735765,.26561093
04000US11,District of Columbia,2009,2.600987,.32926625
04000US11,District of Columbia,2010,3.0427511,.31589264
04000US11,District of Columbia,2011,2.7032537,.31920019
04000US11,District of Columbia,2012,3.1238782,.3548454
04000US11,District of Columbia,2013,3.5578985,.36966038
04000US11,District of Columbia,2014,3.1232688,.34948552
04000US11,District of Columbia,2015,2.6322913,.27644768
04000US11,District of Columbia,2016,2.6944816,.34876519
04000US11,District of Columbia,2017,3.6432307,.41337302
04000US12,Florida,2009,.86068761,.043531783
04000US12,Florida,2010,.7431013,.035790246
04000US12,Florida,2011,.6647709,.038966935
04000US12,Florida,2012,.73885596,.034593772
04000US12,Florida,2013,.64922982,.033188812
04000US12,Florida,2014,.58389515,.026374755
04000US12,Florida,2015,.54733616,.036441889
04000US12,Florida,2016,.6599316,.030211639
04000US12,Florida,2017,.79341316,.035884235
04000US13,Georgia,2009,1.9435843,.083752587
04000US13,Georgia,2010,1.850125,.072008833
04000US13,Georgia,2011,1.8133184,.098476276
04000US13,Georgia,2012,1.9577225,.091786467
04000US13,Georgia,2013,1.6602205,.09687224
04000US13,Georgia,2014,1.8882689,.10350311
04000US13,Georgia,2015,1.8987142,.093028545
04000US13,Georgia,2016,1.8990297,.097319901
04000US13,Georgia,2017,1.846946,.1028192
04000US15,Hawaii,2012,.22279474,.050516188
04000US15,Hawaii,2013,.20519152,.059402455
04000US15,Hawaii,2014,.21295317,.05352911
04000US15,Hawaii,2015,.23903275,.057112843
04000US15,Hawaii,2016,.14532147,.039404649
04000US15,Hawaii,2017,.2401337,.055912789
04000US16,Idaho,2009,.21147612,.071022876
04000US16,Idaho,2010,.23373316,.058258396
04000US16,Idaho,2012,.090554282,.030019362
04000US16,Idaho,2013,.24402407,.068138182
04000US16,Idaho,2014,.25176451,.067876838
04000US16,Idaho,2015,.30230886,.055944111
04000US16,Idaho,2016,.18881376,.058871008
04000US16,Idaho,2017,.2555705,.09340132
04000US17,Illinois,2009,.56421918,.037734918
04000US17,Illinois,2010,.50598115,.030136781
04000US17,Illinois,2011,.6750738,.04243755
04000US17,Illinois,2012,.65784329,.034896467
04000US17,Illinois,2013,.71720254,.039865773
04000US17,Illinois,2014,.70312053,.042537116
04000US17,Illinois,2015,.82373285,.046429418
04000US17,Illinois,2016,.81173831,.045359287
04000US17,Illinois,2017,.87404156,.040262442
04000US18,Indiana,2009,1.2250602,.089873001
04000US18,Indiana,2010,1.2270012,.080892965
04000US18,Indiana,2011,1.0938753,.086508475
04000US18,Indiana,2012,.77182841,.053757168
04000US18,Indiana,2013,.76173711,.063696124
04000US18,Indiana,2014,.61530834,.053594664
04000US18,Indiana,2015,.75177348,.059213694
04000US18,Indiana,2016,.8061446,.076653972
04000US18,Indiana,2017,.98736763,.094082966
04000US19,Iowa,2009,.45959634,.051375072
04000US19,Iowa,2010,.60402316,.053975858
04000US19,Iowa,2011,.5762645,.058223348
04000US19,Iowa,2012,.45862547,.06286291
04000US19,Iowa,2013,.57467991,.071915641
04000US19,Iowa,2014,.53068334,.059026979
04000US19,Iowa,2015,.54335946,.066941515
04000US19,Iowa,2016,.71547675,.082613066
04000US19,Iowa,2017,.8415904,.083908334
04000US20,Kansas,2009,.50486976,.061011396
04000US20,Kansas,2010,.59936994,.062466338
04000US20,Kansas,2011,.66034234,.087038696
04000US20,Kansas,2012,.72143745,.080403365
04000US20,Kansas,2013,.78328735,.087594748
04000US20,Kansas,2014,.94152212,.095769107
04000US20,Kansas,2015,1.3033201,.10119739
04000US20,Kansas,2016,.79706562,.091646813
04000US20,Kansas,2017,.71953708,.071826734
04000US21,Kentucky,2009,.92844117,.071948774
04000US21,Kentucky,2010,.58763081,.066786885
04000US21,Kentucky,2011,.98682737,.085188486
04000US21,Kentucky,2012,1.0425496,.083849326
04000US21,Kentucky,2013,.90335238,.076746888
04000US21,Kentucky,2014,.9101482,.070907757
04000US21,Kentucky,2015,.59135497,.070130602
04000US21,Kentucky,2016,.69725448,.071079962
04000US21,Kentucky,2017,.90564179,.082610667
04000US22,Louisiana,2009,.98197359,.10625939
04000US22,Louisiana,2010,.66561359,.078980587
04000US22,Louisiana,2011,.77930659,.076990485
04000US22,Louisiana,2012,.61850637,.050725788
04000US22,Louisiana,2013,.78474188,.054449409
04000US22,Louisiana,2014,1.1026789,.073567897
04000US22,Louisiana,2015,1.782957,.1110194
04000US22,Louisiana,2016,1.9390321,.099632002
04000US22,Louisiana,2017,1.9213835,.12370019
04000US23,Maine,2009,.71759027,.15895009
04000US23,Maine,2010,.63808459,.077157401
04000US23,Maine,2011,.39256489,.062887058
04000US23,Maine,2012,.55499882,.062107801
04000US23,Maine,2013,.5445298,.07327041
04000US23,Maine,2014,.77257991,.06553942
04000US23,Maine,2015,.44782028,.070195667
04000US23,Maine,2016,.84214622,.094417021
04000US23,Maine,2017,.64772475,.069212906
04000US24,Maryland,2009,2.967061,.14236893
04000US24,Maryland,2010,3.0683987,.14352897
04000US24,Maryland,2011,3.5400438,.123744
04000US24,Maryland,2012,3.6590822,.13524646
04000US24,Maryland,2013,3.7176576,.1477612
04000US24,Maryland,2014,4.3154192,.18055801
04000US24,Maryland,2015,4.5928335,.14346397
04000US24,Maryland,2016,4.8570523,.16820155
04000US24,Maryland,2017,4.4407325,.17890018
04000US25,Massachusetts,2009,1.5792164,.083391339
04000US25,Massachusetts,2010,1.7488112,.085948572
04000US25,Massachusetts,2011,1.8185556,.084473796
04000US25,Massachusetts,2012,1.8387805,.073969349
04000US25,Massachusetts,2013,1.8807306,.08392603
04000US25,Massachusetts,2014,1.9241089,.097159415
04000US25,Massachusetts,2015,2.1126595,.083288424
04000US25,Massachusetts,2016,2.2052684,.092651948
04000US25,Massachusetts,2017,2.5023985,.097320169
04000US26,Michigan,2009,.60730851,.048548184
04000US26,Michigan,2010,.52639443,.033504408
04000US26,Michigan,2011,.6852442,.0467798
04000US26,Michigan,2012,.53520256,.036726248
04000US26,Michigan,2013,.57366782,.036742169
04000US26,Michigan,2014,.54043055,.034677263
04000US26,Michigan,2015,.51062346,.035098493
04000US26,Michigan,2016,.58677721,.039682701
04000US26,Michigan,2017,.82549119,.051482789
04000US27,Minnesota,2009,1.7851912,.083124362
04000US27,Minnesota,2010,2.0545573,.099279858
04000US27,Minnesota,2011,2.0151134,.11066505
04000US27,Minnesota,2012,1.9862101,.075141117
04000US27,Minnesota,2013,2.1452925,.10728395
04000US27,Minnesota,2014,2.289922,.12104199
04000US27,Minnesota,2015,2.5550888,.11028326
04000US27,Minnesota,2016,2.7706218,.097463518
04000US27,Minnesota,2017,3.2164905,.11819895
04000US28,Mississippi,2013,.67718482,.07633315
04000US29,Missouri,2009,.59511524,.046408121
04000US29,Missouri,2010,.50638479,.051278412
04000US29,Missouri,2011,.59098059,.05203497
04000US29,Missouri,2012,.65337229,.05697459
04000US29,Missouri,2013,.5734781,.047743756
04000US29,Missouri,2014,.6326946,.068413742
04000US29,Missouri,2015,.58081698,.057795841
04000US29,Missouri,2016,.594666,.046592906
04000US29,Missouri,2017,.70015174,.069376223
04000US30,Montana,2009,.07251364,.03585108
04000US30,Montana,2012,.075611278,.025159409
04000US30,Montana,2014,.13140167,.034327373
04000US30,Montana,2016,.11030963,.048223108
04000US31,Nebraska,2009,.65172303,.09961281
04000US31,Nebraska,2010,.71305686,.14127935
04000US31,Nebraska,2011,.74653721,.099896267
04000US31,Nebraska,2012,.91753006,.1109641
04000US31,Nebraska,2013,.85795355,.10599573
04000US31,Nebraska,2014,.90363932,.12293734
04000US31,Nebraska,2015,.78494239,.10082608
04000US31,Nebraska,2016,.94514441,.11902311
04000US31,Nebraska,2017,.92459881,.1177765
04000US32,Nevada,2009,.91798037,.10349885
04000US32,Nevada,2010,.90710706,.1097966
04000US32,Nevada,2011,.77453202,.11346325
04000US32,Nevada,2012,.80389839,.095275007
04000US32,Nevada,2013,1.0307741,.1168903
04000US32,Nevada,2014,.88813388,.11206946
04000US32,Nevada,2015,1.1078422,.11824353
04000US32,Nevada,2016,1.1399775,.12362512
04000US32,Nevada,2017,1.2934121,.1191052
04000US33,New Hampshire,2009,.32070664,.060672093
04000US33,New Hampshire,2010,.49568677,.08157637
04000US33,New Hampshire,2011,.36261734,.08310163
04000US33,New Hampshire,2012,.40583983,.080181122
04000US33,New Hampshire,2013,.29558906,.062560573
04000US33,New Hampshire,2014,.52177662,.088747069
04000US33,New Hampshire,2015,.56109691,.092057474
04000US33,New Hampshire,2016,.59552217,.088125274
04000US33,New Hampshire,2017,.53291827,.077640541
04000US34,New Jersey,2009,1.0313698,.064973816
04000US34,New Jersey,2010,1.048602,.0694746
04000US34,New Jersey,2011,.91144526,.051106762
04000US34,New Jersey,2012,1.0048294,.052858785
04000US34,New Jersey,2013,.90349412,.054776784
04000US34,New Jersey,2014,.9656893,.052083556
04000US34,New Jersey,2015,1.0270916,.053529024
04000US34,New Jersey,2016,1.0136321,.059964724
04000US34,New Jersey,2017,1.2888139,.087138869
04000US35,New Mexico,2010,.13165972,.027571328
04000US35,New Mexico,2011,.16405536,.03488788
04000US35,New Mexico,2012,.17395991,.04620035
04000US35,New Mexico,2013,.30086985,.060111411
04000US35,New Mexico,2014,.26472354,.059257902
04000US35,New Mexico,2015,.29034454,.05457719
04000US35,New Mexico,2016,.24733122,.049221952
04000US35,New Mexico,2017,.42685351,.060235087
04000US36,New York,2009,1.2554388,.047723349
04000US36,New York,2010,1.2056497,.044494871
04000US36,New York,2011,1.2689211,.044637378
04000US36,New York,2012,1.2550318,.040325437
04000US36,New York,2013,1.3246874,.050497886
04000US36,New York,2014,1.3153348,.047567088
04000US36,New York,2015,1.412376,.049616024
04000US36,New York,2016,1.4343928,.054545734
04000US36,New York,2017,1.5102825,.049426902
04000US37,North Carolina,2009,.86489719,.049048856
04000US37,North Carolina,2010,.90233201,.063240834
04000US37,North Carolina,2011,1.0110081,.065647751
04000US37,North Carolina,2012,.97281879,.047368936
04000US37,North Carolina,2013,1.0581881,.06777136
04000US37,North Carolina,2014,1.0948049,.061401825
04000US37,North Carolina,2015,1.2291291,.066590361
04000US37,North Carolina,2016,1.3544582,.073642425
04000US37,North Carolina,2017,1.4265455,.06744469
04000US39,Ohio,2009,.93003809,.048236616
04000US39,Ohio,2010,.85792679,.062264781
04000US39,Ohio,2011,1.0193374,.062475506
04000US39,Ohio,2012,.95223367,.047919329
04000US39,Ohio,2013,.90403372,.054434232
04000US39,Ohio,2014,.84485614,.052557629
04000US39,Ohio,2015,.97190124,.054888792
04000US39,Ohio,2016,1.014183,.05060808
04000US39,Ohio,2017,1.1364906,.058273856
04000US40,Oklahoma,2009,.38152453,.048704103
04000US40,Oklahoma,2010,.43916291,.065384619
04000US40,Oklahoma,2011,.49671531,.056902073
04000US40,Oklahoma,2012,.44623339,.041415829
04000US40,Oklahoma,2013,.5493995,.058586862
04000US40,Oklahoma,2014,.48710033,.048562609
04000US40,Oklahoma,2015,.44749394,.045833554
04000US40,Oklahoma,2016,.42762175,.049548689
04000US40,Oklahoma,2017,.52912033,.057080813
04000US41,Oregon,2009,.42541713,.044031613
04000US41,Oregon,2010,.50472045,.059539981
04000US41,Oregon,2011,.58762467,.07261499
04000US41,Oregon,2012,.45602438,.05565571
04000US41,Oregon,2013,.5263781,.067688003
04000US41,Oregon,2014,.63001245,.077568009
04000US41,Oregon,2015,.52777666,.055720966
04000US41,Oregon,2016,.55986798,.05799146
04000US41,Oregon,2017,.69521016,.086722165
04000US42,Pennsylvania,2009,.63028538,.040318612
04000US42,Pennsylvania,2010,.68363124,.036982223
04000US42,Pennsylvania,2011,.73385262,.042209622
04000US42,Pennsylvania,2012,.69143063,.035492446
04000US42,Pennsylvania,2013,.79642701,.04038471
04000US42,Pennsylvania,2014,.78206277,.038112745
04000US42,Pennsylvania,2015,.8627454,.046718635
04000US42,Pennsylvania,2016,.943569,.046476342
04000US42,Pennsylvania,2017,.93681347,.049071666
04000US44,Rhode Island,2009,2.6260695,.22458501
04000US44,Rhode Island,2010,2.8336401,.24295647
04000US44,Rhode Island,2011,3.1720667,.22088692
04000US44,Rhode Island,2012,2.6278405,.19418539
04000US44,Rhode Island,2013,3.1922634,.28825215
04000US44,Rhode Island,2014,3.2524526,.24525288
04000US44,Rhode Island,2015,3.00597,.24338025
04000US44,Rhode Island,2016,3.2865529,.25710362
04000US44,Rhode Island,2017,2.9714837,.28242686
04000US45,South Carolina,2009,1.4322634,.095971838
04000US45,South Carolina,2010,.5813241,.058740743
04000US45,South Carolina,2011,.65040618,.058188982
04000US45,South Carolina,2012,1.2317191,.072993785
04000US45,South Carolina,2013,1.136499,.076706544
04000US45,South Carolina,2014,.75602973,.062809512
04000US45,South Carolina,2015,.98789948,.076867111
04000US45,South Carolina,2016,1.1361953,.077588148
04000US45,South Carolina,2017,1.373884,.098123588
04000US47,Tennessee,2009,.72876668,.062178139
04000US47,Tennessee,2010,.87666988,.073567271
04000US47,Tennessee,2011,.84227753,.055926248
04000US47,Tennessee,2012,.90933692,.063424386
04000US47,Tennessee,2013,1.0352714,.064636678
04000US47,Tennessee,2014,1.2023785,.080399603
04000US47,Tennessee,2015,1.1809162,.079346135
04000US47,Tennessee,2016,.96588677,.071226098
04000US47,Tennessee,2017,1.0919323,.088714547
04000US48,Texas,2009,.87517297,.03713553
04000US48,Texas,2010,.84451056,.035729799
04000US48,Texas,2011,.91580886,.040326886
04000US48,Texas,2012,1.0013928,.041455757
04000US48,Texas,2013,1.0250568,.041512594
04000US48,Texas,2014,1.1296082,.040018763
04000US48,Texas,2015,1.2423226,.047750786
04000US48,Texas,2016,1.3093683,.041554328
04000US48,Texas,2017,1.3227499,.04643365
04000US49,Utah,2009,.32715979,.066912323
04000US49,Utah,2010,.3351379,.066450767
04000US49,Utah,2011,.53364623,.059382908
04000US49,Utah,2012,.44934186,.056313172
04000US49,Utah,2013,.42394149,.067980818
04000US49,Utah,2014,.41153255,.047117643
04000US49,Utah,2015,.51266408,.063186258
04000US49,Utah,2016,.54669988,.060726177
04000US49,Utah,2017,.45511797,.06332171
04000US50,Vermont,2013,.4583247,.077803172
04000US50,Vermont,2016,.69437104,.12983511
04000US50,Vermont,2017,.51021636,.14806284
04000US51,Virginia,2009,2.0751681,.09063103
04000US51,Virginia,2010,2.1331611,.087943673
04000US51,Virginia,2011,2.0561831,.10318409
04000US51,Virginia,2012,2.0572653,.086797975
04000US51,Virginia,2013,2.0035701,.082202666
04000US51,Virginia,2014,2.1381555,.085326836
04000US51,Virginia,2015,2.364418,.090340674
04000US51,Virginia,2016,1.9313922,.069564968
04000US51,Virginia,2017,2.4685183,.091565579
04000US53,Washington,2009,.88016635,.060405374
04000US53,Washington,2010,.82043195,.061155349
04000US53,Washington,2011,1.0021906,.071470454
04000US53,Washington,2012,1.0690572,.062279735
04000US53,Washington,2013,1.1349074,.072253458
04000US53,Washington,2014,1.0285873,.05958911
04000US53,Washington,2015,.94963276,.067908816
04000US53,Washington,2016,1.305365,.071316801
04000US53,Washington,2017,1.1971115,.066686116
04000US54,West Virginia,2010,.26936746,.044265408
04000US54,West Virginia,2011,.18201281,.029750265
04000US54,West Virginia,2012,.18222357,.030142643
04000US54,West Virginia,2013,.32189974,.051863242
04000US54,West Virginia,2014,.29962289,.052204717
04000US54,West Virginia,2015,.45213783,.079114169
04000US54,West Virginia,2016,.45513576,.081038117
04000US55,Wisconsin,2009,.46557122,.05366528
04000US55,Wisconsin,2010,.44223848,.049200084
04000US55,Wisconsin,2011,.4310925,.042529386
04000US55,Wisconsin,2012,.55123657,.040796503
04000US55,Wisconsin,2013,.47291237,.034742057
04000US55,Wisconsin,2014,.57762277,.0492335
04000US55,Wisconsin,2015,.63479227,.049600534
04000US55,Wisconsin,2016,.38948146,.04145813
04000US55,Wisconsin,2017,.35170493,.041925538
