geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,0,5410.3345,0,5410.3345,0,5410.3345,0,5410.3345,0,5410.3345,100,5413.4072,0,5410.3345,100,5413.4072,0,5416.4785,0,5410.3345,0,5410.3345,0,5410.3345,100,5413.4072
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,0,1033.4347,0,1033.4347,0,1033.4347,0,1033.4347,0,1033.4347,100,1049.4028,0,1033.4347,100,1049.4028,0,1065.1317,0,1033.4347,0,1033.4347,0,1033.4347,100,1049.4028
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,0,668.69299,0,668.69299,0,668.69299,0,668.69299,0,668.69299,100,693.11578,0,668.69299,100,693.11578,0,716.70673,0,668.69299,0,668.69299,0,668.69299,100,693.11578
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,0,668.69299,0,668.69299,0,668.69299,0,668.69299,0,668.69299,100,693.11578,0,668.69299,100,693.11578,0,716.70673,0,668.69299,0,668.69299,0,668.69299,100,693.11578
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,0,3617.0212,0,3617.0212,0,3617.0212,0,3617.0212,0,3617.0212,100,3618.1707,0,3617.0212,100,3618.1707,0,3619.3191,0,3617.0212,0,3617.0212,0,3617.0212,100,3618.1707
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,0,2411.3474,0,2411.3474,0,2411.3474,0,2411.3474,0,2411.3474,100,2413.4751,0,2411.3474,100,2413.4751,0,2415.6008,0,2411.3474,0,2411.3474,0,2411.3474,100,2413.4751
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,0,45.592705,0,45.592705,0,45.592705,50,58.367371,0,45.592705,100,97.31192,0,45.592705,50,58.367371,50,103.91182,0,45.592705,0,45.592705,0,45.592705,50,58.367371
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,0,29.073608,0,29.073608,0,29.073608,34.782608,41.765087,0,29.073608,100,74.569771,0,29.073608,65.217392,40.295689,34.782608,89.618584,0,29.073608,0,29.073608,0,29.073608,65.217392,40.295689
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,0,21.570742,0,21.570742,0,21.570742,25.80645,32.562832,0,21.570742,100,63.694019,0,21.570742,74.19355,30.959589,25.80645,80.704132,0,21.570742,0,21.570742,0,21.570742,74.19355,30.959589
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,0,18.072784,0,18.072784,0,18.072784,21.621622,27.933525,0,18.072784,100,57.339783,0,18.072784,78.37838,25.70421,21.621622,74.081093,0,18.072784,0,18.072784,0,18.072784,78.37838,25.70421
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,0,15.921262,0,15.921262,0,15.921262,19.047619,27.237316,0,15.921262,100,56.799583,0,15.921262,80.952385,22.506462,19.047619,74.0028,0,15.921262,0,15.921262,0,15.921262,80.952385,22.506462
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,0,12.616849,0,12.616849,0,12.616849,18.867926,22.563408,0,12.616849,100,59.256023,0,12.616849,81.13208,66.790131,18.867926,73.326286,0,12.616849,0,12.616849,0,12.616849,81.13208,66.790131
97000US0100005,"Albertville City School District, Alabama",2005-2009,.4084664,2.7043326,2.4879315,2.8449624,2.4879315,2.8449624,.8169328,2.7568841,.70553285,2.7447157,99.294464,2.8670208,0,2.6862392,95.39547,8.9540863,4.6045303,9.1895971,0,2.6862392,.18566655,2.6922715,.18566655,2.6922715,96.101006,9.0092783
97000US0100005,"Albertville City School District, Alabama",2006-2010,.51832658,2.7053525,1.8511662,2.7934141,1.8511662,2.7934141,1.369863,2.8272355,1.369863,2.8601892,98.630135,3.0609703,0,2.678283,94.594589,8.3160286,5.4054055,8.5786896,0,2.678283,.2961866,2.6896303,.2961866,2.6896303,95.964455,8.4171724
97000US0100005,"Albertville City School District, Alabama",2007-2011,0,2.0493691,.22727272,2.0622098,.22727272,2.0622098,1.4772727,2.162658,2.2727273,2.368865,97.727272,2.7576897,0,2.0493691,95.113632,8.7121525,4.886364,8.9430342,0,2.0493691,.90909088,2.0885999,.90909088,2.0885999,97.386368,8.9031515
97000US0100005,"Albertville City School District, Alabama",2008-2012,0,.53474051,.43982407,.63298988,.43982407,.63298988,1.5993602,1.0007309,3.5985603,2.0485215,96.401443,2.8583791,0,.53474051,93.282684,9.6766281,6.7173133,10.0278,.87964815,1.0234023,1.9592162,1.1514472,1.0795681,.75822985,96.001602,9.8271408
97000US0100005,"Albertville City School District, Alabama",2009-2013,.61420345,.66422141,0,.49005598,0,.49005598,1.4203455,.75634801,4.4913626,2.1077306,95.508636,3.0686352,0,.49005598,91.631477,9.3769932,8.3685217,9.8193789,.88291746,1.0522112,2.7255278,1.2911927,1.8426104,.90454519,95.239929,9.8203278
97000US0100005,"Albertville City School District, Alabama",2010-2014,.62431145,.67963225,0,.46881959,0,.46881959,1.5056922,.8075366,3.5255234,1.8192012,96.474472,2.6678805,0,.46881959,93.3162,9.516222,6.683805,9.8638458,.99155343,1.0457768,2.0198309,1.196571,1.0282776,.75427973,95.850166,9.7639256
97000US0100005,"Albertville City School District, Alabama",2011-2015,.55392635,.57197237,0,.41596475,0,.41596475,1.2707722,.75712484,5.2785926,2.3202252,94.721405,3.3192642,0,.41596475,91.625938,9.3060865,8.3740625,9.7361584,1.0426849,.96271265,2.3134573,1.0918061,1.2707722,.67260242,95.861847,9.8030338
97000US0100005,"Albertville City School District, Alabama",2012-2016,.61329889,.59290028,0,.41207093,0,.41207093,.8392511,.71307647,4.5190444,2.1262112,95.480957,3.028502,0,.41207093,92.834084,8.9328337,7.1659131,9.3081827,.61329889,.71721852,1.8076178,.91077018,1.1943189,.7017414,96.739838,9.32304
97000US0100005,"Albertville City School District, Alabama",2013-2017,.64538044,.63342905,0,.43362629,0,.43362629,.71331525,.58982384,4.1100545,2.0656531,95.889946,2.9067626,0,.43362629,93.44429,8.9033279,6.555706,9.2467785,0,.43362629,1.0869565,.69070441,1.0869565,.69070441,97.554352,9.4225073
97000US0100006,"Marshall County School District, Alabama",2005-2009,.24356297,1.2779336,0,1.258532,0,1.258532,0,1.258532,1.9659013,1.4308536,98.034103,1.6748371,0,1.258532,96.885872,5.6500316,3.1141267,5.7520247,0,1.258532,.90466255,1.310554,.90466255,1.310554,98.851776,5.762341
97000US0100006,"Marshall County School District, Alabama",2006-2010,.21260442,1.1188573,0,1.0985637,0,1.0985637,0,1.0985637,1.0174639,1.3127924,98.982536,1.4490935,0,1.0985637,97.615799,5.4038043,2.3842065,5.4829006,0,1.0985637,1.1541381,1.1889493,1.1541381,1.1889493,98.633263,5.4595227
97000US0100006,"Marshall County School District, Alabama",2007-2011,.5219661,.83864725,0,.78444749,0,.78444749,0,.78444749,.1739887,.79859394,99.826012,.83870178,0,.78444749,98.274612,5.4651427,1.7253878,5.5233846,0,.78444749,1.0294331,.92548251,1.0294331,.92548251,98.448601,5.4710488
97000US0100006,"Marshall County School District, Alabama",2008-2012,.53571433,.34878698,0,.20875779,0,.20875779,.02747253,.21141027,.48076925,.41491118,99.519226,.56556344,0,.20875779,97.912086,4.9333191,2.0879121,4.9965715,0,.20875779,1.043956,.53016192,1.043956,.53016192,98.392853,4.9670424
97000US0100006,"Marshall County School District, Alabama",2009-2013,.29382956,.27628407,0,.20413692,0,.20413692,.02798377,.2069497,.36378902,.37906048,99.636208,.50980365,0,.20413692,98.013153,5.0572634,1.9868476,5.1183982,0,.20413692,1.3012453,.56686664,1.3012453,.56686664,98.376938,5.0847435
97000US0100006,"Marshall County School District, Alabama",2010-2014,.45859185,.27638826,0,.19678535,0,.19678535,.026975991,.19949698,1.5241435,.67072803,98.475853,.95507365,0,.19678535,96.654976,4.8602619,3.3450232,4.9601197,0,.19678535,1.3353115,.50389755,1.3353115,.50389755,98.179123,4.9435573
97000US0100006,"Marshall County School District, Alabama",2011-2015,.60104179,.29570284,.38733807,.37153202,0,.19486664,.013356484,.19638249,1.2688661,.54284477,98.73114,.80555218,.38733807,.37153202,96.540672,4.7448206,3.4593296,4.842073,0,.19486664,1.1887271,.46359679,1.1887271,.46359679,97.809532,4.7899256
97000US0100006,"Marshall County School District, Alabama",2012-2016,.84109735,.40338942,.2199793,.25072062,0,.18878967,.16821946,.23799103,1.876294,.58729511,98.123703,.93710524,.2199793,.25072062,95.807449,4.7073183,4.1925468,4.8270516,0,.18878967,1.0869565,.4099409,1.0869565,.4099409,97.683746,4.7788773
97000US0100006,"Marshall County School District, Alabama",2013-2017,1.075,.41278914,.38749999,.26888332,0,.18237081,.050000001,.19755889,1.4625,.59564304,98.537498,.89069027,.38749999,.26888332,95.6875,4.7568564,4.3125,4.8851857,0,.18237081,1.525,.51686341,1.525,.51686341,96.962502,4.8507428
97000US0100007,"Hoover City School District, Alabama",2005-2009,0,.99191582,4.0175514,1.5202183,4.0175514,1.1520271,1.3848896,1.105992,1.2477719,1.1562307,98.752228,1.3256423,0,.99191582,93.349785,5.2468429,6.6502123,5.4425402,0,.99191582,0,.99191582,0,.99191582,94.597557,5.3165946
97000US0100007,"Hoover City School District, Alabama",2006-2010,0,.85417908,4.0854883,1.2693527,4.0854883,.93895394,1.3578935,.99649036,.77931279,.9426983,99.220688,1.0607628,0,.85417908,93.671036,5.0227122,6.3289642,5.1987534,0,.85417908,.10626993,.85925096,.10626993,.85925096,94.450348,5.0629182
97000US0100007,"Hoover City School District, Alabama",2007-2011,0,.62482208,3.9611964,1.1306978,3.9611964,1.1306978,2.5060632,1.0578771,.63517725,.7256881,99.364822,.85507464,0,.62482208,92.631943,5.1472421,7.3680563,5.3564763,0,.62482208,.26561958,.65706885,.26561958,.65706885,93.26712,5.2012997
97000US0100007,"Hoover City School District, Alabama",2008-2012,0,.18086575,3.1665072,.8565582,3.1665072,.8565582,2.9964936,.87353092,.75443631,.40847591,99.245567,.64167351,0,.18086575,92.710655,5.1247368,7.2893424,5.3344731,0,.18086575,.37190521,.32571596,.37190521,.32571596,93.465096,5.1527443
97000US0100007,"Hoover City School District, Alabama",2009-2013,.019491278,.1617029,2.9626741,.8132115,2.9626741,.8132115,4.7851086,1.1039519,.57499272,.31185007,99.425003,.52037317,0,.15995881,90.790375,4.8725271,9.2096281,5.1249466,0,.15995881,.86736184,.39541343,.86736184,.39541343,91.365364,4.9036188
97000US0100007,"Hoover City School District, Alabama",2010-2014,.017780939,.14840207,3.0316501,.82087415,3.0316501,.82087415,4.6052632,.95423871,1.0579659,.51508963,98.942032,.75656056,0,.1459226,90.540543,4.7526741,9.4594593,5.0073681,0,.1459226,.74679947,.35304895,.74679947,.35304895,91.598503,4.8227658
97000US0100007,"Hoover City School District, Alabama",2011-2015,.042929508,.15216234,2.7389028,.7639392,2.7389028,.7639392,4.8767924,.95852381,.96162099,.4293319,99.038383,.65754259,0,.14092362,90.632782,4.4976039,9.367219,4.7347927,0,.14092362,.74697345,.32126141,.74697345,.32126141,91.594406,4.5420995
97000US0100007,"Hoover City School District, Alabama",2012-2016,.041175988,.14594851,2.3552663,.5813809,2.3552663,.5813809,4.9740591,.87808865,1.1776332,.51040334,98.822365,.71029437,0,.13516738,90.694221,4.0408711,9.3057728,4.2517495,0,.13516738,.75763816,.30987,.75763816,.30987,91.871857,4.1086059
97000US0100007,"Hoover City School District, Alabama",2013-2017,.080560699,.16749458,2.3926528,.57354444,2.3926528,.57354444,4.2616615,.80982959,1.490373,.48487601,98.509628,.72724164,0,.13222729,91.057762,3.9454241,8.9422379,4.1438398,0,.13222729,.71699023,.3146067,.71699023,.3146067,92.548141,3.9977472
97000US0100008,"Madison City School District, Alabama",2005-2009,.35075411,2.5573437,3.3672397,2.9288242,3.3672397,2.9288242,10.242021,3.3593206,.45598036,2.5727806,99.544022,2.6488125,0,2.5373702,85.338478,.71584791,14.661522,8.6494942,0,2.5373702,.24552788,2.5548182,.24552788,2.5548182,85.794464,.73087388
97000US0100008,"Madison City School District, Alabama",2006-2010,1.8274112,2.7107863,3.3164129,2.7520139,3.3164129,2.7520139,12.081219,3.3120246,0,2.4480684,100,6.9602118,0,2.4480684,82.233498,7.3716545,17.766499,8.1697998,0,2.4480684,.54145515,2.4770315,.54145515,2.4770315,82.233498,7.3716545
97000US0100008,"Madison City School District, Alabama",2007-2011,1.3751199,1.9048892,3.6456666,2.1150868,3.6456666,2.1150868,11.960345,2.4503932,0,1.7301997,100,6.5192485,0,1.7301997,82.347298,7.2389235,17.652702,7.992991,0,1.7301997,.67157018,1.7925614,.67157018,1.7925614,82.347298,7.2389235
97000US0100008,"Madison City School District, Alabama",2008-2012,1.3603473,.89737791,4.22576,1.4068882,4.22576,1.4068882,14.124457,2.716707,1.3892908,.97412783,98.61071,1.4331254,0,.4398717,78.408104,1.4043419,21.591896,8.0206842,.3473227,.55205578,.83936322,.67893177,.49204054,.59247708,79.450073,1.1167827
97000US0100008,"Madison City School District, Alabama",2009-2013,.98088533,.64639759,3.169014,1.1506803,3.169014,1.1506803,10.588531,2.1793699,.65392351,.56631541,99.346077,.8675108,0,.3669433,83.601608,6.7348204,16.39839,7.3764272,.12575454,.41019145,1.1317908,.69442827,1.0060363,.67041516,84.129784,6.7503252
97000US0100008,"Madison City School District, Alabama",2010-2014,1.5522678,.68673205,4.1232114,1.2143289,4.1232114,1.2143289,10.841619,2.1199119,1.3339801,.76977867,98.666016,1.2817249,0,.35386044,81.300026,1.1005256,18.699976,8.0758677,.60635459,.56170166,1.455251,.79954427,.84889644,.67307663,82.027649,.95954353
97000US0100008,"Madison City School District, Alabama",2011-2015,.92802167,.6687994,5.409688,1.4331151,5.409688,1.4331151,7.1525574,1.7012159,1.2675419,.75466758,98.73246,1.1968201,0,.33023235,84.585785,.88205773,15.414214,7.6392584,.74694431,.61780357,1.1317338,.71218473,.3847895,.4863494,85.377998,.29886359
97000US0100008,"Madison City School District, Alabama",2012-2016,.85865259,.65884703,4.9317484,1.5040736,4.9317484,1.5040736,9.0488768,2.0777223,1.4531044,.88815671,98.546898,1.3269765,0,.32121676,83.201233,6.72962,16.798767,7.3917165,.96873623,.71619922,1.2549537,.77818602,.28621751,.44459781,83.905769,6.7539492
97000US0100008,"Madison City School District, Alabama",2013-2017,.77957511,.58587283,4.1902161,1.3667537,4.1902161,1.3667537,7.8347301,1.9370149,1.2473202,.76653063,98.752678,1.2201624,0,.28434351,81.757942,.40041772,18.242058,7.6962881,3.9173651,1.5158528,4.5410252,1.5686514,.62366009,.51123512,82.654449,7.0082941
97000US0100011,"Leeds City School District, Alabama",2005-2009,0,5.669312,.54858935,5.7026687,.54858935,5.7026687,13.557995,6.9966674,0,5.669312,100,13.161934,0,5.669312,85.893417,3.7496612,14.106584,16.013845,0,5.669312,0,5.669312,0,5.669312,85.893417,3.7496612
97000US0100011,"Leeds City School District, Alabama",2006-2010,0,4.8812704,0,4.8812704,0,4.8812704,11.336032,6.2594118,0,4.8812704,100,11.769545,0,4.8812704,88.663963,13.234493,11.336032,14.07863,0,4.8812704,0,4.8812704,0,4.8812704,88.663963,13.234493
97000US0100011,"Leeds City School District, Alabama",2007-2011,0,3.1022561,0,3.1022561,0,3.1022561,9.5183487,4.216239,0,3.1022561,100,10.427081,0,3.1022561,90.481651,3.1637485,9.5183487,13.760231,0,3.1022561,0,3.1022561,0,3.1022561,90.481651,3.1637485
97000US0100011,"Leeds City School District, Alabama",2008-2012,0,.55770892,0,.55770892,0,.55770892,8.9811687,2.6698499,1.8831482,1.2124389,98.116852,2.0051012,0,.55770892,89.135681,10.279215,10.864317,10.898516,0,.55770892,.38628682,.7284227,.38628682,.7284227,90.632545,10.441009
97000US0100011,"Leeds City School District, Alabama",2009-2013,0,.59695852,0,.59695852,0,.59695852,6.9285326,1.7602143,1.745772,1.1914732,98.254227,1.962522,0,.59695852,90.94381,10.686981,9.0561914,11.21091,0,.59695852,.70921981,.78678197,.70921981,.78678197,92.362251,10.869164
97000US0100011,"Leeds City School District, Alabama",2010-2014,0,.57169533,0,.57169533,0,.57169533,7.1055384,1.6443673,1.4629049,1.0626755,98.537094,1.7696106,0,.57169533,91.222572,2.1736012,8.7774296,11.383257,0,.57169533,.4702194,.70484769,.4702194,.70484769,92.42424,1.7469734
97000US0100011,"Leeds City School District, Alabama",2011-2015,1.1538461,1.2815342,0,.60122252,0,.60122252,11.373627,2.0734668,1.7032968,1.1142043,98.2967,1.8705448,0,.60122252,85.43956,9.7084961,14.56044,10.523445,0,.60122252,.65934068,.77791053,.65934068,.77791053,86.813187,9.8008184
97000US0100011,"Leeds City School District, Alabama",2012-2016,1.1182109,1.1852094,0,.58265442,0,.58265442,11.501597,2.2660286,1.6506921,1.1607897,98.349312,1.8392237,0,.58265442,84.291801,2.2858982,15.7082,10.447849,0,.58265442,1.5974442,1.238108,1.5974442,1.238108,85.782745,2.2475376
97000US0100011,"Leeds City School District, Alabama",2013-2017,1.0215664,1.1163181,0,.62101305,0,.62101305,10.953463,2.3919444,0,.62101305,100,8.3406162,0,.62101305,86.606125,2.1700892,13.39387,11.159657,0,.62101305,1.4188422,1.2150426,1.4188422,1.2150426,86.606125,2.1700892
97000US0100012,"Boaz City School District, Alabama",2005-2009,0,5.6164923,0,5.6164923,0,5.6164923,0,5.6164923,0,5.6164923,100,11.616223,0,5.6164923,100,10.125689,0,14.349956,0,5.6164923,0,5.6164923,0,5.6164923,100,10.125689
97000US0100012,"Boaz City School District, Alabama",2006-2010,0,4.664115,0,4.664115,0,4.664115,.7736944,4.7356114,0,4.664115,100,10.59108,0,4.664115,99.032883,12.807589,.96711797,12.875025,0,4.664115,.1934236,4.6667128,.1934236,4.6667128,99.032883,12.807589
97000US0100012,"Boaz City School District, Alabama",2007-2011,0,3.842567,0,3.842567,0,3.842567,.85227275,3.9194603,0,3.842567,100,10.614971,0,3.842567,99.147728,13.304143,.85227275,13.366186,0,3.842567,0,3.842567,0,3.842567,99.147728,13.304143
97000US0100012,"Boaz City School District, Alabama",2008-2012,0,.71866113,0,.71866113,0,.71866113,.62586927,.92917335,0,.71866113,100,9.3218164,0,.71866113,99.37413,12.555067,.62586927,12.597784,0,.71866113,0,.71866113,0,.71866113,99.37413,12.555067
97000US0100012,"Boaz City School District, Alabama",2009-2013,0,.63282007,0,.63282007,0,.63282007,.8458035,.91997039,0,.63282007,100,9.3300724,0,.63282007,99.154198,12.779336,.8458035,12.836075,0,.63282007,0,.63282007,0,.63282007,99.154198,12.779336
97000US0100012,"Boaz City School District, Alabama",2010-2014,0,.67544752,0,.67544752,0,.67544752,1.7361112,1.0838494,0,.67544752,100,9.9996309,0,.67544752,98.263893,13.698417,1.7361112,13.821821,0,.67544752,0,.67544752,0,.67544752,98.263893,13.698417
97000US0100012,"Boaz City School District, Alabama",2011-2015,0,.6740433,0,.6740433,0,.6740433,.55440056,.82387674,2.979903,2.2829103,97.020096,3.2407508,0,.6740433,96.049896,12.506628,3.9501042,12.7731,0,.6740433,.41580042,.81703329,.41580042,.81703329,99.0298,12.987507
97000US0100012,"Boaz City School District, Alabama",2012-2016,0,.61637795,0,.61637795,0,.61637795,.57034224,.79326826,6.0836501,2.6619422,93.916351,4.2520175,0,.61637795,92.332062,12.329427,7.6679339,12.837791,0,.61637795,1.0139416,.97361988,1.0139416,.97361988,98.415718,12.955578
97000US0100012,"Boaz City School District, Alabama",2013-2017,0,.58983892,0,.58983892,0,.58983892,.84899944,.83215171,10.066708,3.4810219,89.933296,5.7310214,0,.58983892,88.295937,12.607513,11.704063,13.424876,0,.58983892,.78835654,.85610187,.78835654,.85610187,98.36264,13.687303
97000US0100013,"Trussville City School District, Alabama",2005-2009,0,2.945457,0,2.945457,0,2.945457,.48859933,2.9825683,1.0586319,3.1226494,98.941368,3.2845485,0,2.945457,98.452774,9.5686369,1.5472312,9.6463175,0,2.945457,0,2.945457,0,2.945457,99.511406,9.6221399
97000US0100013,"Trussville City School District, Alabama",2006-2010,0,2.9611306,0,2.9611306,0,2.9611306,.61399919,2.9959624,.49119937,3.0024698,99.508797,3.0791364,0,2.9611306,98.894798,9.2306232,1.1051985,9.2866507,0,2.9611306,0,2.9611306,0,2.9611306,99.386002,9.2481661
97000US0100013,"Trussville City School District, Alabama",2007-2011,0,2.3595004,0,2.3595004,0,2.3595004,.26166594,2.3665555,.82860875,2.4808033,99.171394,2.6660745,0,2.3595004,98.299171,10.275177,1.7008286,10.36838,0,2.3595004,.61055386,2.4365761,.61055386,2.4365761,99.127785,10.268857
97000US0100013,"Trussville City School District, Alabama",2008-2012,0,.47767377,0,.47767377,0,.47767377,.16542597,.52300066,.66170388,.74841189,99.338303,1.1350791,0,.47767377,98.511162,1.0837569,1.4888338,10.468923,0,.47767377,.66170388,.80810434,.66170388,.80810434,99.172874,1.1227399
97000US0100013,"Trussville City School District, Alabama",2009-2013,0,.45706975,0,.45706975,0,.45706975,.62656641,.68830258,.54302418,.72070634,99.456978,1.0485017,0,.45706975,98.078529,10.065917,1.9214703,10.1654,0,.45706975,.75187969,.8649649,.75187969,.8649649,98.621552,10.103115
97000US0100013,"Trussville City School District, Alabama",2010-2014,0,.40829289,0,.40829289,0,.40829289,2.0149252,1.2963582,.5970149,.69751394,99.402985,1.0356897,0,.40829289,96.6791,.98364383,3.3208954,9.792038,0,.40829289,.70895523,.79202271,.70895523,.79202271,97.276123,.75119686
97000US0100013,"Trussville City School District, Alabama",2011-2015,0,.38313198,0,.38313198,0,.38313198,1.6456584,1.0456253,.70028013,.79862911,99.299713,1.1452851,0,.38313198,97.058823,9.3668718,2.9411764,9.5123749,0,.38313198,.59523809,.70730561,.59523809,.70730561,97.759102,9.4295607
97000US0100013,"Trussville City School District, Alabama",2012-2016,0,.41380739,0,.41380739,0,.41380739,2.2042139,1.1557755,.71312803,.78602505,99.286873,1.1195419,0,.41380739,97.082657,8.9641771,2.9173419,9.1038752,0,.41380739,0,.41380739,0,.41380739,97.795784,8.9888077
97000US0100013,"Trussville City School District, Alabama",2013-2017,0,.37580094,0,.37580094,0,.37580094,3.0615249,1.230312,.7359435,.75988674,99.264053,1.0851882,0,.37580094,96.202538,8.5018721,3.7974682,8.6753254,0,.37580094,0,.37580094,0,.37580094,96.938477,8.5403728
97000US0100030,"Alexander City City School District, Alabama",2005-2009,0,2.3517692,0,2.3517692,0,2.3517692,15.084526,2.939657,0,2.3517692,100,6.8133125,0,2.3517692,83.38752,7.4039841,16.612484,8.1331339,0,2.3517692,1.5279584,2.5007169,1.5279584,2.5007169,83.38752,7.4039841
97000US0100030,"Alexander City City School District, Alabama",2006-2010,0,2.3993506,0,2.3993506,0,2.3993506,15.854064,2.9884408,0,2.3993506,100,6.7339501,0,2.3993506,82.918739,7.1580353,17.081261,7.9026551,0,2.3993506,1.2271973,2.5115471,1.2271973,2.5115471,82.918739,7.1580353
97000US0100030,"Alexander City City School District, Alabama",2007-2011,0,1.7826474,0,1.7826474,0,1.7826474,16.342669,1.9819306,0,1.7826474,100,6.9272227,0,1.7826474,82.438217,7.3153691,17.561779,8.1540823,0,1.7826474,1.2191104,1.9185107,1.2191104,1.9185107,82.438217,7.3153691
97000US0100030,"Alexander City City School District, Alabama",2008-2012,0,.38410881,0,.38410881,0,.38410881,15.862987,1.7850963,0,.38410881,100,5.9396925,0,.38410881,82.906548,6.631083,17.093449,7.3436303,0,.38410881,1.2304623,.86126578,1.2304623,.86126578,82.906548,6.631083
97000US0100030,"Alexander City City School District, Alabama",2009-2013,0,.37054688,0,.37054688,0,.37054688,15.67897,1.9358681,.40636641,.53816468,99.593636,.78657353,0,.37054688,82.560112,7.2647982,17.439892,8.0272751,0,.37054688,1.3545547,1.0534027,1.3545547,1.0534027,82.966476,7.329802
97000US0100030,"Alexander City City School District, Alabama",2010-2014,0,.34627372,0,.34627372,0,.34627372,17.341772,1.8286355,.44303799,.56113607,99.556961,.82314539,0,.34627372,82.215187,7.0818911,17.784809,7.8818431,0,.34627372,0,.34627372,0,.34627372,82.658226,7.1620421
97000US0100030,"Alexander City City School District, Alabama",2011-2015,.71964955,.74734163,0,.34237325,0,.34237325,16.802254,1.771096,.37546933,.55505931,99.624535,.76304477,0,.34237325,82.102623,6.8810778,17.897371,7.620903,0,.34237325,0,.34237325,0,.34237325,82.478104,6.891758
97000US0100030,"Alexander City City School District, Alabama",2012-2016,.62656641,.69800341,0,.34280229,0,.34280229,17.167919,2.0305996,.25062656,.42253542,99.749374,.62947601,0,.34280229,81.954887,7.3510318,18.045113,8.178256,0,.34280229,0,.34280229,0,.34280229,82.205513,7.368371
97000US0100030,"Alexander City City School District, Alabama",2013-2017,.91281086,.81977183,0,.34442082,0,.34442082,18.193264,2.0691383,.34623858,.47321874,99.653763,.71643752,0,.34442082,80.547684,7.2195754,19.452314,8.0756521,0,.34442082,0,.34442082,0,.34442082,80.893929,7.2297344
97000US0100060,"Andalusia City School District, Alabama",2005-2009,0,4.8098683,0,4.8098683,0,4.8098683,15.425531,5.6801043,1.6622341,4.9625387,98.337761,5.1903272,0,4.8098683,82.313828,1.8135875,17.686171,10.854234,0,4.8098683,.59840429,4.8528934,.59840429,4.8528934,83.976067,1.2687076
97000US0100060,"Andalusia City School District, Alabama",2006-2010,0,4.5354495,0,4.5354495,0,4.5354495,14.984326,5.1626487,1.7554859,4.6856222,98.244514,4.9385333,0,4.5354495,83.260193,9.7161236,16.739813,10.664335,0,4.5354495,0,4.5354495,0,4.5354495,85.015671,9.9561663
97000US0100060,"Andalusia City School District, Alabama",2007-2011,0,3.2455516,0,3.2455516,0,3.2455516,16.136772,1.882364,.95980799,3.3185098,99.040192,3.5162401,0,3.2455516,82.903419,1.7922487,17.096581,10.951821,0,3.2455516,0,3.2455516,0,3.2455516,83.863228,1.732111
97000US0100060,"Andalusia City School District, Alabama",2008-2012,0,.55412042,.58981234,.71650451,.58981234,.71650451,15.281502,1.8496102,2.1983914,1.2334644,97.801605,1.9844366,0,.55412042,81.930298,1.5666736,18.069706,9.6184874,0,.55412042,.9651475,1.0933683,.9651475,1.0933683,83.163544,1.4525726
97000US0100060,"Andalusia City School District, Alabama",2009-2013,0,.51003897,.68169904,.76583058,.68169904,.76583058,14.997378,2.1436167,2.7267962,1.3868006,97.273209,2.3035176,0,.51003897,81.594124,1.4190546,18.405872,10.160852,0,.51003897,1.3109597,1.1072575,1.3109597,1.1072575,83.009964,1.0180842
97000US0100060,"Andalusia City School District, Alabama",2010-2014,0,.54920632,1.2987013,1.0866265,1.2987013,1.0866265,16.826653,2.2657313,2.5409372,1.2047786,97.459061,2.0593426,0,.54920632,79.33371,1.1443943,20.66629,9.4021711,0,.54920632,1.242236,1.0438595,1.242236,1.0438595,80.632416,.98515224
