geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2009,18.329624,.31970185,27.74604,6.1594152,,,14.393434,3.1673603,22.635328,.79490495,49.542149,2.5387247,17.496521,.33671489,,,15.918205,.32199922,24.704645,1.4379466,52.258343,3.1386938,36.867802,2.7579937,21.855268,4.1384063,16.531954,.3098647
04000US01,Alabama,2010,18.749193,.33764064,25.978926,5.3370385,,,13.236163,3.2514892,23.825193,.7487399,54.380131,2.6550093,17.512196,.36504939,,,15.624846,.34213006,26.751619,1.484201,58.104969,6.050981,38.631622,4.1247363,14.813706,2.8396401,16.709948,.35010114
04000US01,Alabama,2011,18.809961,.37574962,23.818924,6.5089068,,,13.735923,2.1664526,23.149916,.7481094,45.381355,2.3550601,17.813709,.40402991,,,16.174515,.38676268,25.366852,1.6225047,56.274311,4.7415757,40.534924,3.6220913,19.357615,3.6800261,16.851694,.42394781
04000US01,Alabama,2012,17.273619,.3194938,24.560495,4.5931163,,,6.5416908,2.0827632,22.149519,.65116704,45.078335,2.2353797,16.327152,.34106848,,,14.484138,.33888197,24.239199,1.3979151,57.186161,5.0876217,38.608559,3.4006476,24.248978,3.7939322,15.303965,.34780321
04000US01,Alabama,2013,16.104204,.31207466,21.349575,3.9475183,,,6.6324143,1.8885249,21.896614,.59212375,36.115299,2.2278066,15.401171,.33474392,,,13.504306,.33544362,22.529842,1.3601632,42.029182,4.0339909,26.463854,2.7016339,11.848707,2.4448884,14.137077,.33249891
04000US01,Alabama,2014,16.232162,.31788877,16.969458,4.5350437,,,12.665703,2.5968549,21.70892,.71329159,43.702751,2.641963,15.252605,.34476653,,,13.197107,.31796488,23.608551,1.3335005,57.25975,4.0950413,37.767921,2.7844186,16.004032,2.9268086,13.898079,.32814968
04000US01,Alabama,2015,16.296158,.38222313,24.438118,7.2506609,13.398476,2.7125661,11.144463,2.3014708,21.090893,.71628445,46.565674,3.5321288,15.204636,.4200491,47.140522,22.668299,13.230206,.34986207,23.599941,1.5342426,63.652142,7.6291604,39.412018,4.5874414,18.343929,3.2023635,14.045811,.35040575
04000US01,Alabama,2016,16.400295,.31250644,18.621025,5.0581107,,,12.966686,2.7708926,21.316383,.70416695,43.408497,2.0823357,15.452155,.33360288,,,13.618112,.37011746,22.996229,1.3672942,53.510593,3.6830828,34.215431,2.5030899,12.673934,2.4510946,14.253323,.36399525
04000US01,Alabama,2017,14.501574,.33539751,26.374077,6.9481783,,,10.640828,2.0143344,19.147566,.73765945,36.831036,2.258054,13.729665,.35693586,,,11.903825,.35268188,20.592875,1.3913492,43.546329,2.6354444,29.670006,2.1097875,15.412571,2.5373073,12.49388,.39054441
04000US02,Alaska,2009,8.6748552,.53834289,21.277903,2.0985472,,,9.8242664,2.0864747,7.626348,2.7790375,24.557734,4.3695931,7.8057947,.62161458,,,5.1646628,.56970543,17.568775,2.3632035,22.776859,6.8104758,21.775917,3.5880289,21.426926,4.2047744,5.8431211,.53775287
04000US02,Alaska,2010,9.2579317,.62236601,19.963173,2.0443375,16.997927,3.4006779,18.125109,3.781635,12.277907,4.1576066,31.487953,4.4625878,8.2059565,.69515264,8.2605782,5.5561209,5.671267,.61100632,18.331953,2.6748652,44.77866,14.211695,14.071361,3.2662928,8.4939699,2.3560431,6.6389046,.63920623
04000US02,Alaska,2011,8.406949,.525823,19.181499,1.2184292,19.584665,3.0985751,19.515858,3.3999608,10.107177,3.6483605,14.30841,4.957655,8.1590433,.58706224,19.978518,7.4366121,5.1646156,.55527055,16.638714,2.3249462,7.2011523,3.7581682,10.39659,2.4846931,11.160869,2.9520857,5.5374613,.61916792
04000US02,Alaska,2012,7.8675165,.44197223,20.344276,1.9335932,,,15.073315,2.7542684,11.391006,3.6162422,13.56619,2.8757341,7.6095076,.48062924,,,4.6123428,.36016825,15.685911,1.7254444,11.356013,4.2691207,12.611361,2.3141696,12.869531,2.6461232,4.8868542,.39701363
04000US02,Alaska,2013,8.6342487,.52673954,20.80579,1.5860345,20.534187,3.6933706,21.603996,4.1623068,19.107424,4.8841629,10.176991,2.2824008,8.549016,.57014179,14.874552,7.7513733,5.047143,.42334479,16.944036,1.9930797,18.089432,5.1391249,10.016397,2.2791185,7.3892093,2.499193,5.0565882,.41955239
04000US02,Alaska,2014,7.1738496,.38726765,19.111834,1.4903228,10.279575,2.6729112,11.144554,3.0409908,7.1379385,2.4840684,12.709722,2.9684689,6.8585439,.4435347,4.2517004,2.2603447,4.390759,.40687644,13.536098,1.5662756,27.501478,7.6607409,13.079667,2.7069454,8.6180058,2.4421718,4.5387969,.43478748
04000US02,Alaska,2015,7.1647243,.4596484,18.287292,1.2696298,19.046656,3.1674933,18.454142,3.1701491,4.3135538,1.8982259,12.897554,3.0727308,6.8404713,.5166502,25.152439,14.189289,4.1565113,.44408143,13.86493,1.7753515,20.568871,8.729495,9.8650875,2.5863934,6.6354103,1.8665552,4.357636,.47117564
04000US02,Alaska,2016,7.0588241,.40935007,15.875147,1.1221906,10.867073,2.6643791,11.885657,3.0723491,6.5632038,2.2804122,16.41399,4.1113558,6.5261984,.49375585,5.4302106,3.9202056,4.5952787,.44557476,12.506654,1.6340032,7.3067794,3.3228021,9.4279118,2.7744942,10.109313,3.5265837,5.0325232,.45829159
04000US02,Alaska,2017,8.2512321,.56036979,18.638865,1.5152303,19.105499,3.7155349,18.655758,3.557898,8.7044287,2.951062,13.411835,3.1697836,7.957335,.61970478,22.186197,15.943933,4.7316961,.604298,15.685934,2.1521552,24.095634,7.3736548,14.199509,2.9909031,10.77896,3.0953155,4.8192768,.59833497
04000US04,Arizona,2009,16.663557,.33541954,29.927006,1.9987245,11.921247,1.9881096,11.931586,2.1206281,11.723229,1.3559799,38.488113,.91674775,8.9970551,.55651164,11.785714,3.7461746,7.7566514,.22231774,32.427372,1.0065693,36.146198,1.9567426,31.434435,1.6748468,13.526426,2.417527,15.269404,.35601568
04000US04,Arizona,2010,14.792434,.29432076,26.012543,1.3339216,10.349555,1.5001959,10.400133,1.6005257,12.226562,1.2622179,36.35268,.88935781,8.15874,.47268769,9.8047037,3.8386476,6.8659673,.20654082,29.859764,.93725973,37.423248,1.2649205,33.883858,1.1750721,20.754847,2.5791492,13.013644,.29873791
04000US04,Arizona,2011,15.045622,.30455169,26.380995,1.6424106,16.755089,2.2619386,15.9234,2.3950763,12.9266,1.2605345,35.420029,.85623085,8.6254683,.48344037,27.927929,5.1483684,7.1665087,.29701224,29.611965,1.0240284,34.935181,1.5779201,29.894144,1.326763,14.716424,2.0808301,13.250157,.35301498
04000US04,Arizona,2012,14.702675,.24395995,25.729986,1.4750429,8.361865,1.1332904,7.8531103,1.1440042,13.618448,1.4421061,35.943367,.78535134,7.9247117,.40831104,16.586607,5.7417212,6.790287,.23043016,29.091015,.80343056,37.229408,1.5066797,31.816319,1.2490463,13.667472,1.5876578,12.972339,.25142756
04000US04,Arizona,2013,14.671964,.25619319,24.740349,1.2902216,9.3189564,1.2515646,9.6190939,1.318526,13.619267,1.2755129,36.79084,.80062395,7.5312271,.42710832,4.1231127,2.121958,6.2506289,.21475039,29.632202,.80489087,37.790691,1.5210563,31.334412,1.2250298,13.454824,1.6335392,13.016301,.29109496
04000US04,Arizona,2014,14.463146,.27224714,24.796495,1.310521,11.383075,1.3523669,11.297136,1.4169118,11.162075,1.1210473,36.127621,.76654851,7.3488908,.44095558,12.742175,3.8466706,6.0516891,.19492835,29.108784,.81843746,37.767002,1.9212844,31.027544,1.5073766,12.556905,1.4515308,12.765024,.23282072
04000US04,Arizona,2015,14.441778,.26193368,22.385582,1.0111151,12.256406,1.2395378,12.010101,1.2732333,12.240481,1.2050558,34.679951,.69078195,7.6753674,.41922089,16.644993,5.3464565,6.3884625,.22276218,28.148937,.801947,41.039055,1.3606405,34.179935,1.2126014,13.450731,2.210247,12.326897,.28910717
04000US04,Arizona,2016,13.883513,.24972314,23.112972,1.2398837,9.090416,1.0774634,8.4441919,1.0653937,11.627091,1.1356708,33.055096,.73496836,7.4088497,.41657794,18.078869,6.0271211,6.308064,.22624561,26.549839,.76568931,43.415321,1.4296087,35.9715,1.1751018,12.059431,1.4430141,11.134244,.22188532
04000US04,Arizona,2017,13.644497,.23510849,25.760666,1.2715787,8.5841846,1.1816226,8.0575218,1.1623764,9.4229202,.75467467,32.207329,.64378411,7.1529894,.38941082,15.72717,6.7350135,6.0688672,.21847875,25.862572,.70713037,36.315029,1.7447459,29.377001,1.3343782,12.988727,1.5414026,11.95804,.24270204
04000US05,Arkansas,2009,18.97262,.44483474,22.518332,5.2804103,,,21.863096,3.944927,24.245153,1.2207955,56.798111,2.8475401,17.139643,.49132043,,,15.94692,.45506597,30.922544,2.8202665,63.695042,4.086287,45.110477,3.393903,20.241199,4.4422021,17.079269,.48904604
04000US05,Arkansas,2010,18.020815,.42536905,13.389367,4.1776595,20.33655,5.1045995,21.466087,5.6316319,23.840059,1.222001,50.49715,2.1619952,16.326841,.46696961,10.323887,6.7653484,15.003094,.34247938,29.469103,2.3953903,58.365189,2.766629,44.981369,2.73719,25.174431,4.8110347,16.150642,.34026068
04000US05,Arkansas,2011,17.099308,.38598594,17.896833,5.3469405,21.6493,5.3971219,18.07519,5.5823779,20.104958,1.0666693,47.888474,2.5579486,15.395719,.43633991,43.209095,15.729138,14.525482,.38887063,26.577135,2.2894974,61.507862,5.197587,42.001038,3.5102129,17.569672,3.4423206,15.601074,.40140486
04000US05,Arkansas,2012,16.292475,.3674407,19.109068,4.6523676,16.240158,3.3155751,15.995976,3.5664256,21.530849,1.0157022,48.132233,2.4801934,14.554137,.41558263,18.36248,8.5104141,13.315413,.36803296,27.242476,2.1789563,57.662159,3.9637518,37.394268,2.6715279,13.647078,2.4883308,14.688295,.38032359
04000US05,Arkansas,2013,16.108423,.35420629,16.533081,5.4052224,,,11.006172,2.5291736,19.537697,1.0728424,50.67292,2.2109947,14.133782,.40458614,,,13.253063,.34337798,26.215549,1.9974757,57.901226,5.4731116,39.97921,3.7366602,14.46565,3.3449883,14.598906,.36792684
04000US05,Arkansas,2014,15.510888,.41152164,21.855247,5.5325394,,,6.8544683,2.7882018,16.786865,.94000351,49.996231,2.3809795,13.461773,.4621678,,,12.930815,.42631301,24.60891,2.3856497,66.895332,7.2574325,43.431355,4.5221143,17.005177,3.3948057,14.435702,.44027659
04000US05,Arkansas,2015,15.529607,.36184108,21.766798,5.2999439,11.688486,2.2513402,10.776557,2.1104798,20.56991,1.2605504,46.584862,2.59448,13.710882,.41608945,18.017057,10.192958,12.585057,.35400277,25.791115,2.0275612,47.8783,4.5474043,34.264812,2.9648306,16.161228,2.9590089,13.990134,.38479483
04000US05,Arkansas,2016,15.258781,.39954838,13.167779,4.7138801,,,9.8262625,2.6585269,19.537464,1.2025452,45.504715,2.5289514,13.488391,.45321196,,,12.457957,.33665979,25.013515,2.1292222,56.760658,4.4772882,40.550911,3.0752354,16.109682,3.3998106,13.307873,.35482755
04000US05,Arkansas,2017,14.458502,.40162793,33.274677,7.5871863,27.075056,3.6250954,21.041988,3.6690235,17.975689,1.2368004,42.221024,2.3710279,12.77021,.45385164,59.308605,11.265974,11.348982,.37567228,24.737349,2.1157336,52.666443,4.2672591,35.841469,2.8603387,14.90505,2.5710754,12.261499,.38801393
04000US06,California,2009,19.831259,.15031235,27.080961,1.494428,12.031322,.2635636,11.867083,.26426309,13.970448,.48217931,44.033596,.31569341,8.4029684,.26697436,17.72201,2.0673499,6.6058316,.12108555,31.532434,.30244333,47.840687,.47267711,42.888832,.43883306,16.955301,.76323509,16.534761,.16374725
04000US06,California,2010,19.704651,.13526265,27.428297,1.6046664,11.929228,.28807241,11.864555,.2908617,13.3873,.48639184,43.938339,.36174372,8.3371735,.26146182,14.378654,1.9952325,6.5760188,.10931222,31.15052,.27017057,46.634941,.43335882,40.804619,.4006336,16.607727,.61060345,17.21291,.16808794
04000US06,California,2011,19.173941,.1358801,24.512634,1.6865062,12.268381,.27794376,12.041883,.27971014,12.872326,.40964466,42.318989,.31279141,8.0766325,.25094122,20.783068,2.0718288,6.1653838,.11926606,30.232307,.27068305,45.272522,.4367426,39.477268,.38894624,16.613432,.82316667,16.778704,.1568879
04000US06,California,2012,18.785686,.11082464,25.971371,1.4795604,11.44243,.23968546,11.305889,.24270871,12.794373,.46389642,41.507252,.257687,7.8006663,.20639391,16.471035,1.4967958,6.0040112,.093327373,29.454916,.21742669,44.855099,.442711,38.725616,.37704882,15.358713,.57515937,16.413465,.11520266
04000US06,California,2013,18.6973,.12017405,26.258915,1.2413775,11.57563,.27420494,11.457165,.27842906,12.872173,.45198622,40.771324,.29123828,7.8814783,.22908656,16.166777,1.5074296,6.0504689,.10232171,29.037106,.23359628,44.471489,.5303477,38.279404,.45644283,14.061375,.68377823,16.295341,.11829217
04000US06,California,2014,18.248541,.10525479,24.999168,1.4669881,10.987591,.20962524,10.865736,.21097812,12.266248,.33107853,39.758442,.26624054,7.5619683,.20581351,15.471745,1.5603015,5.8033175,.10722778,28.14554,.20708013,42.419769,.42192388,36.648003,.36372274,13.86599,.53067076,16.085917,.14683773
04000US06,California,2015,18.161541,.12539022,29.5362,1.6297324,10.851947,.23601742,10.826941,.23907852,12.394275,.4180997,39.414764,.24665226,7.473732,.22569445,11.829596,1.4739032,5.6507206,.09111423,27.877075,.23356035,42.171337,.41352841,36.418079,.36071283,12.496753,.49529034,15.886946,.13053423
04000US06,California,2016,17.778309,.115343,25.363844,1.4577299,11.43015,.24343316,11.369871,.24566033,11.513038,.37709537,38.118538,.26725706,7.4535847,.22064476,13.814886,1.7322427,5.5082178,.096768044,27.146158,.2161921,41.690369,.47249076,35.70752,.40248311,11.294998,.48934618,15.152596,.13492395
04000US06,California,2017,16.809578,.11352771,22.006666,1.2375658,10.474517,.19093244,10.450392,.1926599,11.14056,.32386303,35.828773,.26594707,6.9911852,.22029439,11.414717,1.3618126,5.2597361,.093731813,25.37018,.20931955,39.417465,.48716655,33.762585,.40935856,10.994078,.51141435,14.157094,.13886695
04000US08,Colorado,2009,10.999059,.27961054,19.840752,3.9912806,8.9603615,1.5395417,9.1818371,1.60044,9.3734865,1.3086275,37.274612,1.1384255,5.5244884,.41378239,4.1103606,3.8620162,5.1053853,.23142289,28.256502,1.2796522,38.873192,2.8080411,31.125875,2.1912789,14.026078,2.4363897,9.6615763,.29765931
04000US08,Colorado,2010,10.953265,.26979342,22.833496,3.9261963,13.490243,1.6679718,12.901671,1.6745641,14.83247,1.3769948,36.462063,1.0841922,5.7720618,.39390185,28.262255,9.8461657,4.9204803,.17496848,28.784639,1.1772389,41.898613,2.2895625,33.899921,1.7539243,14.038779,1.6462622,8.7011623,.24451435
04000US08,Colorado,2011,10.485629,.2525067,24.399141,2.7102439,10.972968,1.3382573,10.948419,1.3744032,12.932047,1.4244392,34.341953,1.0416987,5.6031303,.37223572,11.477908,5.8127265,4.865386,.1616464,26.895386,1.0901377,39.962795,2.5754797,30.874851,1.827641,14.105362,1.5525452,8.8312511,.24562094
04000US08,Colorado,2012,10.055549,.23402444,21.178961,3.178592,13.603528,1.726038,13.714902,1.765784,10.741021,1.3840532,33.837582,.82999349,5.1499133,.33149514,10.585305,8.0806065,4.4744444,.1674733,26.06303,1.0170354,38.922352,2.5428929,29.125992,1.7789588,11.681778,1.3827178,8.4896097,.21894598
04000US08,Colorado,2013,10.141273,.2717678,23.679359,4.585362,12.100908,1.7168602,11.996019,1.7585595,12.958564,1.3920996,33.538258,.97826195,5.2945981,.38747069,14.738599,7.5701671,4.6152787,.19492362,25.899946,1.1783885,37.700523,1.7825363,27.508318,1.3430991,9.8288975,1.5340174,8.5798006,.25467986
04000US08,Colorado,2014,10.280067,.23754835,20.491644,3.0386698,14.579159,1.6597517,15.036231,1.7395297,9.2608862,1.1921962,33.771626,.9259851,5.3370495,.34846348,5.6425042,3.4799809,4.6795349,.17711078,25.98274,1.0260111,37.651901,2.0659978,27.229605,1.463928,10.175284,1.4810026,8.9633551,.22586071
04000US08,Colorado,2015,9.2302217,.23912981,16.590305,3.1028466,11.219189,1.2474586,11.511086,1.2969989,9.1312523,1.1437488,31.488668,.90744728,4.4784112,.35008144,5.0303555,3.840879,3.8811538,.15833722,23.942726,.98910183,34.582428,2.4417098,24.854147,1.7029088,9.2406197,1.7641015,8.0484571,.22648908
04000US08,Colorado,2016,8.9891481,.2327213,20.810886,3.8985717,11.986551,1.4856604,11.708405,1.4959892,9.3799095,1.3264228,30.151119,.85545081,4.4827061,.33682224,17.352613,8.5439692,3.8305109,.17544127,23.122858,.99004573,30.448759,2.1141605,22.622858,1.5023329,9.3123484,1.621459,7.8039966,.24152519
04000US08,Colorado,2017,8.7558069,.25316101,18.930538,3.211344,13.518633,1.4308466,13.772005,1.4746642,9.8230391,1.389735,27.81933,.8598271,4.641223,.36006799,5.987689,4.642839,3.9308376,.17720264,21.811563,1.0504997,28.904491,1.7513458,21.540648,1.3589641,10.332702,2.0798705,7.5634084,.2028555
04000US09,Connecticut,2009,11.917509,.30338982,27.736183,12.450913,,,8.2082338,1.4333024,20.435684,1.4046841,36.104053,1.7570324,9.1317568,.3949216,,,8.0284815,.26720479,24.798027,1.5758934,37.570145,3.0711348,33.866272,2.633193,15.330977,2.9393575,9.6572838,.29198414
04000US09,Connecticut,2010,12.062494,.34485736,29.751671,13.315942,,,12.31984,1.8901653,18.209892,1.3992991,36.734161,1.6621379,9.0330553,.43822756,,,7.8721666,.27525121,25.201908,1.6646504,42.626152,2.5182939,36.850201,2.1103823,15.367068,2.5570297,9.5714111,.29470885
04000US09,Connecticut,2011,11.364715,.33986783,30.738523,9.6113377,,,8.8607292,1.3879782,16.966537,1.0836034,33.23637,1.6870044,8.568574,.44026774,,,7.6713381,.29201454,22.675924,1.6429924,38.986923,2.6291919,31.752357,2.0580926,8.5743685,1.9278159,9.2460728,.30851883
04000US09,Connecticut,2012,10.614777,.26205072,21.640396,7.0158572,,,7.8140364,1.035249,16.456284,.87800568,29.600224,1.4194913,8.1066055,.35157764,,,7.1582994,.24321337,20.848766,1.2602937,31.4305,2.485868,28.189671,2.0856543,18.404799,3.4793496,8.8457117,.28600773
04000US09,Connecticut,2013,10.94066,.3059243,46.488819,14.308146,,,8.8947468,1.4353366,17.346533,1.4495121,33.787434,1.652688,7.8026757,.41627231,,,6.714817,.24860613,23.0548,1.3786029,44.555836,2.7500432,38.291187,2.2043023,18.731628,2.7533367,8.0359726,.28276205
04000US09,Connecticut,2014,10.284201,.3127023,13.762575,4.7345676,,,8.734787,1.3119353,15.749283,1.1255132,29.808071,1.4367982,7.4858742,.41326559,,,6.4304619,.23743163,20.794333,1.330569,36.121487,2.8495936,29.434654,2.2664168,8.9250851,2.0411263,8.1358624,.25563261
04000US09,Connecticut,2015,10.419354,.31778872,35.811649,10.532602,,,9.2207737,1.3460448,13.490508,1.0145897,31.338465,1.4627903,7.3274636,.42435294,,,6.409812,.25771952,21.071289,1.3471906,38.940533,2.8319583,32.226643,2.2582963,15.179111,2.9969003,8.2791433,.28905311
04000US09,Connecticut,2016,9.7792721,.26751485,22.682446,13.798475,,,6.8040395,.96481907,15.826821,1.0765556,28.651777,1.4491701,6.9308004,.37804142,,,5.9527678,.21911985,19.769192,1.119868,37.493153,2.9034493,29.977095,2.1954775,11.651469,1.7842656,7.5733385,.26137123
04000US09,Connecticut,2017,10.462217,.33033639,14.514539,6.0896821,,,9.7433481,1.3333603,16.094217,1.2865002,30.531879,1.4651321,7.3115177,.44638157,,,6.2187176,.31182888,20.98575,1.3836459,35.18224,2.3090308,29.084074,1.8548542,13.033586,2.150404,8.2227736,.30309007
04000US10,Delaware,2009,13.382827,.6489045,,,,,5.3998866,2.4782152,16.247849,1.5912054,44.120876,5.6406469,11.364205,.78576964,,,10.523999,.67924416,20.739761,2.8997903,37.378838,8.2701807,29.260239,5.9440522,13.903743,6.2757106,12.470717,.72326481
04000US10,Delaware,2010,13.664268,.66921073,27.262316,8.6031971,,,6.6070824,2.9417083,19.961309,1.8976284,41.168442,4.4606085,11.767718,.77937937,,,9.9212379,.61149609,22.893728,2.7640059,45.402863,11.154883,32.45142,7.1129823,15.968063,6.0259461,11.629894,.67432493
04000US10,Delaware,2011,14.285122,.63977331,22.854914,11.051702,,,11.009271,3.0467365,15.487639,1.3482019,45.327663,4.2804079,11.98292,.76016021,,,11.100253,.63463712,21.836576,2.6273029,56.592445,8.6170073,37.415531,6.6992154,7.1253819,3.5966392,13.179344,.70383888
04000US10,Delaware,2012,12.731685,.56175965,9.7269621,5.8168516,,,7.5166507,3.0663579,13.896873,1.3605381,35.79184,3.8925159,10.959907,.67745984,,,10.084907,.60649693,18.807783,2.3125882,34.445892,7.4148865,32.360241,6.1309872,27.777779,10.694815,11.777681,.65916848
04000US10,Delaware,2013,12.425293,.59449768,29.852581,9.264924,,,8.4534187,3.013371,14.959061,1.4523479,35.28244,3.3635788,10.589779,.69811124,,,9.4693813,.65338022,19.109444,2.4331028,39.255764,5.7941413,31.384727,4.3815203,13.268998,4.1252418,10.976242,.68779528
04000US10,Delaware,2014,12.416191,.64313847,38.377644,14.481751,,,6.0386047,2.1246917,14.515879,1.4546716,35.674995,3.5394125,10.642609,.74351305,,,9.6630554,.60424513,18.602804,2.489718,38.371906,9.8436069,32.76862,7.375701,19.533638,8.613018,11.224924,.67112005
04000US10,Delaware,2015,12.566796,.68299437,23.981192,16.0909,,,6.8354859,2.4017146,13.72028,1.532004,41.665249,3.8290479,10.170917,.8052851,,,9.5168285,.65042102,19.249161,2.6019506,40.773384,5.3089004,25.532124,3.7924056,7.4327207,3.7039585,11.898496,.78805321
04000US10,Delaware,2016,12.323425,.57835126,25.733915,10.951704,,,6.0979562,1.6255018,15.167753,1.5204412,35.907352,3.133846,10.387589,.67857754,,,9.1169996,.60262382,19.206341,2.230854,25.130987,5.0656428,25.809923,4.2655854,27.010923,7.8765402,11.360878,.65310287
04000US10,Delaware,2017,11.065641,.62534457,28.722281,11.202922,,,5.1076131,1.7998072,10.666776,1.237377,38.987648,4.4587188,8.7257795,.77498716,,,8.4255629,.66203982,16.534752,2.3587673,45.937382,8.5953979,25.049294,4.5904441,7.2551198,2.779916,10.717182,.59415847
04000US11,District of Columbia,2009,12.177376,.76186562,,,,,4.3904142,3.0546381,15.991558,1.170994,45.188141,4.7169647,8.8507528,.96412283,,,1.0035481,.37021762,19.449255,1.2796587,54.88522,7.687325,41.046028,6.118969,2.6329648,2.7300942,6.4242854,.99792194
04000US11,District of Columbia,2010,13.240607,.85441583,,,,,4.2261252,1.9402962,19.799242,1.4568851,41.379311,4.7240572,10.378644,1.0569909,,,.4179675,.18049073,21.824511,1.4302205,38.356445,10.952353,25.538137,6.7110605,8.2875957,3.3954191,6.2550797,.94448775
04000US11,District of Columbia,2011,13.633669,.8457194,,,,,22.253437,8.9504395,20.947357,1.4103644,36.194263,5.1265125,11.222413,1.0846926,,,.1677424,.093842871,22.990641,1.4346163,36.122356,6.6379032,25.992393,4.7465811,7.1428576,3.4326234,4.693603,.9364658
04000US11,District of Columbia,2012,11.823508,.68583411,5.134788,5.1107726,,,5.9771552,2.761132,18.772451,1.1426175,29.878967,4.083612,9.8167496,.88706625,,,.69170308,.26502919,19.642916,1.1801887,31.101109,5.1177888,23.906357,3.8586609,8.3688955,4.3704066,3.8907952,.97561163
04000US11,District of Columbia,2013,10.158972,.63614124,,,,,10.335055,3.433156,17.366867,1.0767386,20.768665,3.265893,8.9434147,.80173659,,,.33033603,.17290196,17.320637,1.106146,35.710377,6.5311232,22.697815,4.4220319,4.3905258,2.8253248,2.0949335,.53896326
04000US11,District of Columbia,2014,10.556338,.71455926,,,,,9.3336935,4.0780296,14.56736,1.0115745,34.416039,3.5605578,7.7494307,.90184098,,,.86116111,.35477927,17.57766,1.2581981,58.199554,5.1255698,44.23106,5.0321598,4.2200232,2.8077292,2.3195343,.64443719
04000US11,District of Columbia,2015,10.828612,.74156976,,,,,5.1430006,1.6759223,17.137037,1.2237793,31.426615,4.6953955,8.4118671,.99505115,,,.4238781,.23755494,18.396875,1.2920288,43.278606,7.8187952,33.399765,5.9532328,9.9782658,7.7362156,1.784178,.52453756
04000US11,District of Columbia,2016,9.4738655,.6648165,,,,,4.9200492,2.5773551,13.519786,1.0647379,32.73489,3.9284787,6.6762848,.88203961,,,.50912791,.24760006,16.086016,1.1692106,47.016769,6.9077439,35.851513,5.4872184,4.4223604,2.6688852,2.4801123,.62122375
04000US11,District of Columbia,2017,10.267355,.68911475,,,,,2.6737378,1.6963171,14.619371,1.4049153,34.593082,4.1979575,7.3763146,.91837513,,,1.0419794,.29631948,17.236139,1.2297845,51.322502,6.9324679,39.095833,5.2701464,9.9943962,5.7947874,2.4353523,.65239894
04000US12,Florida,2009,15.617612,.18788242,26.374865,4.2152719,12.315893,.88159114,12.442628,.89694083,24.834682,.62391627,27.596289,.57186985,12.536316,.27849138,5.751534,3.6569369,10.149621,.17637175,25.274357,.60468745,37.311615,1.9391792,32.099945,1.5202465,21.245865,1.963762,13.41667,.18910369
04000US12,Florida,2010,15.722654,.18630072,30.788044,4.5577512,12.761532,.88097036,12.551647,.89129221,25.039106,.62451136,28.471512,.45617315,12.420556,.26290315,20.046261,4.9970822,9.9250965,.17485736,25.750252,.59016871,38.328136,2.2249417,30.737764,1.6009758,16.455585,1.4347351,13.533948,.17070678
04000US12,Florida,2011,15.119618,.17980723,30.594584,5.045969,14.512223,1.1897268,14.384171,1.1694584,23.422527,.53187072,26.708185,.49864551,12.059236,.26307335,20.223326,14.412732,9.7118435,.18219282,24.280754,.57308352,35.985092,2.03756,29.018333,1.4296756,17.422205,1.5342189,13.071437,.16561957
04000US12,Florida,2012,14.397388,.17933248,16.338671,3.0152683,11.386587,.90366119,11.339589,.91818702,21.54936,.43643281,25.1355,.53268147,11.487829,.2699286,13.024333,4.8458791,9.4516563,.1772963,22.535521,.55638939,30.774065,1.7690992,24.696449,1.225562,16.030661,1.4428227,12.826887,.18918321
04000US12,Florida,2013,13.943942,.15586346,21.233297,3.8653352,10.102643,.92865026,10.149701,.94130969,20.370258,.53920883,24.842749,.53161395,10.903045,.24867554,6.9055943,3.4151838,8.9616003,.13560662,21.928488,.45959958,28.687117,1.5242037,23.182409,1.0862337,15.078163,1.4144307,12.533113,.15837854
04000US12,Florida,2014,13.602941,.17131385,26.538044,4.5619917,12.227782,.90149117,12.450485,.92356819,19.930466,.44809771,23.38686,.41521814,10.794659,.25082949,3.6008472,2.5828986,8.7771378,.1811834,21.11599,.52037221,30.641541,1.5853139,24.69816,1.1263419,15.129869,1.2591279,12.019967,.18469101
04000US12,Florida,2015,13.248372,.1550318,21.4835,2.870975,11.241652,.71498483,11.278658,.72160077,19.942087,.4551039,23.376928,.44760644,10.284733,.23961288,8.8549623,5.3614454,8.1208773,.16174026,21.057978,.46139336,26.613001,1.5298088,22.238903,1.1232892,15.602626,1.5836695,11.681678,.15575451
04000US12,Florida,2016,13.525764,.15935661,26.370001,4.2646747,12.468272,.81851977,12.293063,.82486045,20.778522,.45548064,23.323273,.36697042,10.598246,.23446141,20.168068,5.906743,8.2235231,.15959737,21.424887,.46171793,26.941586,1.2916825,23.114153,.93436402,17.086851,1.2065983,11.756541,.15546598
04000US12,Florida,2017,12.294178,.16153862,18.681734,2.7050555,10.647358,.80132216,10.800529,.81693846,17.635172,.5346722,20.890755,.39943779,9.6160412,.24585758,4.155375,3.5551581,7.6723218,.13644885,18.914019,.43821359,25.725582,1.7007424,21.402052,1.192362,14.408607,1.4440011,10.883273,.16335087
