geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2005-2009,15.059731,1.1051993,0,72.340424,12.21374,55.872738,12.21374,10.854353,28.611601,2.6103544,18.032785,8.9730959,15.015308,1.1298391,,,12.371917,.96894896,25.478083,6.5601902,12,9.2561054,6.0402684,3.8516734,3.030303,2.8946271,12.412914,.97417665
05000US01001,"Autauga County, Alabama",2006-2010,14.845546,1.1323594,38.144329,32.819889,2.0134227,48.582092,2.0134227,2.0030735,31.845907,3.2083983,17.252396,8.9538383,14.802557,1.1637481,,,11.103218,.95436454,28.856382,6.4380727,13.333334,10.284561,7.5000005,4.8691454,4,4.0554719,11.204247,.93795729
05000US01001,"Autauga County, Alabama",2007-2011,13.230599,1.0777634,55.223881,39.810047,12.426036,33.956154,12.426036,11.99837,28.259512,2.9463034,18.037975,7.4271073,13.145514,1.1049702,,,9.6932344,1.1027212,26.207605,6.4454703,20,17.969259,7.1794877,5.2201982,2.7586207,2.325099,9.8121519,1.074556
05000US01001,"Autauga County, Alabama",2008-2012,14.799566,1.2924111,37.288136,30.890789,31.39535,21.365175,31.39535,19.188305,29.039103,3.5844293,24.626865,11.900979,14.654793,1.3238797,,,10.99357,1.1558592,28.57143,7.2776594,36.585365,27.95693,11.494253,7.7929335,3.7593982,3.4087875,11.267606,1.1452731
05000US01001,"Autauga County, Alabama",2009-2013,13.665621,1.166999,20.192307,15.454713,48.660713,17.132677,48.660713,15.891856,25.60214,3.5192378,35.093166,10.150144,13.292201,1.2023045,,,9.8746729,1.0294672,26.537292,6.1964889,30.201344,12.583731,15.966387,7.3529663,5.7692308,4.9888382,10.311166,1.0910711
05000US01001,"Autauga County, Alabama",2010-2014,13.317904,1.1386024,40.131577,25.477558,63.967609,11.391481,63.967609,10.182197,22.914253,3.5010655,29.117647,7.3665457,13.030206,1.1673245,,,9.7385712,1.0648198,25.204546,6.0535307,23.880596,14.637549,9.876543,8.7014637,0,8.6386175,10.042461,1.0480617
05000US01001,"Autauga County, Alabama",2011-2015,11.825596,1.0783857,9.6774187,11.239704,48.76033,24.348064,48.76033,23.617039,17.667046,2.5775642,21.276596,7.9274306,11.636092,1.111758,,,9.7487707,1.0788443,18.616072,5.7982736,26.380369,11.755474,12.280702,6.3770652,2.5423727,2.4509478,9.8371687,1.0665691
05000US01001,"Autauga County, Alabama",2012-2016,11.64024,1.0873976,7.2916665,8.4797878,21.195652,26.461052,22.807016,26.706768,20.885546,3.0593565,26.851851,7.6560388,11.290751,1.1264619,0,126.25671,9.0073528,1.0055689,20.145151,5.6287117,28.34008,9.9404106,15.109344,5.5722671,2.34375,2.7842212,9.1985731,.99739462
05000US01001,"Autauga County, Alabama",2013-2017,11.775643,1.0624456,9.5238094,16.762375,3.7433155,9.5537205,4.0462427,4.0643129,20.683994,3.2890103,22.026432,6.0954847,11.529511,1.0979174,0,117.23838,9.3843031,.97044635,19.489305,5.4700556,28.315413,8.7579899,20.224718,6.2520018,11.372549,7.8910151,9.4017668,.95890164
05000US01003,"Baldwin County, Alabama",2005-2009,11.444592,.58233559,0,26.305607,15.294118,22.520294,15.430267,7.4433126,20.787992,3.0018377,26.960785,6.3000178,11.130584,.60803521,0,2411.3474,10.264418,.64026266,19.862923,6.5774689,37.948719,11.943438,23.470522,6.7694678,12.37721,6.4777908,10.373301,.62673932
05000US01003,"Baldwin County, Alabama",2006-2010,11.172204,.5727517,0,19.394215,12.025317,16.511799,12.179487,6.378808,17.486444,2.5843191,39.252338,7.4109964,10.39153,.62692642,0,1205.6737,9.7762823,.4975467,20.406691,5.4590139,51.798557,15.305487,25.309229,7.3707886,7.886435,4.8071365,10.394992,.57127595
05000US01003,"Baldwin County, Alabama",2007-2011,10.706529,.58792919,0,13.980192,9.1439686,12.081284,9.1796875,5.9523549,16.998295,2.1161497,33.634537,5.270452,9.980772,.62962085,0,2705.1672,9.3576212,.53092235,19.287901,5.4883213,39.055794,8.2307701,22.017544,5.40975,10.237389,5.5939164,9.9921885,.54832339
05000US01003,"Baldwin County, Alabama",2008-2012,10.358128,.54124182,0,3.8950291,7.6171875,5.9593005,7.6771655,4.9846554,18.101219,2.1360874,34.970818,5.7923179,9.5713425,.58930892,0,425.53192,8.8301535,.52638179,19.984602,5.1566329,60.112358,18.831388,31.909748,9.4631691,10.608204,5.0189233,9.2906122,.53438216
05000US01003,"Baldwin County, Alabama",2009-2013,9.8587799,.536403,0,3.1027172,8.6785011,5.7192674,8.7649403,4.761086,17.341862,2.0670052,37.305702,5.2915888,9.0533104,.57357073,0,328.26749,8.3374624,.52147788,19.559769,5.1680417,60.662525,10.434877,33.271717,6.2020993,11.185308,5.4768267,8.8306923,.51898348
05000US01003,"Baldwin County, Alabama",2010-2014,9.678627,.59926522,0,3.4052644,9.885932,5.2901473,9.885932,4.2829709,19.323088,2.0802567,32.814781,6.2356577,8.972476,.64622229,,,8.0054779,.57963187,20.150501,5.6633673,43.076923,22.460114,24.650351,8.8961477,15.119364,4.8672237,8.566226,.57788306
05000US01003,"Baldwin County, Alabama",2011-2015,9.1114349,.51955336,0,2.9951413,8.3175802,5.3099437,8.3175802,4.3168559,18.088467,2.1319599,24.031387,7.5491257,8.6722393,.5803448,,,7.7054849,.5206725,17.718737,4.8750019,41.814159,24.206242,26.961603,10.244836,17.962465,6.2312217,7.9504309,.55328518
05000US01003,"Baldwin County, Alabama",2012-2016,8.4180632,.51572651,2.5728989,3.0989239,13.135592,7.4638724,13.135592,6.6200948,17.892317,2.2309306,22.206959,6.0678935,7.9920783,.56374985,,,7.01333,.45734936,17.237591,4.7232695,45.28302,24.737568,22.509804,9.2063522,11.163338,4.9367385,7.2622061,.45897961
05000US01003,"Baldwin County, Alabama",2013-2017,7.9337778,.51175517,31.853283,20.137213,11.094225,4.8963156,11.094225,4.2223558,15.76244,2.0846319,13.943857,4.1664796,7.7530003,.5419907,,,6.6942997,.49729943,15.700059,4.8487115,12.052117,7.2876692,12.091791,4.6176682,12.106538,5.7249675,6.9022574,.51839972
05000US01005,"Barbour County, Alabama",2005-2009,28.189976,2.0257425,68.292686,42.359276,0,226.06383,0,267.92749,39.338764,2.6460314,34.615387,13.849829,28.10059,2.0634596,0,1446.8085,18.673023,1.9012309,38.977707,4.7954907,18.181818,22.277584,25.974026,17.747396,29.090908,22.831839,19.044846,2.0048239
05000US01005,"Barbour County, Alabama",2006-2010,26.630861,2.0354683,100,74.818802,0,206.68692,0,226.06383,37.966274,2.899822,40.517242,13.240433,26.260769,2.1217773,0,2411.3474,16.270096,1.6224233,37.944759,4.5711675,49.57983,19.781565,42.045452,16.375341,26.31579,26.926914,16.590054,1.6573701
05000US01005,"Barbour County, Alabama",2007-2011,25.084137,1.9344691,100,90.316978,40.909092,117.38332,40.909092,34.489365,34.269665,2.7483587,31.872511,11.607322,24.887453,2.0212266,,,16.525883,1.7669127,34.279732,4.4168782,40.594059,14.407132,34.969322,12.99238,25.80645,21.434078,16.484442,1.7684549
05000US01005,"Barbour County, Alabama",2008-2012,22.502819,1.6343911,,,84.090904,25.686459,84.090904,19.728664,31.795132,2.520921,36.263737,9.8616409,22.065836,1.7201731,,,13.592657,1.447475,31.998137,3.7051692,31.067961,16.126848,27.564102,12.90209,20.754717,17.739557,14.007618,1.4594506
05000US01005,"Barbour County, Alabama",2009-2013,23.355856,1.7900133,,,83.333328,26.668871,83.333328,20.710791,33.055344,2.8670053,48.923077,2.9455376,22.384571,1.8859366,,,12.805692,1.5530392,34.185303,3.9449859,34.552845,10.95606,34.228188,10.01994,32.692307,24.13699,13.724634,1.6945436
05000US01005,"Barbour County, Alabama",2010-2014,22.036406,1.6261538,,,57.14286,26.69203,57.14286,22.10146,31.264309,2.7654746,46.830986,11.717243,21.208559,1.7311885,,,12.49719,1.4595321,31.812944,3.6077752,29.385965,13.022243,25.641027,11.321979,6.666667,9.0884438,13.241807,1.4899549
05000US01005,"Barbour County, Alabama",2011-2015,23.430147,1.563611,,,56.382977,14.358224,56.382977,8.9640388,30.761343,2.5987995,54.430378,10.825918,22.563133,1.6425213,,,15.167907,1.6974243,32.007488,3.6366034,45.56213,12.079155,38.139534,10.551131,10.869565,12.492927,15.685404,1.6847829
05000US01005,"Barbour County, Alabama",2012-2016,22.69347,1.5899732,,,37.931034,44.562946,37.931034,18.079069,28.383944,2.3743086,57.918556,12.415032,21.765057,1.672123,,,15.982673,1.6053246,29.668247,3.641628,49,10.920179,41.700405,9.6595411,10.638298,12.257707,16.561655,1.6372687
05000US01005,"Barbour County, Alabama",2013-2017,23.150749,1.7092144,,,0,28.368795,0,28.368795,28.273731,2.3942928,58.152176,9.5537548,22.380383,1.7683086,,,17.550737,1.6236179,28.921104,3.8486872,58.598728,2.9630768,42.608696,6.8083243,8.2191782,10.473756,17.822912,1.6038914
05000US01007,"Bibb County, Alabama",2005-2009,24.48587,2.5474935,,,,,,,34.818729,6.6011267,0,301.41843,24.573126,2.7717109,,,21.718954,2.4369555,35.349854,15.661974,,,100,316.4133,100,96.251266,21.62262,2.4247766
05000US01007,"Bibb County, Alabama",2006-2010,23.720541,2.7377148,0,344.47821,,,,,28.952206,6.9649048,0,344.47821,23.790211,2.9254682,,,22.764229,2.7872303,28.758739,22.467794,,,100,526.28009,100,99.869736,22.685184,2.7770226
05000US01007,"Bibb County, Alabama",2007-2011,20.515009,2.3204961,0,150.28706,,,,,17.546469,3.2179708,0,174.52692,20.605888,2.4545145,,,21.246206,2.6572073,17.647058,15.578765,,,100,351.23318,100,94.984802,21.129261,2.6418154
05000US01007,"Bibb County, Alabama",2008-2012,18.494295,2.2543716,0,38.211029,0,89.159065,0,89.159065,16.185898,4.2823415,0,34.29195,18.595215,2.2736969,,,19.032923,2.3657484,16.174299,15.720427,,,100,116.42282,100,85.821564,18.906488,2.3494904
05000US01007,"Bibb County, Alabama",2009-2013,19.892015,2.2781258,0,45.592709,0,75.093872,0,75.093872,23.893066,4.8502755,0,9.5268335,20.278099,2.3238335,,,19.532909,2.5242443,21.356422,15.465912,,,100,172.15565,100,115.50153,19.08054,2.4581604
05000US01007,"Bibb County, Alabama",2010-2014,19.319897,2.2833972,0,22.396418,0,98.199677,0,98.199677,20.116375,4.5431952,4.3165469,4.1043649,19.611406,2.3253009,,,19.587452,2.7666342,18.220041,16.297644,,,80,57.388073,80,26.189243,19.233973,2.6984224
05000US01007,"Bibb County, Alabama",2011-2015,17.160664,2.0833511,0,58.027084,0,91.185417,0,91.185417,23.837208,5.3202696,4.4444447,4.2789927,17.321178,2.1080668,,,15.911414,2.5059359,22.592592,15.568131,,,70,59.17458,70,37.732841,15.738255,2.4761951
05000US01007,"Bibb County, Alabama",2012-2016,18.044493,2.3593404,0,55.504166,0,91.185417,0,91.185417,34.415031,6.7007346,20.74074,12.469222,17.993563,2.4154921,,,14.67005,2.1289668,32.580177,15.499899,,,55.172413,50.926926,55.172413,35.293217,14.805624,2.1116109
05000US01007,"Bibb County, Alabama",2013-2017,15.40142,2.0988231,0,60.790276,,,,,26.980198,6.2191691,19.565218,11.663882,15.321459,2.1510365,,,12.871119,1.7328345,26.146132,13.21666,,,44,59.752357,44,38.309841,13.023409,1.7233336
05000US01009,"Blount County, Alabama",2005-2009,27.158428,1.7596632,77.241379,34.697769,9.2105265,95.095894,9.2105265,7.7427464,7.2916665,7.198277,70.266838,9.9351778,25.366985,1.8856404,,,25.07135,1.3643215,52.425247,28.210434,64.251205,16.132246,55.896229,13.947542,47.92627,22.296597,26.500639,1.3126469
05000US01009,"Blount County, Alabama",2006-2010,24.783583,1.4988307,70.634918,21.925741,11.111112,100.43001,11.111112,10.771661,22.475571,14.565842,80.046944,6.9984117,22.277227,1.6100945,,,21.948532,1.3370924,59.289066,25.293318,66.137566,16.656639,50,12.110067,33.333336,14.988564,24.065882,1.351347
05000US01009,"Blount County, Alabama",2007-2011,25.632736,1.680691,66.049385,26.657354,75,134.7197,75,42.599682,29.338842,14.984679,70.953911,6.4746165,23.390944,1.7966579,,,23.128656,1.4575742,56.0425,28.139931,57.723576,17.671915,25.076452,8.1342611,5.3921571,5.0642681,25.178608,1.3962715
05000US01009,"Blount County, Alabama",2008-2012,22.626965,1.4969339,32.098763,7.5851045,35.185184,42.080109,35.185184,30.002876,35.682819,14.860161,68.229774,6.6251478,20.5791,1.5984334,,,20.571615,1.2186123,48.822716,25.658792,56.962025,15.431942,26.806528,8.9451399,9.2250919,8.0323105,22.301516,1.2152475
05000US01009,"Blount County, Alabama",2009-2013,21.322828,1.554556,30.985916,14.117805,63.888889,45.671078,63.888889,29.25119,27.102804,13.651326,74.279381,6.2051477,18.812088,1.6641214,,,18.758114,1.3709018,54.273804,27.717104,51.851852,13.141126,25.201073,8.3484068,14.339622,8.9697552,21.067957,1.3981067
05000US01009,"Blount County, Alabama",2010-2014,20.181339,1.5979615,23.489933,10.580893,67.647057,51.770092,67.647057,37.631649,10.727969,6.166028,62.46122,7.8581014,18.041452,1.7255036,,,18.095804,1.590471,44.641724,27.551947,41.772152,19.535013,25.783972,9.5763397,19.711538,8.8879995,20.116844,1.548167
05000US01009,"Blount County, Alabama",2011-2015,19.799337,1.556931,33.333336,9.7040167,62.222225,44.012821,62.222225,33.49371,10.256411,5.3777208,56.713425,7.5530996,17.884066,1.6840942,,,17.863691,1.5172845,41.078838,25.004313,39.534885,18.541849,23.822714,8.3810854,18.90909,8.4955559,19.668417,1.4979142
05000US01009,"Blount County, Alabama",2012-2016,18.971474,1.5236204,34.745762,18.13143,64.705887,36.641453,64.705887,27.212101,23.4375,8.8276367,68.034348,5.8024225,16.29541,1.6491612,,,16.010569,1.3304973,50.931316,22.909163,31.092438,16.41288,25.588236,8.6565409,22.624435,9.3526564,18.582346,1.2823428
05000US01009,"Blount County, Alabama",2013-2017,18.902288,1.3889135,21.276596,13.307996,61.904762,41.684757,61.904762,28.207624,21.428572,6.5376229,65.12915,5.0631394,16.296604,1.5060431,,,16.101376,1.1731604,48.248589,20.040016,37.837837,15.629506,23.127035,7.1778841,18.454937,6.8594174,18.690201,1.1052721
05000US01011,"Bullock County, Alabama",2005-2009,33.435299,5.0736451,0,556.46478,0,556.46478,0,556.46478,43.147209,5.0044026,100,73.816765,32.860229,5.1528029,,,5.3763442,2.0543382,43.092106,6.7373118,,,0,516.71729,0,516.71729,8.4393063,3.5080976
05000US01011,"Bullock County, Alabama",2006-2010,26.53409,4.2025642,0,301.41843,0,206.68692,0,401.89124,34.521423,4.7403097,100,75.379936,26.008585,4.2656264,0,425.53192,5.0701184,2.532655,34.207481,5.688467,,,0,602.83685,0,602.83685,7.5630255,3.2807789
05000US01011,"Bullock County, Alabama",2007-2011,26.247587,3.6629982,0,300.57413,0,901.72241,,,30.415127,4.0618749,100,21.962938,22.955069,3.9574959,0,901.72241,5.6886225,1.8785325,34.095238,4.9347429,,,0,416.17957,0,416.17957,18.32325,3.045851
05000US01011,"Bullock County, Alabama",2008-2012,29.325336,4.0267968,0,57.750763,0,82.501083,,,31.84609,3.6287766,100,59.257744,26.710201,4.6801968,0,82.501083,10.960758,3.0388019,34.553158,5.2422037,,,,,,,23.310024,8.3523836
05000US01011,"Bullock County, Alabama",2009-2013,32.713085,4.4975634,,,0,99.474991,,,36.014404,3.6498599,100,54.3913,30.329397,5.0057845,0,99.474991,10.749646,4.7261605,38.628571,5.8470511,,,0,1094.225,0,1094.225,23.142509,8.2580967
05000US01011,"Bullock County, Alabama",2010-2014,34.071857,4.4807696,100,87.386017,0,78.15892,,,37.744122,4.1348825,100,67.90403,32.162659,4.9722981,0,78.15892,11.604585,4.4379692,40.007572,5.7824583,,,0,121.58055,0,121.58055,22.095959,9.0368595
05000US01011,"Bullock County, Alabama",2011-2015,35.567917,4.4428988,100,83.848648,0,84.171143,0,84.171143,38.982372,3.8437996,100,64.523003,33.34343,5.0565705,,,13.270778,3.8194048,41.797752,5.726963,,,0,60.790276,0,60.790276,24.767443,8.9534245
05000US01011,"Bullock County, Alabama",2012-2016,30.311441,4.3980322,100,91.18541,0,47.574997,0,47.574997,34.04586,5.2283173,0,547.11249,30.330145,4.4136024,,,14.918033,5.0009041,33.877708,5.5187602,0,1094.225,0,57.590782,0,60.790276,14.869282,4.9796667
05000US01011,"Bullock County, Alabama",2013-2017,26.012083,3.6808929,100,72.556129,0,54.711246,0,54.711246,29.847834,4.79071,0,31.263569,26.290077,3.7117991,,,10.030864,3.7354093,29.90233,4.6582036,0,547.11249,0,84.171143,0,99.474991,9.5168371,3.5090287
05000US01013,"Butler County, Alabama",2005-2009,19.899689,1.9034518,,,0,219.21339,0,219.21339,29.914532,3.2449644,0,361.70212,19.953785,2.1464906,,,13.186814,1.7679622,29.6444,5.2873721,,,54.838711,194.33682,54.838711,58.210476,13.126709,1.7724963
05000US01013,"Butler County, Alabama",2006-2010,22.411787,2.0071125,,,0,147.63351,0,147.63351,34.223759,2.9507675,0,452.12766,22.458231,2.2185671,,,13.881402,1.5263939,33.972603,5.1146836,,,71.052628,133.21622,71.052628,69.314995,13.831692,1.5370711
05000US01013,"Butler County, Alabama",2007-2011,21.870577,1.8373311,100,106.38298,0,122.96214,0,122.96214,32.04063,2.4869871,0,186.56325,21.95248,1.9715631,,,14.459734,1.4980847,31.706587,4.6934009,,,100,397.06458,100,91.185417,14.365755,1.4977077
05000US01013,"Butler County, Alabama",2008-2012,21.729033,1.7743673,100,121.58055,0,31.102001,0,31.102001,30.313374,2.6562035,0,26.223255,21.872971,1.7940944,,,15.709421,1.6691538,29.656204,4.6588106,0,121.58055,35.135136,46.697887,50,39.454147,15.568054,1.6544124
05000US01013,"Butler County, Alabama",2009-2013,21.739687,1.6776035,100,74.299225,0,42.553192,0,42.553192,30.844555,2.4270463,0,15.018775,21.979017,1.7022934,,,15.2743,1.4661548,30.061527,4.2715468,0,75.093872,23.684212,40.120033,42.857143,37.420166,15.041471,1.4415194
05000US01013,"Butler County, Alabama",2010-2014,21.562859,1.5683737,100,74.299225,0,55.504166,0,55.504166,29.100851,2.6898468,0,12.27496,21.853533,1.5966564,,,16.265751,1.6148027,28.257093,4.0922976,0,70.921989,20.454546,32.310089,34.615387,24.633936,15.951471,1.5813867
05000US01013,"Butler County, Alabama",2011-2015,20.174988,1.5830222,100,81.053703,0,67.189255,0,67.189255,26.435045,2.403527,0,17.251295,20.368927,1.6050071,,,15.758981,1.4785185,25.687012,4.0061131,0,70.921989,10.606061,22.541069,14.583333,16.196663,15.55708,1.4567567
05000US01013,"Butler County, Alabama",2012-2016,17.52537,1.5230501,100,91.18541,0,28.368795,0,28.368795,22.201778,2.1605084,33.707867,32.72139,17.335791,1.5939864,,,13.651393,1.7798722,22.276941,4.0285478,0,79.787239,11.538462,19.859699,14.516129,14.30514,14.152699,1.9783219
05000US01013,"Butler County, Alabama",2013-2017,18.541504,1.9060912,100,121.58054,0,27.161613,0,27.161613,22.917284,2.8617353,59.459461,36.417301,18.344809,1.9292523,,,14.800758,2.4508111,23.024446,5.11553,,,13.559322,25.138165,13.559322,13.128811,15.207156,2.4460123
05000US01015,"Calhoun County, Alabama",2005-2009,22.235334,.96719944,31.535271,10.466388,5.4325957,15.125078,5.6367431,4.2677383,26.735739,1.7635262,36.842106,8.1986885,22.013678,.98973614,0,401.89124,21.152636,.80053049,26.07966,5.2386999,48.627453,12.5954,35.681816,9.5854912,17.837837,11.423938,21.198229,.79880428
05000US01015,"Calhoun County, Alabama",2006-2010,21.587141,.96645218,42.93478,13.508315,11.848341,17.977537,12.406948,5.6842608,25.797701,2.039659,46.037735,7.646575,21.107327,.99679261,0,380.73907,20.075176,.97958624,26.73204,5.4028988,58.481014,12.592869,41.27219,8.9015074,17.08185,6.855516,20.170982,1.0041467
05000US01015,"Calhoun County, Alabama",2007-2011,22.087069,.93060851,41.447369,19.719381,14.153131,14.249809,14.698794,7.0004969,26.602932,1.6068624,46.2486,8.1894751,21.557018,.96938545,0,338.1459,20.448355,.88484865,27.505177,4.9595232,49.759613,15.195431,33.333336,8.6452923,16.377172,5.8974333,20.722057,.90602374
05000US01015,"Calhoun County, Alabama",2008-2012,20.982861,.90034318,29.655174,11.289091,19.574469,8.092082,20.399113,7.5439558,23.291298,1.7523184,47.203579,8.7635956,20.408613,.94172841,0,89.585663,19.708738,.98960751,25.14052,5.0140619,57.5,11.32459,36.95652,7.2063198,19.43128,6.5013909,20.013586,1.0207189
05000US01015,"Calhoun County, Alabama",2009-2013,21.297935,.93355149,21.705427,10.44741,12.530713,6.9168849,13.178295,5.9261575,22.830307,1.5118687,49.841602,7.4357071,20.635853,.97230971,0,82.066872,20.109512,.85561508,25.168127,4.8520584,62.872631,12.931003,43.396225,8.3966513,26.525822,8.8981199,20.488014,.84989482
05000US01015,"Calhoun County, Alabama",2010-2014,20.420815,.93411404,19.444445,13.906858,18.136021,7.6771154,16.666668,7.6514802,22.840572,1.6241922,46.20253,9.4162407,19.82218,.98222423,100,104.21189,19.044334,.99463975,24.863388,5.087873,66.545456,15.559715,40.363129,8.9417286,24.036282,8.3116312,19.407722,1.0250175
05000US01015,"Calhoun County, Alabama",2011-2015,19.240992,.91419655,16.483517,12.071317,14.485981,6.6252871,13.064133,6.5944238,21.963539,1.5406182,41.942371,7.4667878,18.719997,.95185918,100,95.527573,18.002579,.95926785,23.193497,4.9033971,73.04348,17.353193,34.641407,7.8972735,17.288801,6.2648206,18.277811,.94650024
05000US01015,"Calhoun County, Alabama",2012-2016,17.968657,.90864187,33.333336,17.338034,16.744186,7.4949293,15.566037,7.5061598,19.296741,1.8973602,37.250553,7.5184712,17.543344,.94389224,100,101.31712,17.084526,1.0804166,20.777534,5.1169438,62.555069,17.164633,36.62162,7.8622537,25.146198,7.6773157,17.155499,1.0543778
05000US01015,"Calhoun County, Alabama",2013-2017,16.887545,.89352179,30.952381,18.955208,18.789145,8.6322937,17.584745,8.6603451,16.622179,2.0014777,38.589211,6.1168633,16.377165,.92579621,100,104.21189,16.266481,1.0234352,18.826767,4.8762503,60.244648,10.385798,39.18919,7.4148273,25.051334,8.9384985,16.310036,1.0213474
05000US01017,"Chambers County, Alabama",2005-2009,26.246902,1.7593722,,,61.538464,219.31029,61.538464,26.452442,30.720741,2.6185129,0,70.921982,26.455894,1.8575433,,,23.823862,1.6407506,30.155838,5.2948322,0,1446.8085,20.338982,123.25535,22.222223,13.720399,23.537432,1.6277419
05000US01017,"Chambers County, Alabama",2006-2010,25.966421,1.8001547,0,425.53192,54.761906,145.04839,54.761906,16.408901,31.84194,2.4716825,19.375,17.442041,26.049822,1.8357193,,,22.291182,1.5422764,31.571684,5.1068559,0,314.52359,26.086956,79.897713,34.782608,17.649033,22.297039,1.5640763
05000US01017,"Chambers County, Alabama",2007-2011,23.124269,1.5897783,0,386.45245,11.702127,58.183987,14.285715,10.485221,31.317991,2.3553143,19.337017,19.059053,23.178442,1.6349487,0,318.25497,18.094372,1.4880513,30.649551,4.5396037,0,318.25497,36.666668,62.322571,45.205479,19.145638,18.162148,1.5909724
05000US01017,"Chambers County, Alabama",2008-2012,22.980293,1.4282817,0,89.397453,6.3157892,16.944717,7.5949364,6.769599,30.897354,2.1659148,25,24.795801,22.96431,1.453236,0,94.984802,18.0858,1.3470714,30.38674,4.1241493,0,75.987839,34.246574,27.450102,47.169811,22.140078,18.221706,1.3858992
05000US01017,"Chambers County, Alabama",2009-2013,21.91329,1.6825355,0,48.632221,1.2048192,17.636463,1.4285715,1.7066503,31.536886,2.26616,32.692307,21.570868,21.869085,1.6924583,0,112.22819,16,1.5969431,30.814638,4.8514986,0,112.22819,18,31.158596,24.324326,13.86741,16.13994,1.620177
05000US01017,"Chambers County, Alabama",2010-2014,19.617973,1.5157994,0,39.431526,4.5454545,17.065018,5,4.4509678,29.717562,2.4328957,22.033899,17.788879,19.606764,1.5251673,0,182.37082,13.428535,1.321798,28.807625,4.2447495,0,145.89665,14.814815,19.916685,16.901407,9.5071011,13.512106,1.3448049
05000US01017,"Chambers County, Alabama",2011-2015,18.572886,1.3934765,0,85.821564,3.7383177,14.038144,4.0816326,3.653713,27.114836,2.1512103,43.75,34.95911,18.477661,1.4067507,0,162.10739,13.347374,1.2720405,26.293272,3.9276879,,,0,19.196928,0,19.196928,13.53826,1.3352814
05000US01017,"Chambers County, Alabama",2012-2016,19.022123,1.5072953,0,42.910782,12.962963,15.083669,12.962963,6.9348335,27.965931,2.3188891,62.068962,39.704872,18.923611,1.5160341,,,13.343088,1.1238002,27.256945,4.0340347,,,2.4390242,18.122408,2.4390242,3.4705803,13.530347,1.127328
05000US01017,"Chambers County, Alabama",2013-2017,18.316792,1.4660923,0,31.716663,11.842106,21.67415,11.842106,10.31575,26.022076,2.2936504,59.210526,35.163612,18.068535,1.5115712,,,13.134168,1.4477422,25.774591,4.1322103,,,5.4054055,20.141661,5.4054055,4.2556925,13.60064,1.519013
05000US01019,"Cherokee County, Alabama",2005-2009,30.468836,2.4666357,61.111111,42.496796,,,,,24.590164,9.5075874,18,14.751263,30.537024,2.4801073,,,30.75927,2.0514309,26.934095,41.015209,0,301.41843,0,141.84396,0,267.92749,30.771034,2.053514
05000US01019,"Cherokee County, Alabama",2006-2010,29.301104,2.5367634,38.52459,27.948845,0,144.68085,0,144.68085,30.26906,9.2967463,19.626169,12.931393,29.41114,2.5676219,,,29.546234,2.4126031,26.501307,41.893761,0,126.91302,0,73.816757,0,176.44006,29.617002,2.3956523
05000US01019,"Cherokee County, Alabama",2007-2011,27.900871,2.4179504,39.837399,28.32268,0,115.11349,0,115.11349,31.06576,9.9913893,30.985916,9.3354788,27.877697,2.4378755,,,27.858036,2.0604815,28.415302,40.017719,0,150.28706,0,62.910866,0,108.20669,27.996826,2.0444498
05000US01019,"Cherokee County, Alabama",2008-2012,23.36027,2.0782566,31.132074,23.945913,45.28302,28.266066,45.28302,17.111334,21.96162,9.8429852,11.111112,7.799396,23.395075,2.0841334,,,23.392673,1.7091212,22.957747,35.053951,0,222.89767,0,19.667442,0,21.570742,23.389561,1.7065856
05000US01019,"Cherokee County, Alabama",2009-2013,23.327061,2.0502222,49.367088,39.831535,46,31.104544,46,21.296747,18.123667,6.2094469,9.3023252,8.5416031,23.454315,2.0675468,,,23.452326,1.7302556,21.769663,34.954216,0,60.790276,0,15.760441,0,21.276596,23.455261,1.7232949
05000US01019,"Cherokee County, Alabama",2010-2014,21.829956,2.0379543,0,32.733227,50,26.42189,50,18.296919,14.004376,5.7777619,0,14.028525,22.039438,2.0589931,,,22.486206,1.7725554,13.419912,36.218563,0,55.504166,0,12.043356,0,15.380672,22.402962,1.7652293
05000US01019,"Cherokee County, Alabama",2011-2015,21.002838,1.8595451,0,79.787239,92.85714,36.404198,92.85714,32.232201,13.169643,5.7740178,22.222223,16.017094,20.991192,1.8837975,,,21.293589,1.5724546,16.853933,36.209904,0,212.76596,0,16.366613,0,17.730497,21.391033,1.6029971
05000US01019,"Cherokee County, Alabama",2012-2016,19.303032,1.8020855,0,67.189255,71.739128,37.384434,71.739128,31.996717,11.888112,5.1237431,18.181818,17.185709,19.310854,1.8184745,,,19.571075,1.7062109,15.458937,36.937748,0,638.29791,0,16.159441,0,16.579166,19.600178,1.7097285
05000US01019,"Cherokee County, Alabama",2013-2017,21.626715,1.993642,0,41.180508,0,70.921989,0,70.921989,8.9371977,3.7796423,64.957268,34.120125,21.089445,2.0826249,,,21.941355,1.9393513,17.331289,39.445175,88.235298,42.069389,36.585365,34.726879,0,17.730497,22.125572,1.9241469
