geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2005-2009,16.792561,.13203448,22.409885,1.9032021,12.852851,1.0324947,12.743539,1.0593718,30.171289,.331983,30.55785,1.0336169,16.393604,.1391596,15.342052,4.3385768,11.16309,.12490138,29.264462,.50601262,30.736944,2.087291,27.024221,1.1655544,24.474005,1.3313872,11.648144,.13065505
04000US01,Alabama,2006-2010,17.110552,.12780143,22.53722,2.2636428,13.711948,1.0224583,13.580765,1.0411844,30.141205,.29817909,30.460909,1.1775112,16.630367,.13903087,17.527569,5.1357484,11.430323,.11850467,29.212704,.47255811,28.666782,1.9995633,26.121887,1.1508156,24.178349,1.3101661,12.060874,.13124682
04000US01,Alabama,2007-2011,17.562279,.13281199,22.181046,2.3427544,13.226241,1.0514504,13.090599,1.0688392,30.627272,.31540996,31.231398,1.0802407,17.04031,.14393613,19.008265,4.8586397,11.748681,.13373747,29.718348,.49621224,31.173532,1.9763699,27.82465,1.0803871,25.255806,1.1197203,12.418493,.14238727
04000US01,Alabama,2008-2012,18.066818,.14877258,22.637398,1.5623592,13.608165,1.0893232,13.424892,1.1063324,30.937683,.32189196,32.916595,.89859486,17.476345,.15878783,21.608448,5.4042501,12.167096,.15443614,30.248585,.55601341,33.170692,1.7311655,29.623985,1.003463,26.906746,1.1324359,12.920572,.15673603
04000US01,Alabama,2009-2013,18.591404,.13870861,23.885969,1.536122,14.006239,1.0257354,13.820112,1.0423703,31.444273,.31765693,32.553497,.98147672,18.019234,.14991042,21.778448,5.1301112,12.677529,.12794326,30.658808,.49567148,32.364521,1.6345623,29.734076,.98508137,27.692265,1.177807,13.413904,.13011463
04000US01,Alabama,2010-2014,18.931974,.12701161,21.808468,1.3902289,13.531138,1.0767419,13.562508,1.0997967,31.558504,.3291949,33.855114,.99327302,18.311172,.13862316,12.20238,3.0965559,13.038728,.12800339,30.823807,.46175411,37.01622,2.243906,31.620178,1.1938636,27.429026,1.1458439,13.755876,.13233101
04000US01,Alabama,2011-2015,18.832039,.13628568,18.48074,1.3667686,14.067945,1.0703515,13.956489,1.1090149,31.171503,.3054862,33.61414,1.0616611,18.213133,.14881177,16.763727,2.1770747,13.053272,.13146931,30.37352,.48521385,37.966587,2.1831179,30.910746,1.1267536,25.585779,1.0172333,13.744116,.14100111
04000US01,Alabama,2012-2016,18.401632,.14536333,18.485628,1.5349275,14.238985,1.1884154,14.045466,1.2228149,30.064606,.29414099,32.602684,.97731584,17.808716,.15685338,20.03035,2.5019259,12.908898,.16218269,29.306053,.53999627,35.49617,2.2936833,29.120932,1.1528639,24.463282,1.0183723,13.584044,.16187629
04000US01,Alabama,2013-2017,17.967396,.12681857,17.247879,1.6141422,14.081642,1.1037812,14.03569,1.1378005,29.071552,.25195596,32.256683,.91193479,17.355843,.13789894,15.377532,2.9027689,12.658541,.12852007,28.381475,.45201391,35.798759,1.7459195,28.737148,.92928159,23.388092,.87191892,13.307478,.13186823
04000US02,Alaska,2005-2009,9.6144638,.25989535,22.642296,.77948022,9.8149033,1.1995574,8.8558311,1.214888,12.876002,1.8583244,13.359118,1.3373662,9.3862143,.28755188,17.17687,4.5986023,6.2906184,.24221022,16.034153,.89347577,11.53881,2.2015233,12.679698,.93772626,12.937185,1.0365049,6.4971166,.23669428
04000US02,Alaska,2006-2010,9.5205841,.20542222,21.621992,.76963955,11.029974,1.4000597,9.7298059,1.3468971,10.756084,1.8023186,11.575571,1.0476255,9.3999557,.22606485,18.532881,5.4322929,6.3550205,.23566221,15.26858,.7185024,9.8474483,2.0520945,11.828461,.78454018,12.187769,.84898973,6.4867659,.22226097
04000US02,Alaska,2007-2011,9.5106983,.23394017,21.016161,.53654617,11.345653,1.3691001,10.148313,1.3967282,10.558558,1.5469244,10.335475,.982041,9.4622593,.25430772,17.717537,4.4283209,6.4810715,.24082989,15.044258,.79381007,7.4883881,1.2120672,11.893188,.75296926,12.617058,.85489535,6.6187463,.23465373
04000US02,Alaska,2008-2012,9.590023,.23366776,20.683701,.6120947,11.489096,1.2397122,10.759241,1.3231091,10.79942,1.3289925,10.072535,.96402884,9.5614233,.25402901,15.286625,3.4317667,6.6435671,.23785292,14.868818,.77889419,6.9260702,1.8273231,11.994208,.844015,12.702903,.92674875,6.7494435,.24590024
04000US02,Alaska,2009-2013,9.8735723,.23335484,21.770571,.60682487,11.821161,1.3707793,10.920324,1.5354965,11.375383,1.6118222,10.491939,1.1931838,9.8351526,.25870514,16.287975,2.9597476,6.7070098,.24977294,15.430729,.77782345,10.050375,2.1480408,12.313551,.81644952,12.647554,.8829779,6.8039417,.23973475
04000US02,Alaska,2010-2014,10.104396,.21125409,22.566088,.55555797,12.419898,1.527902,11.722931,1.7079154,14.682105,1.7866988,9.5974808,.93569261,10.13742,.23312597,15.894283,3.3409345,6.6688619,.18971977,16.002644,.65963691,11.867365,2.3156252,12.545499,.81825924,12.641251,.8752318,6.6910305,.18077824
04000US02,Alaska,2011-2015,10.186423,.23508656,23.167221,.56258684,11.887442,1.4464263,11.314848,1.6492565,16.207378,1.7095801,10.189434,.93257827,10.186217,.25923198,14.698405,2.7375875,6.5784311,.20482782,16.236124,.71663487,13.640459,2.062753,12.533988,.73567063,12.369981,.78673398,6.6742682,.20457369
04000US02,Alaska,2012-2016,10.127889,.22120906,23.344736,.61514473,11.564404,1.2569736,10.928175,1.3779902,16.363239,1.8578523,12.216442,1.1746877,9.9821472,.25044739,14.798884,3.0756884,6.3065858,.18278871,16.439083,.65938681,12.674125,2.1607471,12.403267,.76483363,12.360796,.81718171,6.533783,.19555047
04000US02,Alaska,2013-2017,10.191907,.23662022,23.839933,.50644541,11.127224,1.3279461,10.382599,1.4716746,15.238224,2.4118712,11.406677,1.2100577,10.105343,.26775175,14.944755,3.0460999,6.5078549,.22018659,16.180792,.71662867,14.079855,2.7352085,11.648274,.83865178,11.247878,.86389744,6.705554,.25651774
04000US04,Arizona,2005-2009,14.730784,.12295031,34.049774,.77438426,12.141434,.63259697,11.887501,.63890684,21.3374,.71970099,23.507822,.30804244,11.024185,.21801595,15.846361,3.1820865,8.6474066,.097921155,23.376156,.3283549,21.364119,.60054755,20.316444,.48865476,16.597389,.62528116,12.572238,.13729763
04000US04,Arizona,2006-2010,15.271139,.12796678,33.808784,.8298766,12.529664,.54579121,12.397204,.55390525,22.033455,.63307339,24.434633,.33077231,11.533947,.22513795,14.464174,2.6581483,9.193099,.10504079,23.996342,.34593672,22.400682,.63452578,21.015553,.4984791,16.83778,.57340777,13.22773,.14228033
04000US04,Arizona,2007-2011,16.194035,.12931779,35.075356,.74941808,12.873639,.66557986,12.491361,.6729033,22.736008,.73989183,25.801054,.34027505,12.206375,.23124072,18.851021,3.4291604,9.8214436,.12031077,25.14897,.35372293,24.821333,.74569935,22.862158,.58399194,17.600889,.76907814,14.102811,.14824268
04000US04,Arizona,2008-2012,17.153055,.14501707,36.381714,.77190143,13.124688,.52112287,12.74403,.5204736,23.394823,.74790865,27.097004,.34044069,12.975052,.25082415,18.94092,2.9410014,10.521161,.13914303,26.309391,.39489764,26.091776,.65957201,23.976851,.50841242,19.159885,.7156949,15.143413,.17565453
04000US04,Arizona,2009-2013,17.870831,.11481304,38.499073,.79551816,13.878139,.580437,13.398607,.58892161,24.479834,.80408007,27.925735,.28501162,13.609838,.20330477,21.338875,2.8717608,10.984679,.12075394,27.226036,.31630671,28.09339,.67581993,25.428644,.50222307,19.797485,.59216237,15.670328,.12533671
04000US04,Arizona,2010-2014,18.238098,.15310456,38.474953,.60261071,14.532739,.63344061,13.717497,.62551922,24.680849,.72448152,28.130114,.3405152,13.99439,.26314488,27.515295,3.9161451,11.316982,.1424004,27.47246,.40455475,29.32638,.68839777,26.257824,.50084007,19.8647,.56580657,15.971088,.18176003
04000US04,Arizona,2011-2015,18.195486,.13431369,38.01733,.66581297,14.486917,.480959,13.638682,.47132489,24.142473,.65240109,28.053028,.30891827,13.918795,.23471758,28.829062,3.1685526,11.296129,.11702778,27.241234,.34603852,29.650965,.62465,26.343075,.48879236,19.597828,.70645946,15.92443,.14362317
04000US04,Arizona,2012-2016,17.732288,.10932634,36.438526,.62540168,14.543006,.47829607,13.976784,.48625502,23.849646,.51270241,26.905149,.2592707,13.715318,.19397984,24.12314,2.3519163,11.174562,.10515859,26.208311,.28491759,28.406557,.64706433,25.446987,.48268726,19.172247,.56862491,15.474166,.12919368
04000US04,Arizona,2013-2017,16.952656,.12276146,35.711418,.58533305,13.541964,.46746963,13.06801,.47462845,22.573792,.69849479,25.060654,.31657204,13.340049,.22674125,21.653028,2.3588915,10.916599,.11377918,24.582251,.31277999,26.90571,.65374595,24.083519,.4733949,18.415724,.53924757,14.781494,.1328669
04000US05,Arkansas,2005-2009,17.737474,.18414392,22.787704,1.685832,13.154615,1.4619033,12.089248,1.4451076,34.170799,.56185693,29.124201,1.2151432,17.082348,.20694405,26.285946,7.7003188,13.532692,.16375205,31.034729,.92389059,30.543959,1.736143,28.462559,1.12459,25.65662,1.1789145,14.027914,.1639884
04000US05,Arkansas,2006-2010,18.01222,.20118782,22.313608,1.8444042,15.992058,1.3587924,12.49158,1.0725632,33.949177,.44864556,30.550501,1.0104667,17.227682,.22295928,43.878048,8.6674366,13.660017,.1950006,31.332481,1.0107721,31.837099,1.506,29.528532,1.0469334,26.593451,1.3844723,14.327979,.2017919
04000US05,Arkansas,2007-2011,18.364897,.17710888,25.008842,1.7442293,16.279663,1.3670179,12.593002,1.253224,34.062656,.4765144,30.999926,.987387,17.531565,.19973467,41.754032,6.3527942,13.954174,.15356626,31.633604,.84580874,30.897028,1.6192738,29.543274,1.0460988,27.932993,1.220132,14.737426,.15690543
04000US05,Arkansas,2008-2012,18.718687,.17024688,24.526972,1.7428232,15.609382,1.3855749,11.976681,1.0953242,33.666359,.47209269,31.857147,1.0373578,17.820526,.195245,39.041473,7.4851556,14.391168,.18227579,31.518867,.86221182,31.708776,2.1847351,29.563179,1.3248641,27.137655,1.3333772,15.267748,.18423714
04000US05,Arkansas,2009-2013,19.206911,.2044695,24.582882,1.9970788,14.882727,1.4366124,12.20139,1.2630552,34.162094,.57851553,32.825787,1.0683396,18.243372,.23164091,32.486679,6.9868078,14.802382,.18863849,32.008022,.96801037,33.017879,1.7395265,30.797955,1.1007011,28.377024,1.2763767,15.732637,.19527505
04000US05,Arkansas,2010-2014,19.188538,.18298307,22.455376,1.9565324,15.967764,1.5083966,12.715368,1.2101748,33.806713,.47318199,31.618517,.91194212,18.283983,.2072348,35.758064,7.6396217,14.878488,.17594457,31.533909,.8677339,31.216547,1.6435374,30.011787,1.0213389,28.77816,1.187965,15.822326,.1876502
04000US05,Arkansas,2011-2015,19.273962,.17298752,24.026516,1.9435016,17.111618,1.4998119,13.550682,1.3075444,33.683784,.51081991,32.19051,.94404799,18.310659,.19879581,38.039448,6.7638817,14.906138,.17744657,31.576389,.82732898,31.382597,1.8685296,29.658264,1.1635542,27.93224,1.3701034,15.908882,.19052868
04000US05,Arkansas,2012-2016,18.825233,.17993121,23.892099,2.0140443,16.14081,1.3314041,13.947433,1.1154263,33.112988,.62069631,30.7826,.92732942,17.918524,.20597109,29.521954,6.5073361,14.608492,.16334917,30.561146,.81785798,31.423954,1.8853225,28.616068,1.0800096,25.744442,.98818403,15.483417,.17338434
04000US05,Arkansas,2013-2017,18.138193,.19008726,23.511684,2.2867565,16.356295,1.2846136,14.214919,1.0798436,31.883469,.6137768,29.59379,.9291296,17.243013,.21744309,29.118279,6.096396,14.054487,.18062389,29.295746,.86362547,30.927988,1.7882929,27.724483,1.0412397,24.356092,.98121047,14.833288,.19053936
04000US06,California,2005-2009,13.20755,.065586038,18.42646,.59402269,10.161857,.11707952,10.091633,.11827687,20.374811,.22377124,19.305588,.11761048,9.7527237,.12248529,12.557403,.78598654,8.0024986,.067530058,17.067127,.12467431,19.969667,.16716306,18.518322,.13998483,12.038648,.1913006,11.431392,.069881767
04000US06,California,2006-2010,13.713354,.068025813,20.532572,.64142209,10.574217,.10564191,10.523091,.10612111,20.491066,.27277938,19.946623,.13235602,10.080928,.13246119,12.319738,.80826181,8.2853117,.061975837,17.525448,.12367533,20.884155,.20913872,19.236929,.17157274,12.686172,.19789967,11.980212,.067262724
04000US06,California,2007-2011,14.391668,.065487221,21.884323,.61155951,11.02168,.11527503,10.959029,.11635675,21.428532,.24459437,20.764042,.11595532,10.602513,.12515105,13.177554,.79189622,8.7343988,.060708348,18.272161,.11797699,22.086542,.19951023,20.225452,.16260576,13.629807,.21786879,12.684048,.075389102
04000US06,California,2008-2012,15.283746,.063810199,23.356344,.64298081,11.506378,.12084129,11.415233,.12217087,22.644812,.2480157,21.95561,.10888565,11.254058,.12167431,14.642986,.79495591,9.3218441,.070135891,19.285397,.11654858,23.986521,.21573094,21.751545,.16790539,14.609454,.13666926,13.526609,.068699419
04000US06,California,2009-2013,15.943848,.066776358,24.006678,.59462017,11.891191,.11712064,11.775664,.1179591,23.841345,.22592579,22.690456,.10842615,11.813803,.12648959,15.88227,.8474648,9.8342428,.069666199,19.96653,.11984535,24.779789,.19436958,22.435432,.15263881,15.38007,.17296243,14.210902,.075586639
04000US06,California,2010-2014,16.384598,.062921226,24.149027,.6313808,12.08418,.088270366,11.947577,.088440068,24.766796,.20557618,23.113119,.097389109,12.214855,.11846287,16.875406,.71421409,10.205157,.063122109,20.366488,.11114369,25.251368,.18483894,22.871098,.14852214,15.979799,.2189834,14.673385,.069787845
04000US06,California,2011-2015,16.28277,.067594849,23.449993,.63770407,12.014125,.085862115,11.870597,.085978046,24.702595,.2091452,22.72628,.12005372,12.25437,.13305949,17.078831,.70573092,10.29303,.065210462,20.073946,.1178219,24.563595,.18060574,22.310043,.14782059,15.805103,.23374082,14.694084,.077633619
04000US06,California,2012-2016,15.836875,.064151749,23.033585,.5221501,11.696184,.090752065,11.577432,.090877958,24.220558,.17093161,21.906866,.10931698,12.0156,.12517257,15.952842,.75031245,10.132963,.06230988,19.395838,.11117758,23.599644,.18584771,21.465714,.14602081,15.287691,.18283904,14.296217,.07203915
04000US06,California,2013-2017,15.096662,.06151884,21.889589,.61223716,11.292629,.11258249,11.205317,.11378584,23.208414,.20388949,20.562973,.10010352,11.627729,.11896051,14.488548,.75727284,9.8607941,.062136527,18.297554,.10613955,21.803467,.15475117,19.882189,.1235939,14.257732,.16794913,13.721188,.069524497
04000US08,Colorado,2005-2009,11.896845,.145024,20.646801,1.434689,11.265031,.53258938,11.337568,.54313523,23.272476,.77837569,23.329769,.42586929,9.0944071,.20862511,9.4370518,2.7441399,8.1089411,.11712944,21.374361,.58605492,22.227142,.76737332,19.48518,.5633921,14.05914,.69412196,10.530072,.15466672
04000US08,Colorado,2006-2010,12.238569,.13102381,21.983427,1.371489,10.882346,.61995435,10.847256,.63820475,23.398035,.72848022,24.311085,.43415594,9.2094164,.19685002,11.705565,2.3939512,8.1979494,.1017263,22.065472,.51293427,24.402822,.62872487,21.128639,.47029471,15.060324,.62863988,10.753801,.13852979
04000US08,Colorado,2007-2011,12.524876,.14531511,23.68288,1.5069542,10.626368,.59119684,10.391346,.58133912,24.348223,.81083661,24.371698,.40914524,9.5040274,.2101603,16.260014,4.8479867,8.4538813,.1067307,22.284718,.55579174,25.176386,.66015029,21.778065,.49934414,16.26182,.70468986,11.018787,.1430162
04000US08,Colorado,2008-2012,12.864655,.11315704,24.689301,1.6844934,10.448412,.55734104,10.254652,.56362474,26.491081,.82317603,24.219421,.40457729,9.9229345,.17693052,15.004381,3.3052008,8.7870274,.099481888,22.491152,.44666266,27.046949,1.0223677,22.592781,.67181897,16.131216,.64882553,11.27168,.1170942
04000US08,Colorado,2009-2013,13.210639,.12407025,24.387814,1.3921783,11.076268,.58220208,10.871304,.58955681,26.768604,.83452743,24.277763,.35684332,10.316031,.1822775,15.642548,3.3163931,9.1756706,.1010868,22.605206,.47506866,28.160748,.94880509,23.347906,.62384403,16.595692,.63029367,11.56756,.12539075
04000US08,Colorado,2010-2014,13.069342,.10693567,24.393568,1.4981657,11.544365,.55503815,11.2323,.55583853,25.140594,.79667735,23.47452,.34540841,10.321309,.16315523,18.689205,3.6964004,9.2513618,.10248411,21.821396,.42299321,28.045475,1.0072876,22.920427,.64192629,15.971877,.5886988,11.497425,.11496209
04000US08,Colorado,2011-2015,12.66959,.12944251,24.270035,1.4625549,12.088295,.61475033,11.964699,.63379461,24.01755,.84547979,22.274086,.37824228,10.107971,.19254239,14.631478,2.3947942,9.0082502,.10267194,20.924274,.48048291,26.286694,.91157305,21.55735,.58203483,15.690467,.64053524,11.224132,.13054691
04000US08,Colorado,2012-2016,12.171934,.10952514,22.941423,1.4297079,12.050958,.55706924,11.66524,.56519222,22.590977,.66802919,20.96814,.34749553,9.8207846,.16703603,20.479025,3.0025988,8.7758799,.089000642,19.789928,.40727434,23.735214,.82012433,19.857521,.51150972,15.072155,.50156492,10.875958,.10395496
04000US08,Colorado,2013-2017,11.513222,.10520001,21.108223,1.3286272,11.512908,.4829146,11.308204,.48795542,19.906033,.61269182,19.296801,.32915452,9.4097939,.1605511,15.55882,2.7141924,8.4998045,.098825246,18.160151,.40139943,20.713831,.77758294,18.004728,.49588591,14.731402,.55574936,10.425345,.1088964
04000US09,Connecticut,2005-2009,8.7391701,.10895073,14.01249,3.0917568,7.4581242,.63919735,7.5296345,.64591265,18.757137,.51620102,24.187712,.54030246,6.7134132,.14221923,.74565041,1.0562575,5.1328459,.089907102,19.115097,.49443966,27.085203,.99365199,24.072258,.77812552,16.429228,1.0629541,6.2942519,.10929691
04000US09,Connecticut,2006-2010,9.1503658,.12300817,16.635464,3.3317561,7.5670772,.48670539,7.5698166,.48848608,19.189205,.60781699,24.433813,.48909634,6.9461951,.15747783,7.2916665,5.5082459,5.2886667,.09805233,19.381184,.51819986,28.41507,.85607588,24.494268,.66034073,14.990605,.78356749,6.5469728,.11292058
04000US09,Connecticut,2007-2011,9.4765921,.10968395,19.846926,2.7458124,7.7758551,.58213925,7.7833099,.58580106,20.409727,.57262683,24.660267,.51892835,7.1994662,.14826491,7.0189276,5.0078425,5.4120612,.091346405,19.921547,.45601773,28.663525,.87565023,24.487608,.6640681,14.821492,.74823123,6.7653604,.10667247
04000US09,Connecticut,2008-2012,9.95082,.11438574,20.845354,2.6156385,7.0053892,.46797463,7.0022159,.47062981,21.630646,.56580615,25.65242,.48637995,7.5079546,.1523636,7.3049641,4.398036,5.6324763,.090993136,20.715544,.45883492,30.287107,.92964631,25.470119,.70415789,15.634669,.94027883,7.161396,.10456894
04000US09,Connecticut,2009-2013,10.202188,.10702085,19.691593,2.1405189,7.7873797,.46992987,7.8072557,.47364137,21.617886,.58328861,25.563332,.51994222,7.7237821,.15000246,5.6349206,2.6585929,5.7909622,.086311817,20.839607,.41979915,29.509968,.81846267,25.257387,.62584102,16.926575,.81936204,7.3746905,.084060401
04000US09,Connecticut,2010-2014,10.477677,.11634845,22.152822,3.7073984,8.4839296,.53348988,8.455451,.53625274,21.438791,.43865079,25.568369,.54190361,7.9568615,.163238,12.220149,4.764502,5.9798908,.10474719,20.975679,.45818031,28.956001,.92593443,25.131884,.68810678,17.950525,.92998379,7.6813402,.13097875
04000US09,Connecticut,2011-2015,10.517345,.10344384,21.250744,2.9814243,7.7822313,.49480852,7.7588758,.49744347,21.096285,.49332556,25.667519,.41195667,7.9055719,.14060163,11.395102,3.5413697,6.0079036,.084020838,20.737326,.38729101,28.755924,.90687734,24.99687,.67632437,18.213186,.90833658,7.7930622,.10434507
04000US09,Connecticut,2012-2016,10.359138,.12689522,17.697826,2.5697231,7.667345,.44342223,7.6373644,.44543174,20.297451,.5458343,24.49008,.43869716,7.8585806,.16835402,12.266112,4.2414384,5.9643683,.11679678,20.067192,.48174262,26.581291,.86304557,23.546379,.63851583,18.483952,.88396639,7.8386478,.13568354
04000US09,Connecticut,2013-2017,10.062527,.11093258,17.14027,2.8450224,8.4548082,.51428068,8.3609495,.51480174,18.613565,.51246893,22.987581,.43579662,7.7057853,.15340415,24.519773,8.1462584,5.9348416,.097566575,18.908014,.40617353,25.884039,.86716443,22.74688,.65879792,17.503761,.9606545,7.650701,.11646785
04000US10,Delaware,2005-2009,10.539346,.24639094,17.656311,5.7558155,7.1494117,1.052441,7.174942,1.0579784,18.415131,.6845513,24.931166,1.4230688,9.5052357,.28325608,2.2900765,2.1503818,6.8773088,.24067599,18.534452,.94333363,22.158224,2.7210281,19.738321,1.856142,16.744673,2.4086955,7.9836287,.24744898
04000US10,Delaware,2006-2010,10.964552,.27807692,22.410358,6.8363962,7.7473521,1.0617995,7.8518195,1.0798042,19.080738,.81259537,23.22747,1.3817773,9.9543915,.32181787,1.3274336,.81496906,7.1234994,.24559568,18.653109,.96807301,19.299959,2.3910198,17.845806,1.5773929,16.249012,1.9939271,8.285306,.28562757
04000US10,Delaware,2007-2011,11.181712,.27458957,19.115734,4.8449602,7.7658467,1.1254091,7.8711352,1.1435283,19.333843,.7652753,22.866791,1.6505052,10.179024,.33012244,.91533178,1.1942967,7.2890749,.2501016,18.809353,.94841832,20.922949,2.7422183,19.059355,1.7417775,17.179272,2.1245267,8.4405079,.2992329
04000US10,Delaware,2008-2012,11.504033,.24236976,14.609127,3.8260672,7.4527783,.92475247,7.5139499,.93740362,19.407648,.6736905,22.712986,1.3811748,10.505188,.29129475,2.6954179,1.6464866,7.6754265,.24364404,18.811543,.84389281,23.924927,2.9590056,20.470085,1.7478114,17.183361,1.8867105,8.7605209,.27527872
04000US10,Delaware,2009-2013,11.736413,.24318956,12.027492,3.5134706,6.7940555,.88553756,6.8807182,.9026733,18.982571,.79465902,23.760443,1.2470376,10.633,.28918445,2.1428573,1.3061508,7.9743347,.26666889,18.752474,.85558307,26.24988,2.8742974,22.245699,1.6030693,18.601145,1.4828811,9.0779419,.28444302
04000US10,Delaware,2010-2014,12.013667,.2326957,20.511969,5.9576154,6.6522121,.85481143,6.7136793,.86870807,19.319702,.58029383,23.995777,1.4606727,10.885321,.28946251,2.6804123,1.5920209,8.1913099,.21629374,19.008965,.76787281,27.207878,3.0719573,22.625828,1.6268913,18.709206,1.4481204,9.3001318,.2525757
04000US10,Delaware,2011-2015,12.024045,.21463278,14.002687,3.7195053,6.0331421,.70090818,6.0044656,.7049557,18.987196,.76358455,25.26598,1.3233073,10.750292,.2675474,9.3103447,5.8776846,8.0487061,.18812819,19.138994,.68618685,27.15683,2.5780427,24.135641,1.5977122,21.611513,1.9410826,9.3371716,.22380857
04000US10,Delaware,2012-2016,12.040842,.24011973,12.726714,3.2329936,7.5011625,1.0409673,7.5070658,1.0531166,18.380241,.65258586,25.974073,1.3813121,10.679186,.29621235,7.0454545,4.160728,8.0988283,.22068889,18.976078,.76737523,26.561954,2.6248841,23.33909,1.4642683,20.764112,1.5233996,9.5288801,.25727504
04000US10,Delaware,2013-2017,12.123298,.21363054,17.519804,3.6398797,8.2636471,.83358854,8.2801313,.84287924,18.79208,.6681484,24.310907,1.1926386,10.915349,.26295862,6.9351234,3.7275009,8.1332169,.21740857,19.018965,.69284308,28.262905,3.0176511,24.407469,1.765571,21.674088,2.0733659,9.4113979,.21966198
04000US11,District of Columbia,2005-2009,18.286503,.38214529,15.546772,4.3359799,11.573401,1.3720012,11.716233,1.397622,25.406784,.56189561,14.577309,1.3514819,18.63843,.43758863,5.3763442,5.6633601,7.1994977,.39252052,23.214922,.57792163,14.591126,1.8388709,14.573127,1.4379125,14.525702,1.9595685,7.9922557,.43292361
04000US11,District of Columbia,2006-2010,18.458422,.35785767,18.27957,4.9326768,14.212373,1.3972328,14.355723,1.4175076,25.925243,.60501415,13.83615,1.1876041,18.917658,.41070437,5.6962023,5.7214847,7.9415889,.33218443,23.423628,.54861456,15.295257,2.1028593,14.058873,1.4817502,11.655773,1.4951034,8.5688,.37877533
04000US11,District of Columbia,2007-2011,18.159819,.3373282,21.624781,4.8644543,13.75103,1.3809642,13.952881,1.3683296,25.961737,.54620194,14.016817,1.1215814,18.581945,.38883132,0,20.55187,7.5223351,.29676783,23.383944,.52232969,15.302616,1.8424696,14.11803,1.3048877,11.978834,1.4231176,8.2347622,.3207438
04000US11,District of Columbia,2008-2012,18.459103,.34295309,17.533718,3.7619042,14.381221,1.2536615,14.588007,1.2678885,26.369297,.64256036,17.055695,1.328409,18.607496,.40438268,0,6.4670506,7.5202279,.30164522,23.997894,.53751481,20.247486,2.111655,17.199476,1.4752986,11.964437,1.5680376,8.4253254,.33778852
04000US11,District of Columbia,2009-2013,18.649929,.39408648,15.002561,3.899436,14.471859,1.2774194,14.615962,1.2870679,27.080784,.66572046,16.20726,1.2317818,18.918171,.4577899,0,8.8588839,7.73738,.33422226,24.341257,.62341458,19.754618,2.2411432,16.849682,1.5442048,12.222792,1.6593126,8.4454317,.3903439
04000US11,District of Columbia,2010-2014,18.241219,.33158663,15.046409,2.9503322,16.034649,1.3852645,16.142822,1.3979361,26.464146,.59694612,17.087755,1.3676101,18.371552,.40008867,4.6153846,4.4154754,7.3844471,.29658243,24.025009,.53121519,21.025095,2.0055463,17.234615,1.3681763,11.18354,1.4162757,8.2444954,.34692889
04000US11,District of Columbia,2011-2015,17.995535,.34342468,14.030131,2.6928315,14.847699,1.1576917,14.977203,1.1706626,26.596025,.56353885,15.973398,1.2671839,18.230141,.41048476,3.5999999,3.2988999,7.0467243,.33173674,23.900696,.55735785,21.054407,2.253171,17.55702,1.5258861,11.818629,1.4828799,7.684689,.37593669
04000US11,District of Columbia,2012-2016,17.93092,.31363806,14.372092,4.2831941,14.714974,1.1017661,14.852488,1.1147728,26.414909,.53951335,16.258871,1.1870052,18.13097,.37878224,3.6900368,3.4981322,7.2670631,.29472438,23.772223,.51072866,21.471972,2.2814009,18.131952,1.5686713,12.405838,1.5980842,7.863699,.3158074
04000US11,District of Columbia,2013-2017,17.392168,.30914697,23.837208,4.4470534,15.671517,1.4080768,15.7279,1.4217995,26.436773,.56638479,13.979287,1.1254864,17.806698,.3726469,10.869565,7.682302,6.5468378,.26119909,23.381073,.50039411,17.931696,1.9386566,15.189168,1.3011345,10.620151,1.1654972,7.0998778,.30556428
04000US12,Florida,2005-2009,13.176287,.081524447,20.545176,1.2415483,11.011108,.42801026,10.869255,.43316105,23.820824,.22975053,17.461655,.1756479,12.058817,.11253887,17.080746,2.7172556,9.1881666,.07231079,19.327562,.23521583,18.768034,.45938146,17.809059,.34942099,15.910583,.50600713,10.806444,.079584695
04000US12,Florida,2006-2010,13.819839,.092198402,21.46303,1.6044924,11.675075,.41197085,11.538391,.41582072,24.45158,.22650519,18.262329,.1953553,12.58685,.12967496,17.402079,2.9222908,9.561677,.077265397,20.001335,.25225452,20.262749,.44080675,18.834911,.33144,16.350941,.48257872,11.379864,.085539408
04000US12,Florida,2007-2011,14.655537,.090987109,23.320475,1.2073898,12.063863,.4100529,11.992027,.41540554,25.597647,.22508308,19.478519,.19890524,13.279716,.12998763,15.105,2.5254135,10.09549,.078533836,21.104267,.24602562,22.684294,.61397737,20.521441,.42048684,17.296513,.50635922,12.111741,.091597036
04000US12,Florida,2008-2012,15.623726,.087956697,24.035582,1.4265422,12.262176,.43915096,12.214891,.44681382,26.971085,.24690612,20.619518,.20787588,14.161836,.12895168,14.208826,2.1169317,10.79894,.077667937,22.271456,.23485339,24.929548,.65405065,22.173267,.4181034,18.80513,.45631495,12.982776,.08744213
