geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,.7380923,.017640648
03000US1,New England Division,2006-2010,.73971081,.019620214
03000US1,New England Division,2007-2011,.77088785,.018516365
03000US1,New England Division,2008-2012,.76855969,.017470755
03000US1,New England Division,2009-2013,.80806136,.017595246
03000US1,New England Division,2010-2014,.83149356,.01750654
03000US1,New England Division,2011-2015,.85823518,.02047264
03000US1,New England Division,2012-2016,.8604849,.019629259
03000US1,New England Division,2013-2017,.87458014,.020647878
03000US2,Middle Atlantic Division,2005-2009,1.1772157,.012363201
03000US2,Middle Atlantic Division,2006-2010,1.231284,.013040601
03000US2,Middle Atlantic Division,2007-2011,1.2752708,.014326628
03000US2,Middle Atlantic Division,2008-2012,1.2542803,.013846383
03000US2,Middle Atlantic Division,2009-2013,1.2792124,.015159422
03000US2,Middle Atlantic Division,2010-2014,1.3130817,.013290309
03000US2,Middle Atlantic Division,2011-2015,1.3412141,.01365527
03000US2,Middle Atlantic Division,2012-2016,1.3564951,.014674668
03000US2,Middle Atlantic Division,2013-2017,1.3801731,.013453349
03000US3,East North Central Division,2005-2009,1.0660825,.0098570054
03000US3,East North Central Division,2006-2010,1.0639935,.010456698
03000US3,East North Central Division,2007-2011,1.0812577,.011379557
03000US3,East North Central Division,2008-2012,1.0459141,.011240911
03000US3,East North Central Division,2009-2013,1.0803647,.011066885
03000US3,East North Central Division,2010-2014,1.0955334,.010618934
03000US3,East North Central Division,2011-2015,1.1018372,.011689706
03000US3,East North Central Division,2012-2016,1.0912908,.011797116
03000US3,East North Central Division,2013-2017,1.0946436,.010739971
03000US4,West North Central Division,2005-2009,.953049,.014269614
03000US4,West North Central Division,2006-2010,.99381071,.017777575
03000US4,West North Central Division,2007-2011,1.0246437,.015591972
03000US4,West North Central Division,2008-2012,1.0238168,.015756208
03000US4,West North Central Division,2009-2013,1.0694556,.015033341
03000US4,West North Central Division,2010-2014,1.0785441,.014167297
03000US4,West North Central Division,2011-2015,1.0798031,.0174451
03000US4,West North Central Division,2012-2016,1.0828419,.015533638
03000US4,West North Central Division,2013-2017,1.1040163,.016550943
03000US5,South Atlantic Division,2005-2009,1.0848784,.012539299
03000US5,South Atlantic Division,2006-2010,1.1314441,.010005433
03000US5,South Atlantic Division,2007-2011,1.1646003,.011095688
03000US5,South Atlantic Division,2008-2012,1.1766049,.01253644
03000US5,South Atlantic Division,2009-2013,1.2010521,.013111433
03000US5,South Atlantic Division,2010-2014,1.2208388,.01303
03000US5,South Atlantic Division,2011-2015,1.2272224,.012182769
03000US5,South Atlantic Division,2012-2016,1.2138023,.010651777
03000US5,South Atlantic Division,2013-2017,1.2165403,.010768529
03000US6,East South Central Division,2005-2009,1.0957136,.021977738
03000US6,East South Central Division,2006-2010,1.11568,.019320084
03000US6,East South Central Division,2007-2011,1.1269107,.018092303
03000US6,East South Central Division,2008-2012,1.1320183,.022614392
03000US6,East South Central Division,2009-2013,1.1574699,.017829681
03000US6,East South Central Division,2010-2014,1.173833,.020781761
03000US6,East South Central Division,2011-2015,1.1588758,.020063052
03000US6,East South Central Division,2012-2016,1.1582015,.021647945
03000US6,East South Central Division,2013-2017,1.1868129,.020771485
03000US7,West South Central Division,2005-2009,2.6644037,.022379611
03000US7,West South Central Division,2006-2010,2.6800675,.022092002
03000US7,West South Central Division,2007-2011,2.6852827,.022535393
03000US7,West South Central Division,2008-2012,2.7074549,.025522264
03000US7,West South Central Division,2009-2013,2.7803962,.023329111
03000US7,West South Central Division,2010-2014,2.7782769,.025244705
03000US7,West South Central Division,2011-2015,2.7443259,.025432972
03000US7,West South Central Division,2012-2016,2.7331891,.021518504
03000US7,West South Central Division,2013-2017,2.731791,.023000345
03000US8,Mountain Division,2005-2009,1.9932313,.022359943
03000US8,Mountain Division,2006-2010,1.9805273,.022692552
03000US8,Mountain Division,2007-2011,1.9729247,.023285979
03000US8,Mountain Division,2008-2012,1.9468499,.025280455
03000US8,Mountain Division,2009-2013,1.9912614,.023775414
03000US8,Mountain Division,2010-2014,2.0036225,.024070412
03000US8,Mountain Division,2011-2015,1.9872332,.024551857
03000US8,Mountain Division,2012-2016,1.9784715,.02144129
03000US8,Mountain Division,2013-2017,1.9663825,.023496885
03000US9,Pacific Division,2005-2009,3.4335375,.020260077
03000US9,Pacific Division,2006-2010,3.4745283,.021290291
03000US9,Pacific Division,2007-2011,3.5140731,.022978911
03000US9,Pacific Division,2008-2012,3.4901597,.022949206
03000US9,Pacific Division,2009-2013,3.5202782,.019332016
03000US9,Pacific Division,2010-2014,3.5232735,.024121281
03000US9,Pacific Division,2011-2015,3.473556,.021435263
03000US9,Pacific Division,2012-2016,3.4421053,.019305333
03000US9,Pacific Division,2013-2017,3.4593344,.019278452
