geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2009,.26808578,.055401418,,,.56975931,.082119487,17.628489,.086956568,.74570984,.10142145,99.254295,.15269059,,,80.070908,.74870056,19.929096,.91615564,.12356597,.036941852,1.0216533,.10653408,.89808732,.10002098,80.504463,.75643754
04000US01,Alabama,2010,.27159128,.054712251,,,.50792277,.067437805,17.588232,.10649938,.6425786,.0950123,99.357422,.13743284,,,80.399231,.70601934,19.600775,.86039799,.13845532,.03892833,.78179377,.090645984,.6433385,.081944786,80.842407,.71404111
04000US01,Alabama,2011,.26655191,.040803283,,,.57109779,.073946677,18.043455,.21136983,1.0019442,.13356425,98.998055,.1849774,,,79.709557,.72088385,20.290447,.88545811,.18625981,.074808531,.76982445,.11372301,.58356464,.08575765,80.337944,.73477209
04000US01,Alabama,2012,.3425386,.06036932,,,.62253785,.083527327,17.984348,.19729561,.71577579,.083570503,99.284225,.12833385,,,79.691986,.64906669,20.308014,.79734462,.094951302,.037518814,.82886058,.086930215,.73390931,.078475699,80.203583,.65666264
04000US01,Alabama,2013,.36172733,.06329032,,,.77210069,.086853869,17.873903,.2108718,.86440349,.10691929,99.135597,.15841183,,,79.542862,.70760047,20.457134,.87057042,.10491478,.04918427,.74202603,.088827208,.63711131,.074038804,80.250244,.71981663
04000US01,Alabama,2014,.34480357,.057454273,,,.68773174,.08830782,18.407742,.21433511,.98364127,.11730175,99.016357,.16594025,,,78.859818,.65995604,21.140182,.8179425,.15954196,.046409342,.98899949,.096458636,.82945752,.084669799,79.56604,.67511737
04000US01,Alabama,2015,.30321047,.063422218,.69777787,.070002906,.68530822,.067883618,18.689186,.20464464,.7237674,.094995931,99.27623,.13724786,.012469695,.01712832,78.906395,.65040892,21.093605,.80541408,.11892151,.041695975,.80974263,.090677679,.69082111,.080591723,79.500084,.66114008
04000US01,Alabama,2016,.34874585,.048658993,,,.73154986,.071993671,18.841715,.22100958,1.0801681,.13167706,98.91983,.17970186,,,78.217545,.65156853,21.782455,.81265783,.20881382,.058178145,.99559671,.095985785,.78678292,.076493919,79.067726,.6681819
04000US01,Alabama,2017,.38781598,.063655883,,,.68785983,.069810182,19.402626,.22492135,1.018157,.11717101,98.981842,.16896769,,,77.643745,.66574502,22.356253,.83420396,.37225354,.10319725,1.0678324,.13004291,.69557875,.079367377,78.428345,.67996031
04000US02,Alaska,2009,12.569547,.7548067,6.0912924,.85507303,5.8795218,.78441149,2.4007084,.36383128,2.4546137,.45436928,97.545387,.83499616,.21177059,.34400287,74.121635,2.3824985,25.878366,3.0840516,.76237416,.28072664,3.4672623,.64156586,2.7048881,.58045006,75.471184,2.4664521
04000US02,Alaska,2010,12.219952,.51654565,5.7387652,.81548125,5.5400362,.74522227,2.2103901,.46326002,1.872926,.37726218,98.127075,.71453863,.19872889,.33439189,76.257523,2.4111185,23.742477,3.0615723,.67492831,.44696921,2.7747052,.64118046,2.0997767,.46272814,77.05619,2.4547553
04000US02,Alaska,2011,13.966796,.5677653,6.7469635,.81019497,6.1061902,.77008551,1.8383676,.48597908,2.2255726,.34495717,97.774429,.72116345,.64077306,.26539695,73.824249,2.219698,26.175749,2.8999209,.16961639,.09316843,1.8863399,.38358873,1.7167234,.37280652,75.561539,2.2975082
04000US02,Alaska,2012,12.387514,.46315286,6.7515574,.54640204,5.7792301,.34080175,1.8319677,.52035779,2.2279818,.49313015,97.772018,.78464979,.97232729,.43795475,74.532753,2.1573181,25.467249,2.797775,.44430849,.22465587,2.9395194,.49365857,2.4952109,.44168094,76.089439,2.2517416
04000US02,Alaska,2013,12.969626,.34996873,5.5242133,.56090891,5.313796,.54419774,1.7687241,.42945343,3.2111492,.64012313,96.788857,.98285449,.21041718,.14284407,74.763664,2.2037783,25.236338,2.8504295,.5931325,.2451373,2.7079775,.51700687,2.114845,.45757693,77.029457,2.3427877
04000US02,Alaska,2014,12.021631,.31424066,5.2432795,.53316832,5.0186696,.51816797,3.2861702,.79099137,3.0916035,.55658638,96.908394,.90148926,.22460979,.13268006,73.860855,2.1103246,26.139143,2.7557158,.37196526,.17171472,2.8312278,.39108223,2.4592626,.35347897,76.617691,2.2598979
04000US02,Alaska,2015,11.0734,.40310961,5.3092608,.41064167,4.8374834,.29175276,1.344919,.34540269,2.6701217,.48931366,97.32988,.75605458,.47177786,.29384732,76.428009,1.907446,23.571991,2.4248047,.50698513,.24659801,3.741832,.52683872,3.2348468,.46774861,78.530586,2.0106561
04000US02,Alaska,2016,11.644161,.41071576,6.2585721,.4245699,5.8088932,.40029892,2.3947673,.37669918,1.1472729,.28203699,98.85273,.47363856,.44967824,.15269887,75.598694,1.9016603,24.401308,2.4381104,.18329993,.12591685,3.1556599,.5174219,2.9723599,.50255144,76.546844,1.9424912
04000US02,Alaska,2017,11.865223,.36626369,6.7075295,.39879182,6.3896151,.35848421,2.0580194,.34086421,3.1538639,.45379159,96.84613,.77984184,.31791526,.18197437,74.020065,1.8771361,25.979939,2.4446211,1.3752242,.47132885,4.2280321,.59438592,2.8528075,.36898139,75.141197,1.9239664
04000US04,Arizona,2009,2.3046343,.085413501,1.7902637,.063949034,1.7349054,.060066085,1.8910619,.042432234,11.115597,.10395986,88.884399,.39419144,.055358279,.022262026,82.469536,.70662528,17.530466,.84313685,2.042259,.11673646,2.8928161,.14371774,.85055691,.08533217,91.121223,.79277921
04000US04,Arizona,2010,2.2420063,.070125282,1.761061,.074881867,1.6702845,.069032148,1.9289689,.045587178,11.031861,.10497998,88.96814,.38870904,.090776339,.029385312,82.645592,.69848025,17.354404,.83220667,2.2273469,.15190145,2.9668639,.16818063,.73951703,.073795326,91.101097,.78631246
04000US04,Arizona,2011,2.3412154,.069932662,1.805118,.076053597,1.775437,.074283868,1.9703126,.054509837,11.35034,.12987147,88.649658,.46019429,.029680887,.016621184,82.222229,.80937576,17.777767,.96862847,2.2753541,.16553727,3.0758715,.18642531,.80051738,.087776087,90.807487,.9117282
04000US04,Arizona,2012,2.1858003,.054202106,1.898699,.063219011,1.8186854,.057945367,2.0609915,.047844965,11.316814,.092492916,88.683189,.34473449,.080013506,.025592363,82.114967,.60943854,17.885027,.72993362,2.2386277,.14486885,3.0937529,.16065678,.85512513,.07095056,90.760757,.68968862
04000US04,Arizona,2013,2.120692,.054242201,1.9244664,.061316982,1.8623298,.058823917,1.9456692,.055971161,11.471508,.1055954,88.528488,.37293053,.062136557,.017722739,81.812637,.64957726,18.187361,.78063077,2.2229769,.13706085,3.3073728,.15415604,1.0843958,.072677791,90.701797,.73722333
04000US04,Arizona,2014,2.1310158,.056755099,2.0860009,.056416757,2.0390248,.054752477,2.1962967,.059969395,11.823785,.092563376,88.176216,.33102995,.046976112,.013939038,81.278297,.56616294,18.721708,.68408436,1.9263006,.11819523,2.8733878,.13619806,.94708699,.068967812,90.713295,.64421439
04000US04,Arizona,2015,2.3349917,.061175182,2.1499922,.061783951,2.0756176,.059473783,2.2002599,.04874881,12.036922,.083981618,87.963081,.30373448,.074374735,.017104048,80.857658,.51416075,19.142342,.62362868,2.4346342,.13270514,3.3541844,.15388939,.9195503,.079066046,89.960571,.59073651
04000US04,Arizona,2016,2.1829743,.059397116,2.1740842,.054153077,2.0676579,.046720523,2.2613621,.041179325,12.185316,.091555223,87.814682,.33586478,.10642608,.027770899,80.616264,.56393701,19.383738,.68594348,2.5914111,.13287519,3.6077161,.15941153,1.016305,.089516677,89.773865,.64072245
04000US04,Arizona,2017,2.3889744,.062825225,2.2487404,.041633651,2.1423159,.035524171,2.3106966,.062569119,12.416205,.098408572,87.583794,.35233641,.10642461,.022257382,80.090599,.58128458,19.909397,.71114075,1.9410418,.11599023,3.1939876,.14692745,1.2529458,.091596462,89.857605,.66512686
04000US05,Arkansas,2009,.36477599,.064211592,.56546336,.10454472,.56546336,.096496724,9.0903139,.21719176,1.0412476,.14497803,98.958755,.21738929,0,.040224109,87.998993,.98966181,12.001009,1.1160479,.43361074,.12182076,1.43729,.17617188,1.0036793,.12769459,88.54216,1.0030025
04000US05,Arkansas,2010,.17354044,.049606439,.3394632,.10222007,.31208712,.089877419,9.254776,.18026933,.83008987,.12904646,99.169907,.20009638,.027376063,.048717543,88.723206,1.0532477,11.276795,1.1794908,.32232338,.09192621,1.0010117,.15416755,.67868835,.12401142,89.231209,1.0638111
04000US05,Arkansas,2011,.5086031,.092621058,.46707493,.10660321,.38728493,.087899372,8.9885101,.097104497,.89028871,.12228681,99.109711,.19019148,.079790026,.060376398,88.24707,.96616346,11.752931,1.0865835,.17661124,.069108859,1.2271799,.14727895,1.0505687,.13022779,88.808632,.9790222
04000US05,Arkansas,2012,.32191736,.076259218,.4985185,.096934602,.49738497,.093551658,8.8087473,.14269005,.97255313,.14320706,99.027451,.21192208,.0011335118,.025387904,88.245026,.98851436,11.754971,1.1124022,.25005272,.071295545,1.5248001,.16313285,1.2747474,.14700085,88.846016,1.0013382
04000US05,Arkansas,2013,.33095059,.065532163,,,.38342646,.074223839,9.159461,.15810047,1.2627276,.18395543,98.737267,.24818924,,,87.773788,.92067325,12.226211,1.0409349,.31309119,.099534959,1.4922544,.17449592,1.1791632,.14360632,88.623108,.9413265
04000US05,Arkansas,2014,.30364808,.066263132,.52041668,.10073237,.47396627,.087405644,9.3326616,.15619099,1.4532958,.16769944,98.5467,.24103345,.046450414,.050117932,87.518814,.8889488,12.481184,1.0077316,.23655303,.064655513,1.2763112,.15250118,1.0397581,.13830042,88.566956,.91161478
04000US05,Arkansas,2015,.46704343,.09044873,.77282822,.099468298,.71217322,.094795898,9.4354067,.11008994,1.5391726,.16727494,98.460831,.24700274,.06065499,.030281194,86.639381,.89843953,13.360621,1.0274222,.60780483,.12061732,1.7516743,.17729521,1.1438695,.13051532,87.573044,.91696203
04000US05,Arkansas,2016,.336882,.083779983,.71000552,.10258546,.71000552,.099577382,9.7864628,.13313651,1.6160451,.18340799,98.383957,.26028606,0,.024660097,86.568581,.88963759,13.431419,1.0182722,.48843771,.097626865,1.5719786,.15918833,1.083541,.12618093,87.594673,.91454637
04000US05,Arkansas,2017,.42372203,.076492667,.71465361,.11414817,.66777456,.10927682,9.8842306,.18821441,1.6993142,.17225228,98.300682,.26038596,.046879023,.033096951,86.236282,.91545087,13.763721,1.0508945,.57703453,.12700431,1.7449862,.19633146,1.1679516,.15022373,87.232407,.93568999
04000US06,California,2009,.5591771,.035446566,13.145997,.062768996,12.94048,.058791984,5.1504245,.025879478,17.677387,.069653206,82.322617,.2127402,.20551594,.020209722,62.68832,.23426016,37.31168,.34615502,5.1133523,.09421625,6.686738,.10726375,1.5733857,.053405982,74.457664,.29663906
04000US06,California,2010,.51776612,.028873296,13.568537,.068546392,13.362352,.065948643,5.2318597,.022331204,17.747532,.071311593,82.252464,.21696556,.20618364,.016398609,61.899006,.23543039,38.100994,.35109016,4.7817836,.088424757,6.6180892,.10504878,1.8363062,.058897179,74.063751,.29780671
04000US06,California,2011,.58555454,.032554999,13.859519,.06787321,13.628326,.064809002,5.2662168,.023344794,18.087936,.069125585,81.912064,.21172178,.23119321,.017887313,61.327183,.22607595,38.672817,.33943564,4.8327065,.095541589,6.5515809,.10930743,1.7188742,.055176556,73.737129,.29067051
04000US06,California,2012,.54855061,.023863629,14.137018,.063243672,13.927011,.0602277,5.1996646,.02417344,18.228884,.062713273,81.771118,.19335172,.21000597,.017485976,60.929386,.20477386,39.070614,.30879858,4.8725123,.084150009,6.746716,.09607809,1.8742038,.048525434,73.36805,.26126465
04000US06,California,2013,.54091394,.026814474,14.463024,.063955799,14.19678,.060723752,5.1618986,.025134709,18.490051,.066690132,81.509949,.2032855,.26624346,.017571243,60.267918,.21115339,39.732082,.32121316,5.246294,.092505865,6.9987164,.10572233,1.752422,.053337008,72.835449,.27146956
04000US06,California,2014,.50600266,.024426067,14.949123,.060387451,14.714519,.057701353,5.1773195,.020949174,18.950352,.062478799,81.049652,.18593018,.23460488,.015721766,59.345459,.18837954,40.654541,.28923777,5.45505,.09385106,7.2984829,.10611133,1.8434329,.051501207,72.069077,.24838535
04000US06,California,2015,.56615609,.024466693,15.446054,.063920721,15.193838,.061687671,5.2303491,.025707169,19.321589,.06468901,80.678406,.1930642,.25221801,.01406397,58.500801,.19092427,41.499199,.29662299,5.5748677,.090100311,7.3320889,.10202403,1.757221,.049987789,71.425346,.25285888
04000US06,California,2016,.62362123,.029711869,15.53171,.066814132,15.277094,.064447857,5.1931229,.020360628,19.612787,.064808756,80.387207,.1933407,.25461635,.015078976,57.982975,.18863331,42.017025,.29471123,6.1581516,.094304971,8.1189299,.10839454,1.9607776,.055767957,70.532623,.24726793
04000US06,California,2017,.70089525,.033058025,16.01194,.064567998,15.748662,.061735108,5.2044601,.023442727,19.999048,.065915823,80.000954,.19245189,.26327851,.016482191,57.113655,.18347795,42.886349,.2893346,6.6552982,.092789903,8.5542536,.10466401,1.898955,.051017962,69.52845,.24293201
04000US08,Colorado,2009,.59107655,.10284084,2.1757085,.12092932,2.1633477,.11646447,2.5581477,.07661698,9.8027687,.13116297,90.197227,.46843961,.012360916,.032641161,84.267357,.85660684,15.732637,1.0036325,1.6816465,.14755228,2.8527496,.19717734,1.1711032,.1323386,91.822319,.95507324
04000US08,Colorado,2010,.55471158,.08006236,1.8300046,.11320563,1.8200341,.10854265,2.6444879,.1040687,9.8642588,.077014521,90.135742,.42389017,.0099703064,.032205675,84.534058,.79564202,15.465939,.92915809,2.0018563,.18810351,3.087532,.22425535,1.0856758,.12365418,91.883263,.89301836
04000US08,Colorado,2011,.48740479,.070801169,2.0130424,.088029094,2.0130424,.085430272,2.7353749,.058133919,10.004223,.07912901,89.995781,.41294527,0,.021231813,84.272728,.76432872,15.727276,.89544219,2.1678653,.1929418,3.3298175,.22660308,1.1619523,.12056538,91.434357,.85287142
04000US08,Colorado,2012,.62903172,.063600682,2.0625627,.074035183,2.0432482,.070263214,2.545917,.070301168,9.9443645,.055325259,90.055641,.39874822,.019314529,.023462264,84.42234,.74866843,15.577661,.87563002,1.7798831,.12966955,2.7966785,.16628191,1.0167954,.10544798,91.965813,.83336961
04000US08,Colorado,2013,.47771665,.06363824,2.1099539,.08492896,2.0907273,.084140509,2.6047263,.065881103,9.7931128,.055284828,90.206886,.38131103,.019226506,.011796035,84.315048,.72081107,15.684952,.84367591,1.6792182,.12793759,2.7991621,.17323114,1.1199439,.11795908,92.008438,.80352837
04000US08,Colorado,2014,.38494816,.064571835,2.193145,.060046829,2.1488526,.057172261,2.575886,.065290399,10.050884,.03386328,89.949112,.4133541,.044292584,.018788975,83.918114,.77190655,16.081888,.90759069,1.7689075,.13542481,2.9586267,.17046614,1.1897194,.10523394,91.887398,.86097217
04000US08,Colorado,2015,.72768462,.08268781,2.1779947,.07688994,2.0713294,.067754902,2.633184,.092704445,10.243095,.08048404,89.756905,.37578848,.10666525,.036747772,83.797424,.68021774,16.202576,.80080879,1.8342488,.13384773,2.7718909,.16566834,.93764228,.098777622,91.689247,.76704752
04000US08,Colorado,2016,.70290798,.07694494,2.2967312,.070537806,2.2533967,.068361424,2.8760955,.084981576,10.086858,.083829202,89.913139,.37272301,.043334551,.017750129,83.629227,.67674845,16.370771,.79812771,1.6977185,.11907499,2.7857928,.15061069,1.0880741,.093521476,91.33847,.76055962
04000US08,Colorado,2017,.82060331,.095837042,2.4077837,.089122213,2.3467784,.082017593,2.6388814,.076437913,10.39978,.036707323,89.60022,.3827334,.061005641,.035154857,83.226036,.69624197,16.773964,.82436663,1.7568847,.13729927,3.0526083,.17633507,1.2957234,.11207436,91.080124,.78110301
04000US09,Connecticut,2009,.08377187,.025992081,,,1.4957796,.083214909,5.7878561,.096037269,4.4249201,.077356607,95.575081,.29133222,,,87.782654,.82949811,12.217346,.93769634,1.485924,.1464248,1.9850647,.17466658,.49914071,.095918842,90.64753,.87099642
04000US09,Connecticut,2010,.20151411,.054085806,,,1.5513043,.080570728,6.2134829,.11428868,4.2782388,.061097316,95.721764,.29332629,,,87.379784,.85940248,12.620215,.97505224,1.2698932,.15996109,1.7982774,.18017267,.52838421,.083688289,90.219482,.90190071
04000US09,Connecticut,2011,.11915065,.043035138,,,1.5788432,.058027908,6.0456343,.085320979,4.6284399,.034185667,95.371559,.2958062,,,87.012192,.84102023,12.987809,.95817971,1.227407,.1320563,2.1278288,.17852126,.90042186,.12098396,90.098663,.88172269
04000US09,Connecticut,2012,.12555824,.03547734,,,1.7331924,.058461487,6.2405081,.099725522,4.8871856,.078264304,95.112816,.26580575,,,86.699661,.70557487,13.30034,.80628079,1.3518187,.12916842,1.8890126,.15339626,.53719378,.083317555,89.982216,.74220371
04000US09,Connecticut,2013,.058034256,.027107956,,,1.8899699,.07203944,6.2587008,.064442262,5.0217996,.058368355,94.978203,.32573757,,,86.356262,.87348723,13.643744,1.0019641,1.4815264,.14815909,2.3151259,.18274195,.83359963,.10814837,89.478172,.92031944
04000US09,Connecticut,2014,.16758831,.045720156,,,1.9867586,.075844862,6.5357642,.084863819,5.2638211,.067698732,94.736176,.30291548,,,85.628632,.77969664,14.371373,.90095943,1.5475367,.13997829,2.2893536,.17890707,.74181676,.11226727,89.010094,.82338804
04000US09,Connecticut,2015,.16982643,.045821615,,,2.1514888,.053597707,6.7942963,.066391625,5.3895125,.048801098,94.610489,.31673232,,,85.32045,.81427789,14.679549,.94374025,1.5077404,.14788958,2.1122162,.17684652,.60447598,.097821161,88.764565,.86086935
04000US09,Connecticut,2016,.10214345,.038866073,,,2.2603357,.066814296,6.8292179,.068962194,5.7616534,.050455343,94.23835,.31785011,,,84.865257,.7848534,15.134746,.91407734,1.4834212,.13839275,2.0380135,.15706912,.55459213,.075224876,88.755203,.83424711
04000US09,Connecticut,2017,.21227962,.055245806,,,2.3011374,.07749249,6.7899532,.072617672,5.9771018,.054862205,94.022903,.33951712,,,84.348534,.81774062,15.651462,.95742142,1.647496,.19069576,2.3735056,.21397553,.72600961,.098210514,88.32312,.87866867
04000US10,Delaware,2009,.045302093,.034350317,,,1.5633196,.24397452,12.47556,.2523509,1.6785618,.34552714,98.321442,.49036172,,,83.847816,1.6023844,16.152184,1.8826678,.19312999,.12891045,.99505651,.34080303,.80192655,.31565884,84.920761,1.6345518
04000US10,Delaware,2010,.20081872,.073138334,,,1.7324477,.15620266,12.437631,.3128677,1.9294046,.23000705,98.070595,.45281845,,,82.880203,1.6472529,17.119797,1.9576252,.19541205,.099319793,1.0990963,.26961002,.90368426,.25092706,84.387886,1.7038093
04000US10,Delaware,2011,.14412449,.053337332,,,2.2843359,.23757289,13.181045,.34017473,2.1984587,.25950027,97.801544,.4787108,,,82.059113,1.576669,17.940886,1.8893249,.19789115,.10532979,.80201924,.22020943,.60412812,.19361258,83.578766,1.6150957
04000US10,Delaware,2012,.39556009,.13634431,,,1.9841919,.12752469,13.191964,.24479465,2.1525002,.16697836,97.847496,.40465835,,,81.540771,1.4598296,18.459234,1.7553281,.65760976,.21522197,1.2484642,.26396844,.59085459,.15363623,83.135788,1.5034077
04000US10,Delaware,2013,.35455444,.0928756,,,1.9714859,.16358531,13.328796,.26308325,1.82177,.098002933,98.17823,.33237916,,,81.841507,1.3622442,18.158493,1.6366348,.30759808,.10958751,1.1487291,.20960552,.84113109,.17907625,83.150841,1.3911138
04000US10,Delaware,2014,.50533628,.17985016,,,2.2132037,.14575285,13.860003,.28016078,2.1026411,.12701678,97.897354,.39865166,,,81.098343,1.4966173,18.901657,1.8113109,.42924318,.13258018,1.0178266,.21435867,.58858341,.16894883,82.403633,1.5321805
04000US10,Delaware,2015,.18094315,.064130031,,,2.4318509,.13215768,13.90091,.25218135,2.5499926,.18536526,97.450005,.42482385,,,80.328804,1.3598164,19.671192,1.6596798,.53225887,.15806052,1.1994479,.22617735,.66718894,.16240858,82.230263,1.4071749
04000US10,Delaware,2016,.36538392,.09887258,,,2.4442923,.097694293,14.402966,.29956406,2.3140981,.18062077,97.685905,.43390501,,,80.113274,1.471596,19.886724,1.7992218,.58857411,.19312322,1.2347457,.25171235,.64617157,.16222927,81.552612,1.5195152
04000US10,Delaware,2017,.1368226,.060848083,,,2.2082129,.15482852,14.469135,.28474292,2.5037956,.18504468,97.496208,.43777585,,,79.934418,1.4247079,20.065582,1.7430249,.69450456,.21682096,1.3688033,.27715886,.6742987,.17349383,81.792778,1.4686635
04000US11,District of Columbia,2009,,,,,1.8080032,.26888692,61.997658,1.8261168,4.3586302,.51593351,95.641365,1.0026293,,,31.131643,.9766137,68.868355,2.1422551,.22278713,.30861723,.88686413,.39455941,.66407698,.24634008,35.03756,1.1624707
04000US11,District of Columbia,2010,,,,,1.954571,.3768169,61.853455,1.7937176,3.9883618,.11044947,96.011642,.77429646,,,30.619213,.8874709,69.380791,2.0114627,.75186884,.24126635,2.2426434,.5215953,1.4907745,.46429667,33.269478,.99074978
04000US11,District of Columbia,2011,.12188477,.20464422,,,1.7278959,.27798849,62.304626,1.6956787,4.357739,.11664362,95.642265,.78155875,,,31.140841,.83626139,68.859161,1.9421749,1.8583841,.43101031,2.9825921,.50693846,1.1242077,.27241597,32.862999,.94972092
04000US11,District of Columbia,2012,.37829795,.16138332,,,2.0069263,.21856025,61.235588,1.6557006,4.5131502,.12061137,95.486847,.79379284,,,31.625429,.86317825,68.374565,1.9580076,.89567602,.44218782,1.9429494,.50228167,1.0472734,.24103242,34.436237,1.0161541
04000US11,District of Columbia,2013,,,,,2.2471304,.29481289,59.766632,1.6298689,4.5780888,.12084268,95.421913,.78952324,,,32.012817,.87142766,67.987183,1.9473708,1.3223186,.45186478,2.7392817,.59315544,1.416963,.38763711,34.731819,1.0781741
04000US11,District of Columbia,2014,,,,,2.1580608,.16911575,60.68623,1.695892,4.8318005,.13136575,95.168198,.83489585,,,32.81139,.90754908,67.188614,2.0205784,.83797759,.42812726,1.5886658,.4742792,.75068825,.2063438,35.423355,1.078796
04000US11,District of Columbia,2015,,,,,2.2208874,.10478867,59.014767,1.4669448,4.5318642,.54194617,95.468132,.91545033,,,33.266312,.84558845,66.733688,1.8388979,1.6176834,.62851924,3.0852189,.72337705,1.4675354,.36206275,35.551174,.95603436
04000US11,District of Columbia,2016,.88498926,.27637446,,,2.4008496,.26374313,58.380215,1.5406091,5.2783294,.13716218,94.721672,.83309275,,,32.879883,.91462761,67.120117,1.9537247,1.8572133,.49536639,2.8028874,.55811626,.94567424,.26168272,35.531055,1.0778884
04000US11,District of Columbia,2017,.5381465,.18262064,,,2.477617,.20203428,57.04829,1.6355211,5.2814555,.1431288,94.718544,.86906815,,,33.884178,.9349159,66.115822,2.0407593,2.2716451,.50613683,3.6432042,.72100204,1.3715593,.51792467,36.29274,1.0936445
04000US12,Florida,2009,.16017681,.020316793,1.3084545,.031975865,1.2967944,.031357851,7.6348133,.045279391,13.063038,.069161631,86.936966,.22866283,.011660021,.006306659,77.710793,.35628256,22.289209,.44653052,.8375209,.056218334,1.5908895,.074067883,.75336868,.048496835,89.305664,.41546622
04000US12,Florida,2010,.12858981,.020376515,1.3101251,.032938085,1.2894113,.031974211,7.7276998,.052388553,13.499331,.070774391,86.500671,.22099093,.020713681,.0079730833,77.060974,.33488983,22.939026,.42249188,.85650152,.064413473,1.6032023,.07902728,.7467007,.046045847,89.230385,.39555752
04000US12,Florida,2011,.18934956,.029562503,1.4279059,.040413138,1.4137962,.03919122,8.0068579,.047363702,13.587149,.086519025,86.412849,.26747686,.014109684,.0099175693,76.567238,.40069705,23.432762,.50837731,.74114531,.059964094,1.4694015,.078532249,.72825611,.051000692,88.906487,.47322294
04000US12,Florida,2012,.13178194,.017429253,1.4567832,.035511848,1.4393699,.035067879,8.0120792,.040091142,13.669554,.070565782,86.330444,.21210784,.017413227,.0056731724,76.388008,.31492373,23.611994,.40041092,.61610329,.040924195,1.5155778,.061134342,.89947444,.045622434,88.883774,.37162617
04000US12,Florida,2013,.1512506,.017330632,1.5276256,.033785436,1.5098443,.033151522,8.1285667,.046446268,13.794921,.069720834,86.205078,.21861805,.017781274,.0065879691,76.080475,.32353714,23.919519,.41276628,.82891482,.053474594,1.5674963,.066319145,.73858148,.039506972,88.625061,.38326591
04000US12,Florida,2014,.18520404,.01970222,1.7335743,.03117322,1.7021837,.029653361,8.4284849,.041129492,14.024385,.066610217,85.975616,.2134259,.031390514,.0097092651,75.404266,.31252521,24.595734,.40113685,.8245154,.056933094,1.501812,.067032896,.67729652,.035652123,88.150925,.37206742
04000US12,Florida,2015,.16868459,.017671708,1.7371852,.038731169,1.7011924,.036831528,8.6121655,.046286218,14.453215,.069928579,85.546783,.21299025,.035992805,.012064252,74.776649,.30418122,25.223351,.39277086,.92635846,.055249292,1.73901,.06828434,.81265157,.040434018,87.742958,.36371091
04000US12,Florida,2016,.16361247,.017944342,1.8265781,.03564683,1.78705,.034095023,8.7252645,.039069604,14.529927,.066477492,85.470078,.21354304,.039528068,.010515146,74.486092,.30361077,25.513914,.39395317,1.0167295,.056880668,1.8079509,.072807051,.79122138,.045739841,87.476593,.3633244
04000US12,Florida,2017,.21144743,.021819049,1.9292889,.034205906,1.9048536,.033424698,8.7163172,.046366885,15.173968,.072050676,84.826027,.22424294,.024435192,.0073799812,73.533585,.30883938,26.466421,.4044297,1.0994887,.056930073,2.0177538,.075204007,.91826499,.049497273,87.125191,.37561059
04000US13,Georgia,2009,.15668927,.032584786,1.7980688,.070340998,1.7886713,.069995359,20.753315,.051369105,1.8565304,.11774223,98.143471,.18784799,.0093973987,.0071025528,75.051788,.5708648,24.948215,.73617613,.43445662,.070305392,.89196151,.093002521,.45750496,.061070099,76.399963,.59190464
04000US13,Georgia,2010,.12631807,.027732987,1.966248,.082184784,1.9478711,.081488155,20.548544,.057743665,1.9017349,.11014706,98.098267,.18371984,.018377054,.010866894,74.95266,.5658133,25.047344,.73046577,.40284437,.067736879,1.0530052,.11233644,.65016085,.089782901,76.305885,.58518225
04000US13,Georgia,2011,.13532919,.033410218,2.0119064,.11137209,1.9946184,.11094732,21.280144,.2354074,1.7974803,.12338493,98.202522,.19736932,.017287932,.009949307,74.397041,.60476297,25.602964,.78562909,.36676443,.072586037,.91830522,.10272536,.55154085,.072872996,75.654312,.62590545
04000US13,Georgia,2012,.10944779,.023451563,1.9573338,.06328088,1.9338995,.061737675,21.117281,.20031841,2.3267529,.10988902,97.673248,.19417328,.023434291,.014068453,73.979774,.54978848,26.020226,.71714044,.4239237,.057824876,1.168116,.098760091,.74419236,.080278181,75.647827,.57081324
04000US13,Georgia,2013,.25899142,.047126938,2.0918345,.07450477,2.0442183,.071666323,21.483021,.21958977,2.0764663,.10394,97.923538,.18480836,.047616128,.02063602,73.69944,.55375868,26.300562,.72430772,.35220817,.06662254,.85658646,.097173341,.5043782,.070880689,75.30957,.57699823
04000US13,Georgia,2014,.18841033,.040951978,2.352927,.062877327,2.3445194,.062530048,22.099657,.19004448,2.0754762,.093696587,97.924522,.16585726,.0084076002,.00673276,72.861786,.48963916,27.138212,.6466732,.32517394,.050882634,.99682111,.090039864,.67164719,.074416682,74.362183,.50891244
04000US13,Georgia,2015,.19205394,.037117977,2.3272915,.057006709,2.319155,.055806618,22.305584,.1953121,2.4491868,.094964445,97.550812,.17607245,.0081365779,.011708125,72.106735,.48348904,27.893263,.64365369,.50285584,.062656567,1.2346106,.092187442,.73175466,.067865357,73.94046,.50451022
