geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2009,1119202,12024.6781953564,701.519775390625,4295,,,2229.179443359375,54379,5544.07275390625,212744,3638.90576171875,177159,12563.22095819975,942043,,,9042.552734375,662405,15045.28649297953,456797,3083.890625,80366,3578.452652533245,107504,1815.197509765625,27138,9454.103515625,739800
02000US1,Northeast Region,2010,1221146,11302.18506474446,649.2401123046875,4918,,,2925.8359375,69329,5189.66552734375,237460,5419.453125,212440,12534.34718730118,1008706,,,6736.17041015625,685845,13157.33175960831,535301,3569.60498046875,99124,4106.350681752075,131863,2029.787231445313,32739,7701.51953125,776998
02000US1,Northeast Region,2011,1235203,10247.42192640715,639.513671875,4125,2177.380037518291,57333,2165.349609375,56812,5444.376953125,252151,4530.69921875,222313,11204.32468061293,1012890,228.5714263916016,521,8722.7958984375,687979,13457.22201732617,547224,3629.179443359375,103554,4168.669550166673,140841,2051.063720703125,37287,9176.8994140625,780753
02000US1,Northeast Region,2012,1165521,10183.98211319208,586.6261596679688,5374,2263.797734668468,58376,2255.319091796875,58039,5468.0849609375,252166,4286.322265625,218874,11049.25564219639,946647,195.7446746826172,337,8136.7783203125,621251,13035.36164115609,544270,2948.328369140625,96016,3311.695565227527,131334,1508.206665039063,35318,8329.4833984375,718271
02000US1,Northeast Region,2013,1088379,10011.89060989274,818.844970703125,4898,2532.771561530319,58622,2524.6201171875,58115,4081.458984375,244693,5480.2431640625,203871,11413.63302028377,884508,203.0395202636719,507,5967.17333984375,570170,11655.26109755592,518209,3773.252197265625,91665,4235.751968618169,124517,1924.6201171875,32852,6792.705078125,655649
02000US1,Northeast Region,2014,923406,9460.216860631812,783.5866088867188,5005,1945.653558237075,52489,1930.091186523438,51869,4491.79345703125,196121,4017.629150390625,185529,10277.9884724712,737877,245.5927124023438,620,5792.705078125,473438,11092.84161846357,449968,3357.44677734375,86572,3697.774422467818,117573,1549.544067382813,31001,6217.021484375,552218
02000US1,Northeast Region,2015,809722,8636.396622379818,474.1641235351563,3405,2424.327176172135,52099,2421.276611328125,51770,4897.2646484375,175782,3894.832763671875,157418,9474.020734409727,652304,121.5805435180664,329,5640.7294921875,407777,10315.28845079416,401945,2912.4619140625,66402,3505.409896189835,98420,1950.759887695313,32018,6264.4375,480016
02000US1,Northeast Region,2016,742816,9343.933487940956,597.568359375,3920,1730.626654970761,44464,1714.893676757813,43994,4187.841796875,155295,4734.95458984375,160074,10475.15575039087,582742,232.8267517089844,470,6680.85107421875,372665,11486.63850318945,370151,3213.981689453125,70623,3648.038865193163,98898,1725.835815429688,28275,6824.31591796875,440239
02000US1,Northeast Region,2017,679996,8554.145277732525,536.7781372070313,2700,,,1975.683837890625,42455,4787.841796875,145527,4065.653564453125,134022,9471.163621155747,545974,,,6516.71728515625,349827,10753.650803667,330169,2686.93017578125,53730,3069.45030200633,78176,1483.890625,24446,6616.41357421875,411069
02000US2,Midwest Region,2009,1434203,11956.92095190313,865.6535034179688,11619,1662.65002700694,32746,1623.100341796875,31822,5674.77197265625,299515,3606.0791015625,112521,12488.86564651833,1321682,360.486328125,924,8825.5322265625,956850,14861.29125386328,477353,2491.793212890625,44583,2923.756574767245,72337,1529.483276367188,27754,9039.513671875,1017986
02000US2,Midwest Region,2010,1521518,11183.35204566928,1164.1337890625,14526,1966.643091912494,34467,1955.623046875,33932,5715.50146484375,335132,3435.25830078125,119377,11699.07528698152,1402141,207.9027404785156,535,9060.1826171875,990806,14392.85489519581,530712,2431.61083984375,39924,3323.954323955774,76883,2266.261474609375,36959,9015.8056640625,1060510
02000US2,Midwest Region,2011,1463830,11209.31307993021,1176.291748046875,15767,1776.300171294856,33336,1756.23095703125,32572,6174.46826171875,319938,3390.88134765625,124251,11710.96819386756,1339579,266.2613830566406,764,9198.1767578125,939583,14500.17777104325,524247,2320.97265625,44069,3338.262492954222,84787,2399.39208984375,40718,9604.86328125,1010002
02000US2,Midwest Region,2012,1305874,9867.270079982654,721.58056640625,11719,1722.65975243265,31688,1713.677856445313,31135,4826.74755859375,308657,3563.52587890625,119824,10491.03119435623,1186050,175.6838836669922,553,8190.88134765625,806949,12823.94463816434,498925,2080.2431640625,41593,2800.389620891026,76947,1874.772094726563,35354,8768.9970703125,876863
02000US2,Midwest Region,2013,1180904,10405.98537030685,918.541015625,11351,1700.026561006508,28434,1696.656494140625,28215,4472.9482421875,284007,3399.39208984375,106643,10947.16392987392,1074261,106.9908828735352,219,6631.61083984375,722430,12339.48110165794,458474,1933.130737304688,34467,2577.308080915373,68844,1704.559326171875,34377,6770.82080078125,788268
02000US2,Midwest Region,2014,1025962,9034.970032972044,945.2887573242188,10880,1617.437436298166,29514,1604.25537109375,28855,5060.18212890625,253853,3253.495361328125,93247,9602.911827299389,932715,206.0790252685547,659,7080.2431640625,617560,11478.69882691225,408402,1717.3251953125,30187,2371.763918804342,58833,1635.8662109375,28646,7474.77197265625,672882
02000US2,Midwest Region,2015,889203,8822.550299641822,735.5623168945313,9829,1536.107146662433,28476,1496.656494140625,27450,4599.39208984375,222043,2704.559326171875,87068,9227.78602582945,802135,345.8966674804688,1026,7131.30712890625,521302,11344.29086177268,367901,1731.914916992188,28982,2516.806655492309,59423,1826.139770507813,30441,7319.14892578125,569432
02000US2,Midwest Region,2016,798745,8226.698393536912,824.3161010742188,10002,1659.193247106485,24456,1653.495483398438,24163,4453.49560546875,201886,2961.7021484375,81045,8743.583137037247,717700,137.3860168457031,293,6562.31005859375,463442,10523.42528663284,335303,2134.346435546875,28945,2717.495859170655,53963,1682.06689453125,25018,6987.841796875,508438
02000US2,Midwest Region,2017,747562,8818.976457322535,824.9240112304688,9011,1470.402239960418,25598,1459.574462890625,25177,5452.8876953125,191003,2829.179443359375,72747,9261.673826989179,674815,178.1155090332031,421,5957.44677734375,429620,10642.62739457192,317942,1483.890625,21243,2363.41742736613,49233,1839.513671875,27990,6234.04248046875,472717
02000US3,South Region,2009,2362344,16460.8795966825,1287.537963867188,18047,2549.103657150355,52023,2511.24609375,50418,8768.9970703125,728741,6565.349609375,349366,17721.86143128872,2012978,437.6899719238281,1605,11480.2431640625,1183356,20068.79518562293,1178988,3270.5166015625,88194,4112.343964301662,139354,2493.009033203125,51160,13077.8115234375,1424179
02000US3,South Region,2010,2678644,16227.87735281337,1385.410278320313,19980,2549.286248829456,60257,2511.85400390625,58803,7705.77490234375,835417,6806.0791015625,418361,17597.34969007205,2260283,435.2583618164063,1454,13062.6142578125,1312446,20832.08810048478,1366198,3147.720458984375,96846,4144.492979257288,158394,2696.048583984375,61548,14293.0087890625,1604596
02000US3,South Region,2011,2633572,18322.69329973921,1471.124633789063,18874,2601.926779310043,56249,2568.38916015625,54576,11699.087890625,872307,7987.841796875,420921,19988.16415602522,2212651,416.4133605957031,1673,12387.841796875,1231697,22117.40749140168,1401875,3550.759765625,93160,4571.673009820477,156845,2879.63525390625,63685,14499.6962890625,1529297
02000US3,South Region,2012,2504449,17224.91724501418,1134.954467773438,15974,2769.180342792086,53754,2660.790283203125,50746,9128.875,841177,8125.22802734375,407823,19045.13335721017,2096626,767.1732788085938,3008,11098.48046875,1150436,20490.82826078077,1354013,3648.63232421875,79294,4352.236063276747,141168,2372.644287109375,61874,12089.9697265625,1452376
02000US3,South Region,2013,2252472,16072.26988179708,1418.844970703125,15597,2556.73148313077,56564,2503.343505859375,54612,10358.6630859375,745246,6943.46484375,367080,17507.98569766704,1885392,519.7568359375,1952,11383.5869140625,1035159,19695.27634188809,1217313,3020.668701171875,70467,4130.795738277358,127651,2817.629150390625,57184,11840.12109375,1307414
02000US3,South Region,2014,2001516,15168.23959440996,1047.416381835938,15393,2447.500149797294,50376,2360.486328125,47528,9013.3740234375,661792,5978.7236328125,342889,16304.00652204779,1658627,646.8085327148438,2848,10775.076171875,897815,18605.85281311057,1103701,2644.98486328125,65308,3779.892376351144,121122,2700.303955078125,55814,11674.1640625,1152833
02000US3,South Region,2015,1738275,13979.83797097959,1018.237060546875,13158,2299.866970975606,46686,2255.927001953125,44847,8584.1943359375,569209,7150.15185546875,299456,15702.24637595227,1438819,447.4164123535156,1839,9531.9150390625,774740,16920.2031313678,963535,3261.398193359375,58437,4037.78686437218,107337,2380.547119140625,48900,10889.361328125,1001885
02000US3,South Region,2016,1626812,14148.96811557711,1223.708251953125,14024,2230.443565052941,43065,2163.52587890625,41188,8193.9208984375,524998,6079.63525390625,285567,15399.84621858795,1341245,542.249267578125,1877,9797.568359375,729815,17210.04487188351,896997,2514.8935546875,52115,3502.007769615932,99992,2437.08203125,47877,11306.9912109375,944733
02000US3,South Region,2017,1511770,14453.05406447714,995.7446899414063,12152,2493.477976686722,40588,2471.12451171875,39636,8163.52587890625,485837,5899.6962890625,269768,15610.80356976786,1242002,333.1307067871094,952,9145.896484375,668578,17103.7479604209,843192,2790.2734375,57654,3808.903448258203,109484,2592.705078125,51830,9851.0634765625,863709
02000US4,West Region,2009,1560771,12260.65706995861,2101.519775390625,34803,3620.199037286989,136280,3431.0029296875,124137,3795.74462890625,116870,6703.951171875,498158,13973.78521024315,1062613,1155.01513671875,12143,9072.9482421875,738401,15252.60966498977,822370,3628.571533203125,180788,4501.031258181935,250471,2663.221923828125,69683,11320.97265625,1022347
02000US4,West Region,2010,1787560,14280.04316795889,2065.653564453125,44982,4430.322452072765,161520,4187.841796875,146268,3638.2978515625,133952,8628.5712890625,603595,16684.48007488406,1183965,1445.592651367188,15252,8462.005859375,802135,16598.95105248721,985425,6148.328125,211455,7042.935348684701,293460,3435.25830078125,82005,10840.12109375,1153646
02000US4,West Region,2011,1770699,15627.8941677352,2022.492431640625,43835,4286.539103807672,161795,4109.42236328125,149405,4234.04248046875,132784,8398.7841796875,609952,17741.77701964775,1160747,1219.452880859375,12390,8461.3984375,784606,17771.50358399815,986093,5259.57470703125,198383,6190.60976184784,280347,3265.045654296875,81964,11294.8330078125,1151938
02000US4,West Region,2012,1662171,13317.25987906569,1874.772094726563,42870,4127.401765778827,148664,3938.601806640625,134188,3764.74169921875,129577,8091.79345703125,587393,15582.89228730746,1074778,1234.042602539063,14476,8711.8544921875,713690,15913.69911050288,948481,4581.7626953125,196578,5400.899508875672,276108,2859.574462890625,79530,10937.3857421875,1064952
02000US4,West Region,2013,1470830,11891.80824620633,1781.155029296875,36913,3328.322011358448,139747,3095.440673828125,125696,3468.693115234375,117120,7741.033203125,529276,14189.38682313033,941554,1223.100341796875,14051,8536.7783203125,615517,14638.7051153679,855313,4798.17626953125,182258,5486.851178691597,251108,2661.398193359375,68850,10832.8271484375,925942
02000US4,West Region,2014,1267628,10898.55112951993,1728.267456054688,36172,2919.807412925005,116868,2761.09423828125,107762,3334.346435546875,103639,6214.58984375,454955,12545.89748279496,812673,949.5440673828125,9106,6852.8876953125,519505,12874.02371006538,748123,3744.680908203125,161511,4776.980124715294,226926,2965.95751953125,65415,8609.1181640625,784023
02000US4,West Region,2015,1135693,10117.4074849257,1657.142822265625,34494,3323.643543691004,108560,3180.547119140625,100246,3554.4072265625,89190,7158.0546875,411413,12393.53384331004,724280,964.7416381835938,8314,6096.048828125,464615,11812.01699672476,671078,4062.006103515625,143869,4609.130137319572,198728,2178.115478515625,54859,8296.048828125,704721
02000US4,West Region,2016,1030903,9585.608565516312,1637.08203125,34513,2955.5889529166,98774,2858.966552734375,92365,3440.7294921875,82864,6798.17626953125,372414,11751.55701015476,658489,749.5440673828125,6409,7181.7626953125,415742,11977.54594994659,615161,4014.589599609375,133017,4687.91708695076,191349,2420.668701171875,58332,8464.4375,623403
02000US4,West Region,2017,944160,10158.88171108759,1868.085083007813,30927,3554.514851846281,100213,3332.522705078125,92425,2701.519775390625,79589,5992.705078125,333369,11794.71880857086,610791,1236.47412109375,7788,6610.9423828125,374776,12120.53781021026,569384,3933.130615234375,119032,4877.843338738716,171434,2885.1064453125,52402,8650.4560546875,561997
