geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,802614,5201.8237
03000US1,New England Division,2006-2010,793795,4713.0698
03000US1,New England Division,2007-2011,785104,4736.1704
03000US1,New England Division,2008-2012,784671,4875.9878
03000US1,New England Division,2009-2013,778430,5137.3862
03000US1,New England Division,2010-2014,758269,4659.5747
03000US1,New England Division,2011-2015,749084,4348.3281
03000US1,New England Division,2012-2016,739638,4644.9849
03000US1,New England Division,2013-2017,727925,4855.9272
03000US2,Middle Atlantic Division,2005-2009,2499589,9683.2822
03000US2,Middle Atlantic Division,2006-2010,2453971,8388.4502
03000US2,Middle Atlantic Division,2007-2011,2429765,8367.1729
03000US2,Middle Atlantic Division,2008-2012,2400988,7880.2432
03000US2,Middle Atlantic Division,2009-2013,2366050,7024.3159
03000US2,Middle Atlantic Division,2010-2014,2319463,8054.7114
03000US2,Middle Atlantic Division,2011-2015,2287968,7766.5654
03000US2,Middle Atlantic Division,2012-2016,2252255,7889.9697
03000US2,Middle Atlantic Division,2013-2017,2217508,7402.4316
03000US3,East North Central Division,2005-2009,3156844,9842.5527
03000US3,East North Central Division,2006-2010,3091979,9900.9121
03000US3,East North Central Division,2007-2011,3052521,9521.5801
03000US3,East North Central Division,2008-2012,3022871,9297.2646
03000US3,East North Central Division,2009-2013,2992413,10615.806
03000US3,East North Central Division,2010-2014,2936931,9194.5293
03000US3,East North Central Division,2011-2015,2905350,10257.751
03000US3,East North Central Division,2012-2016,2888872,8714.8936
03000US3,East North Central Division,2013-2017,2863130,9268.085
03000US4,West North Central Division,2005-2009,556007,3585.4104
03000US4,West North Central Division,2006-2010,545389,3329.4834
03000US4,West North Central Division,2007-2011,540947,3897.8723
03000US4,West North Central Division,2008-2012,536731,3138.6018
03000US4,West North Central Division,2009-2013,538096,3635.8662
03000US4,West North Central Division,2010-2014,533885,3840.7295
03000US4,West North Central Division,2011-2015,534313,3584.8025
03000US4,West North Central Division,2012-2016,535563,3259.5745
03000US4,West North Central Division,2013-2017,533825,3924.0122
03000US5,South Atlantic Division,2005-2009,1266033,6711.854
03000US5,South Atlantic Division,2006-2010,1251900,7744.0728
03000US5,South Atlantic Division,2007-2011,1242338,8061.3979
03000US5,South Atlantic Division,2008-2012,1238795,7364.7417
03000US5,South Atlantic Division,2009-2013,1236139,6767.1733
03000US5,South Atlantic Division,2010-2014,1225307,8048.0244
03000US5,South Atlantic Division,2011-2015,1225900,6669.3008
03000US5,South Atlantic Division,2012-2016,1233719,6313.0698
03000US5,South Atlantic Division,2013-2017,1233334,6500.3037
03000US6,East South Central Division,2005-2009,153122,2253.4954
03000US6,East South Central Division,2006-2010,153631,2420.6687
03000US6,East South Central Division,2007-2011,150547,2240.1216
03000US6,East South Central Division,2008-2012,149183,2105.7751
03000US6,East South Central Division,2009-2013,145996,2675.9878
03000US6,East South Central Division,2010-2014,143892,2189.6658
03000US6,East South Central Division,2011-2015,145964,2400.6079
03000US6,East South Central Division,2012-2016,152328,2403.0396
03000US6,East South Central Division,2013-2017,153958,2134.3464
03000US7,West South Central Division,2005-2009,360391,3632.2188
03000US7,West South Central Division,2006-2010,358581,3313.6777
03000US7,West South Central Division,2007-2011,352125,3367.1733
03000US7,West South Central Division,2008-2012,354666,3193.9209
03000US7,West South Central Division,2009-2013,359714,3761.7021
03000US7,West South Central Division,2010-2014,361694,3469.9089
03000US7,West South Central Division,2011-2015,367334,3510.0303
03000US7,West South Central Division,2012-2016,371535,3674.772
03000US7,West South Central Division,2013-2017,368378,3593.313
03000US8,Mountain Division,2005-2009,452952,3188.45
03000US8,Mountain Division,2006-2010,446673,4099.0884
03000US8,Mountain Division,2007-2011,451402,4066.8694
03000US8,Mountain Division,2008-2012,453909,3862.614
03000US8,Mountain Division,2009-2013,452867,3412.158
03000US8,Mountain Division,2010-2014,450063,4195.7446
03000US8,Mountain Division,2011-2015,448486,4136.1704
03000US8,Mountain Division,2012-2016,447323,3774.468
03000US8,Mountain Division,2013-2017,446074,4378.1157
03000US9,Pacific Division,2005-2009,750659,5505.167
03000US9,Pacific Division,2006-2010,739540,4606.0791
03000US9,Pacific Division,2007-2011,734891,5106.3828
03000US9,Pacific Division,2008-2012,728383,4955.623
03000US9,Pacific Division,2009-2013,726925,5159.8784
03000US9,Pacific Division,2010-2014,722871,5568.9971
03000US9,Pacific Division,2011-2015,721367,4344.0728
03000US9,Pacific Division,2012-2016,722893,4629.7871
03000US9,Pacific Division,2013-2017,721416,4236.4741
