geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10020,"Abbeville, LA Micro Area",2005-2009,4457,260.1972826884699,27.35562324523926,28,85.73368266304641,228,41.94528961181641,228,93.00911712646484,791,37.08206558227539,102,262.8263790153334,4355,74.77203369140625,0,206.0790252685547,3336,331.9204582036201,1121,17.02127647399902,16,76.6849455574763,16,74.77203369140625,0,207.2948303222656,3394
31000US10020,"Abbeville, LA Micro Area",2006-2010,4213,276.6091089264896,20.66869354248047,23,82.41062484269608,174,34.65045547485352,174,109.422492980957,845,26.74772071838379,43,277.8993337608696,4170,74.77203369140625,0,186.0182342529297,3151,333.339740528615,1062,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,185.4103393554688,3171
31000US10020,"Abbeville, LA Micro Area",2007-2011,4340,266.0385459023878,29.78723335266113,34,63.94547367187622,227,31.0030403137207,227,118.5410308837891,848,49.8480224609375,124,270.6683085422507,4216,55.92705154418945,0,215.1975708007813,3118,342.1790501834006,1222,26.13981819152832,28,31.19317149458303,46,17.02127647399902,18,220.060791015625,3185
31000US10020,"Abbeville, LA Micro Area",2008-2012,4160,266.0753506539103,25.53191566467285,32,41.05931733592684,182,37.08206558227539,182,124.0121612548828,845,53.49544143676758,174,271.3998056007335,3986,17.62917900085449,0,196.3525848388672,2972,330.6817651436284,1188,33.43465042114258,39,34.50082335227796,48,8.510638236999512,9,198.7841949462891,3053
31000US10100,"Aberdeen, SD Micro Area",2005-2009,1334,120.5089564779588,7.294832706451416,8,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,5.471124649047852,6,120.6330874856977,1328,60.18236923217773,0,103.9513702392578,1311,159.1486599567393,23,5.471124649047852,6,9.61178633916739,15,7.902735710144043,9,103.9513702392578,1311
31000US10100,"Aberdeen, SD Micro Area",2006-2010,1488,134.5869735276852,9.726444244384766,10,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,3.647416353225708,3,134.6363884297095,1485,60.18236923217773,0,128.2674713134766,1468,185.9198688696164,20,3.647416353225708,3,7.616999493276169,10,6.686930179595947,7,128.2674713134766,1468
31000US10100,"Aberdeen, SD Micro Area",2007-2011,1232,114.3939885071413,10.9422492980957,11,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,122.9211822254088,1232,44.98480224609375,0,106.9908828735352,1221,156.630244922973,11,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,106.9908828735352,1221
31000US10100,"Aberdeen, SD Micro Area",2008-2012,1109,109.5203904992435,21.88449859619141,27,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,110.1931677588418,1109,12.15805435180664,0,94.22492218017578,1082,144.4750909152403,27,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,94.22492218017578,1082
31000US10100,"Aberdeen, SD Micro Area",2009-2013,976,101.5452351005536,13.3738603591919,13,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,101.5452351005536,976,12.15805435180664,0,93.61701965332031,963,138.1143770228026,13,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,93.61701965332031,963
31000US10100,"Aberdeen, SD Micro Area",2010-2014,1099,110.5413915990131,16.41337394714356,20,25.0349668349728,30,21.88449859619141,30,12.15805435180664,0,12.15805435180664,0,110.5413915990131,1099,12.15805435180664,0,95.44072723388672,1049,146.0422256458027,50,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,95.44072723388672,1049
31000US10100,"Aberdeen, SD Micro Area",2011-2015,945,106.261327668459,16.41337394714356,24,43.67179417244771,82,41.94528961181641,82,12.15805435180664,0,15.80547142028809,18,107.4303620243418,927,12.15805435180664,0,87.53799438476563,821,137.674871413671,124,15.80547142028809,18,19.94069237611944,18,12.15805435180664,0,87.53799438476563,821
31000US10100,"Aberdeen, SD Micro Area",2012-2016,1013,121.8234628333093,21.88449859619141,31,41.92325882266081,76,40.12158203125,76,51.0638313293457,50,20.66869354248047,27,123.5643597055869,986,12.15805435180664,0,94.83282470703125,829,154.3833564171126,184,15.80547142028809,19,19.94069237611944,19,12.15805435180664,0,93.61701965332031,837
31000US10100,"Aberdeen, SD Micro Area",2013-2017,1046,157.1331585187838,11.55015182495117,11,41.92325882266081,79,40.12158203125,79,65.65349578857422,77,15.80547142028809,23,157.9260663503868,1023,12.15805435180664,0,116.7173233032227,824,195.7390177383095,222,10.33434677124023,11,31.5290024262445,43,29.78723335266113,32,117.3252258300781,836
31000US10140,"Aberdeen, WA Micro Area",2005-2009,3280,229.3139338984402,23.10030364990234,92,78.23308862058413,58,29.78723335266113,58,72.34042358398438,0,42.55319213867188,196,233.2287598928762,3084,72.34042358398438,0,179.3313140869141,2911,291.1092586849783,369,27.96352577209473,78,35.5090136784072,117,21.88449859619141,39,179.3313140869141,3013
31000US10140,"Aberdeen, WA Micro Area",2006-2010,3273,230.5065805097212,43.16109466552734,149,80.48687031531713,67,29.78723335266113,67,74.77203369140625,0,69.9088134765625,345,240.8745023035552,2928,74.77203369140625,0,181.7629241943359,2679,293.5490491722985,594,44.98480224609375,133,51.7253434075418,194,25.53191566467285,61,178.1155090332031,2863
31000US10140,"Aberdeen, WA Micro Area",2007-2011,3359,240.9558016671778,55.31914901733398,181,59.41607888946396,45,20.060791015625,45,6.686930179595947,5,79.02735900878906,409,253.5843485489125,2950,55.92705154418945,0,189.0577545166016,2668,306.2719917000767,691,64.43769073486328,195,69.76859286864357,244,26.74772071838379,49,207.9027404785156,2884
31000US10140,"Aberdeen, WA Micro Area",2008-2012,3356,234.8724078104164,38.90577697753906,155,38.6628039276751,96,37.08206558227539,85,6.686930179595947,5,58.9665641784668,554,242.1613173933355,2802,10.9422492980957,11,161.0942230224609,2490,284.8094040615108,866,65.65349578857422,211,72.60557842173371,283,31.0030403137207,72,179.3313140869141,2817
31000US10140,"Aberdeen, WA Micro Area",2009-2013,3371,267.4875633712179,38.29787063598633,165,31.61094166682317,72,29.17933082580566,58,6.686930179595947,7,66.26139831542969,622,275.5724395961747,2749,12.15805435180664,14,219.452880859375,2470,345.9901204886497,901,61.39817810058594,192,66.03793922100543,244,24.31610870361328,52,224.3161163330078,2883
31000US10140,"Aberdeen, WA Micro Area",2010-2014,3125,243.2074415509945,51.0638313293457,169,36.17404385189265,81,32.82674789428711,68,6.686930179595947,6,74.16413116455078,615,254.2639926870754,2510,15.1975679397583,13,200.60791015625,2229,315.2671775542746,896,61.39817810058594,185,63.8789810995404,222,17.62917900085449,37,198.7841949462891,2647
31000US10140,"Aberdeen, WA Micro Area",2011-2015,2769,222.5081778647573,33.43465042114258,127,32.14995290657934,66,31.0030403137207,60,9.118540763854981,9,78.41945648193359,568,235.9226576054457,2201,8.510638236999512,6,207.2948303222656,1988,304.1069481202811,781,63.22188568115234,136,63.87608797306532,151,9.118540763854981,15,226.7477264404297,2416
31000US10140,"Aberdeen, WA Micro Area",2012-2016,2851,227.7494446257842,26.13981819152832,98,53.77448734843125,127,52.88753890991211,119,1.215805530548096,1,67.47720336914063,561,237.5352237077136,2290,9.726444244384766,8,172.0364685058594,1978,285.4231175348639,873,40.12158203125,61,44.3269079533769,147,18.84498405456543,86,179.939208984375,2478
31000US10140,"Aberdeen, WA Micro Area",2013-2017,2675,219.943212309622,23.70820617675781,97,46.39616304750777,85,43.16109466552734,85,1.215805530548096,1,79.63526153564453,551,233.9162061955647,2124,17.02127647399902,0,212.7659606933594,1857,306.0136772610721,818,21.27659606933594,52,38.10439932039154,136,31.61094284057617,84,211.5501556396484,2356
31000US10180,"Abilene, TX Metro Area",2005-2009,8290,386.8229966022653,64.43769073486328,166,41.59582926045589,208,37.08206558227539,188,77.81155395507813,534,137.9939270019531,2795,410.6998351470043,5495,18.84498405456543,20,282.6747741699219,4546,479.1002594993792,3744,125.2279663085938,1453,127.0225849448986,1494,21.27659606933594,41,284.4984741210938,5888
31000US10180,"Abilene, TX Metro Area",2006-2010,8275,388.9755807037845,46.20060729980469,98,56.0359720617619,210,54.10334396362305,195,91.18540954589844,527,147.1124572753906,2996,415.8654559703775,5279,14.58966541290283,15,324.6200561523438,4399,506.6361448220973,3876,130.0911865234375,1298,137.6493706640026,1401,44.98480224609375,103,343.4650573730469,6039
31000US10180,"Abilene, TX Metro Area",2007-2011,7665,334.5337956962217,43.76899719238281,91,52.19828438013196,198,50.45592880249023,185,98.48023986816406,630,180.547119140625,3064,380.1448706649879,4601,13.3738603591919,13,245.5927124023438,3618,415.004386540747,4047,116.1094207763672,963,123.248436761021,1086,41.33738708496094,123,310.6383056640625,5660
31000US10180,"Abilene, TX Metro Area",2008-2012,7875,330.9649423553852,35.86626052856445,88,50.9079960954502,197,49.8480224609375,186,94.83282470703125,698,195.1367797851563,3143,384.2084797258176,4732,10.33434677124023,11,218.8449859619141,3687,396.775655690938,4188,114.8936157226563,914,124.2934394660637,1051,47.41641235351563,137,288.1459045410156,5841
31000US10180,"Abilene, TX Metro Area",2009-2013,7765,336.25759927801,27.35562324523926,54,42.08601671239845,193,41.33738708496094,185,99.696044921875,738,165.9574432373047,3073,374.981394255867,4692,7.902735710144043,8,236.4741668701172,3658,411.0829656761841,4107,144.6808471679688,931,153.6311023749658,1080,51.67173385620117,149,298.4802551269531,5700
31000US10180,"Abilene, TX Metro Area",2010-2014,7572,362.2268891368956,15.80547142028809,27,62.88488458323283,233,60.18236923217773,233,118.5410308837891,684,176.2917938232422,2996,402.8487505047141,4576,18.23708152770996,0,230.3951416015625,3607,429.2903917948746,3965,121.5805435180664,787,131.8686597800262,947,51.0638313293457,160,268.6930236816406,5681
31000US10180,"Abilene, TX Metro Area",2011-2015,7208,327.6257449833829,15.1975679397583,17,61.72233658621151,223,58.9665641784668,223,116.7173233032227,641,162.9179382324219,3033,365.8973672682271,4175,18.23708152770996,0,210.3343505859375,3248,389.3316938194535,3960,125.8358688354492,1050,132.8361398368799,1174,42.55319213867188,124,241.3373870849609,5153
31000US10180,"Abilene, TX Metro Area",2012-2016,7184,339.4433263107127,3.647416353225708,3,54.22274442224598,221,51.0638313293457,221,79.02735900878906,551,193.3130645751953,2919,390.6298922411527,4265,18.23708152770996,0,227.9635314941406,3445,408.8876905314722,3739,140.425537109375,1116,146.3834384193388,1234,41.33738708496094,118,265.0455932617188,5175
31000US10180,"Abilene, TX Metro Area",2013-2017,6864,320.1426067629024,3.03951358795166,3,55.00092275337671,200,51.67173385620117,200,91.18540954589844,452,202.4316101074219,2850,378.7741351196378,4014,18.84498405456543,0,214.5896606445313,3317,385.4088882219524,3547,146.5045623779297,1239,154.1749707873419,1381,48.02431488037109,142,261.3981628417969,4828
31000US10220,"Ada, OK Micro Area",2005-2009,1946,161.9042522088344,57.14285659790039,187,66.48688676454513,5,5.471124649047852,5,18.84498405456543,40,34.04255294799805,95,165.444499136475,1851,66.26139831542969,0,140.425537109375,1492,214.318264167472,454,1.823708176612854,2,41.37759638409824,129,41.33738708496094,127,148.3282623291016,1585
31000US10220,"Ada, OK Micro Area",2006-2010,1914,152.4406240616286,48.63221740722656,192,67.47994210202776,13,12.76595783233643,13,23.70820617675781,35,35.86626052856445,144,156.6031050413805,1770,66.26139831542969,0,127.0516738891602,1376,198.444631326565,538,2.431611061096191,2,50.51448785917174,161,50.45592880249023,159,130.0911865234375,1513
31000US10220,"Ada, OK Micro Area",2007-2011,1753,154.5974473803298,27.96352577209473,99,50.71890867067496,11,12.15805435180664,11,35.25835800170898,77,45.59270477294922,145,161.1802266564579,1608,49.24011993408203,0,121.5805435180664,1233,196.6779075002128,520,49.24011993408203,0,75.4313957930714,191,57.14285659790039,191,127.6595764160156,1375
31000US10220,"Ada, OK Micro Area",2008-2012,1804,139.5358600981864,30.3951358795166,99,16.18665890692855,5,9.118540763854981,5,23.70820617675781,60,32.82674789428711,141,143.3452183738813,1663,13.3738603591919,0,115.5015182495117,1271,181.137674080471,533,13.3738603591919,0,59.27908839036525,247,57.75075912475586,247,116.1094207763672,1393
31000US10220,"Ada, OK Micro Area",2009-2013,1633,129.0501770667643,24.31610870361328,80,14.70320589504565,6,7.294832706451416,6,17.02127647399902,40,36.47416305541992,149,134.1056030580251,1484,12.76595783233643,0,106.9908828735352,1158,167.6335205709817,475,12.76595783233643,0,54.40644678091429,223,52.88753890991211,223,110.0303955078125,1284
31000US10220,"Ada, OK Micro Area",2010-2014,1590,135.6903713326127,15.80547142028809,53,17.19408535639418,13,12.15805435180664,13,7.902735710144043,12,30.3951358795166,138,139.0530156361831,1452,12.15805435180664,0,103.9513702392578,1158,170.9320456994579,432,12.15805435180664,0,55.45259338991812,241,54.10334396362305,241,102.7355651855469,1271
31000US10220,"Ada, OK Micro Area",2011-2015,1446,112.7835696613646,17.62917900085449,67,17.62917936259304,18,12.76595783233643,18,10.33434677124023,14,23.70820617675781,159,115.2484820970738,1287,12.15805435180664,0,89.9696044921875,994,144.2728779710189,452,13.98176288604736,25,48.85208578550349,237,46.80850982666016,212,100.303955078125,1110
31000US10220,"Ada, OK Micro Area",2012-2016,1424,104.6352325413891,26.13981819152832,83,15.56990697662032,13,9.726444244384766,13,12.15805435180664,18,21.88449859619141,144,106.899313224161,1280,12.15805435180664,0,94.83282470703125,1003,141.2154259665179,421,15.80547142028809,28,43.68871523845139,217,40.72948455810547,189,100.303955078125,1093
31000US10220,"Ada, OK Micro Area",2013-2017,1384,114.9482829631464,29.17933082580566,110,12.15805435180664,0,12.15805435180664,0,27.35562324523926,36,29.17933082580566,134,118.5940179925505,1250,12.15805435180664,0,88.14589691162109,962,144.8544334790265,422,13.98176288604736,29,40.77029051469214,182,38.29787063598633,153,91.79331207275391,1056
31000US10300,"Adrian, MI Micro Area",2005-2009,3904,244.277072326835,66.26139831542969,0,66.43962549658005,5,4.863222122192383,5,21.88449859619141,23,97.26443481445313,551,262.9289986752028,3353,66.26139831542969,0,172.6443786621094,3309,299.1276810129674,595,120.9726409912109,334,121.1573146929858,350,6.686930179595947,16,182.3708190917969,3526
31000US10300,"Adrian, MI Micro Area",2006-2010,3690,227.4295620919036,4.255319118499756,3,66.39789640881929,3,4.255319118499756,3,11.55015182495117,11,85.10638427734375,463,242.8318396711559,3227,66.26139831542969,0,185.4103393554688,3179,293.4300592189306,511,85.10638427734375,234,86.15077936774611,265,13.3738603591919,31,191.4893646240234,3408
31000US10300,"Adrian, MI Micro Area",2007-2011,3545,194.0419431138727,3.647416353225708,4,52.74410098955447,26,23.10030364990234,26,19.45288848876953,33,79.02735900878906,420,209.5175390255228,3125,47.41641235351563,0,166.5653533935547,3049,255.7269884828881,496,56.53495407104492,158,57.00364563806662,171,7.294832706451416,13,176.8996887207031,3311
31000US10300,"Adrian, MI Micro Area",2008-2012,3330,181.4128856837081,10.9422492980957,14,28.88017785050822,33,24.92401123046875,33,15.1975679397583,30,72.94832611083984,531,195.530287614128,2799,14.58966541290283,0,139.817626953125,2722,229.040616264656,608,33.43465042114258,100,33.98279594426246,110,6.07902717590332,10,138.6018218994141,3143
31000US10300,"Adrian, MI Micro Area",2009-2013,3416,190.2667562249706,10.9422492980957,15,26.80981993860633,38,22.49240112304688,38,29.78723335266113,57,85.71428680419922,586,208.6824800665473,2830,14.58966541290283,0,148.3282623291016,2705,241.2523822264625,711,41.94528961181641,97,43.84491988812552,121,12.76595783233643,24,165.9574432373047,3185
31000US10300,"Adrian, MI Micro Area",2010-2014,3080,171.940856490619,6.686930179595947,9,23.95630530691562,38,19.45288848876953,38,28.5714282989502,59,77.20364379882813,512,188.4782765905503,2568,13.98176288604736,0,152.5835876464844,2450,229.8812940406418,630,37.68996810913086,103,40.4152450558914,132,14.58966541290283,29,168.9969635009766,2842
31000US10300,"Adrian, MI Micro Area",2011-2015,3083,187.0642260132665,19.45288848876953,30,24.4525055888805,46,20.060791015625,46,15.80547142028809,25,77.20364379882813,582,202.3695314758593,2501,13.98176288604736,0,159.2705230712891,2400,245.6829749358805,683,43.76899719238281,141,46.53534186018577,168,15.80547142028809,27,173.2522735595703,2814
31000US10300,"Adrian, MI Micro Area",2012-2016,2741,184.5733296646633,21.88449859619141,37,18.13548181276346,24,11.55015182495117,24,13.98176288604736,21,77.20364379882813,519,200.0692795991349,2222,13.98176288604736,0,164.1337432861328,2142,246.9963556585777,599,40.12158203125,108,42.9034662466087,139,15.1975679397583,31,185.4103393554688,2520
31000US10300,"Adrian, MI Micro Area",2013-2017,2725,183.7345155657372,18.84498405456543,32,15.77036073197962,16,7.294832706451416,16,12.76595783233643,19,67.47720336914063,470,195.733352254276,2255,13.98176288604736,0,165.9574432373047,2184,247.5888631906519,541,40.72948455810547,128,43.47248536318715,154,15.1975679397583,26,169.6048583984375,2504
31000US10420,"Akron, OH Metro Area",2005-2009,26411,656.3753628941101,27.96352577209473,54,111.9762779286385,695,111.2462005615234,681,247.4164123535156,4517,89.9696044921875,748,662.5127521390479,25663,12.76595783233643,14,534.9544067382813,20318,846.7613797895374,6093,65.04559326171875,230,82.69488540895875,418,51.0638313293457,188,533.1306762695313,20727
31000US10420,"Akron, OH Metro Area",2006-2010,25805,667.2346619645502,37.68996810913086,75,102.9224424482069,764,102.1276626586914,751,249.2401275634766,4359,89.36170196533203,740,673.1921032700016,25065,12.76595783233643,13,550.7598876953125,19687,865.1812226470827,6118,53.49544143676758,187,87.54643632366684,439,69.30091094970703,252,562.31005859375,20168
31000US10420,"Akron, OH Metro Area",2007-2011,24618,624.0446726312717,24.92401123046875,61,111.2395568095605,766,110.638298034668,755,235.2583618164063,4239,93.61701965332031,658,631.027653758725,23960,11.55015182495117,11,446.2006225585938,18629,767.1549706618264,5989,56.53495407104492,159,95.69014394195199,498,77.20364379882813,339,438.90576171875,19054
31000US10420,"Akron, OH Metro Area",2008-2012,24558,627.4640073077353,24.31610870361328,64,116.6619027886613,862,115.5015182495117,862,266.2613830566406,4326,91.18540954589844,616,634.0550917552314,23942,16.41337394714356,0,454.7112426757813,18292,774.9021839448092,6266,48.63221740722656,153,128.1291089992246,647,118.5410308837891,494,482.0668640136719,18659
31000US10420,"Akron, OH Metro Area",2009-2013,23471,587.5743903737239,23.70820617675781,47,126.2990197512042,1070,125.2279663085938,1070,242.5531921386719,4002,85.71428680419922,533,593.793401096211,22938,16.41337394714356,0,502.1276550292969,17446,772.900929077119,6025,44.98480224609375,138,95.72682931789689,583,84.49848175048828,445,508.8145751953125,17769
31000US10420,"Akron, OH Metro Area",2010-2014,22996,600.1964502825035,33.43465042114258,68,166.7671184922015,1210,165.9574432373047,1210,215.8054656982422,3686,100.9118576049805,493,608.6205566171797,22503,16.41337394714356,0,475.9878540039063,17127,766.0288611344624,5869,51.67173385620117,141,115.5415094177432,640,103.3434677124023,499,481.4589538574219,17392
31000US10420,"Akron, OH Metro Area",2011-2015,22715,593.8593752082131,26.13981819152832,52,147.3546732355857,1402,146.5045623779297,1402,255.9270477294922,3815,81.45896911621094,427,599.4201541257726,22288,15.80547142028809,0,493.6170349121094,16666,772.2219465141558,6049,52.27963638305664,152,116.3574138375543,575,103.9513702392578,423,500.911865234375,16871
31000US10420,"Akron, OH Metro Area",2012-2016,22478,623.5790310319667,35.86626052856445,58,133.5353528890117,1565,132.5227966308594,1565,234.6504516601563,3470,96.04862976074219,486,630.932759667528,21992,16.41337394714356,0,488.1459045410156,16572,791.9199656928298,5906,46.80850982666016,124,98.73133981982235,499,86.93009185791016,375,499.696044921875,16886
31000US10420,"Akron, OH Metro Area",2013-2017,21817,614.6531010658438,26.13981819152832,63,204.5174885574033,1618,203.6474151611328,1593,252.8875427246094,3465,102.1276626586914,635,623.0798457099908,21182,18.84498405456543,25,545.8966674804688,15658,822.0715335152653,6159,69.9088134765625,202,117.8155628243371,599,94.83282470703125,397,561.09423828125,16072
31000US10460,"Alamogordo, NM Micro Area",2005-2009,3445,257.8052330838035,48.02431488037109,245,28.28544704272633,80,27.96352577209473,75,24.31610870361328,78,152.5835876464844,1954,299.5751815896414,1491,4.255319118499756,5,125.2279663085938,1075,286.610505304988,2370,86.93009185791016,466,94.50883799027936,551,37.08206558227539,85,204.2553253173828,2491
31000US10460,"Alamogordo, NM Micro Area",2006-2010,3186,235.4891560161318,51.67173385620117,252,80.41337403750929,52,22.49240112304688,52,43.16109466552734,102,155.6231079101563,1948,282.265290669622,1238,77.20364379882813,0,114.2857131958008,881,261.756311942736,2305,80.85106658935547,342,86.16364801609946,406,29.78723335266113,64,186.6261444091797,2374
31000US10460,"Alamogordo, NM Micro Area",2007-2011,3387,263.9383206955407,62.00608062744141,269,61.47937712708539,57,25.53191566467285,57,51.0638313293457,90,164.1337432861328,2104,310.8107508061782,1283,55.92705154418945,0,109.422492980957,932,285.7214011966021,2455,113.0699081420898,362,114.2549910139133,387,16.41337394714356,25,195.7446746826172,2584
31000US10460,"Alamogordo, NM Micro Area",2008-2012,3405,254.534180312886,46.20060729980469,254,29.1856624547734,63,23.70820617675781,63,36.47416305541992,66,157.4468078613281,2067,299.2944140027922,1338,17.02127647399902,0,124.0121612548828,1001,283.13718421758,2404,114.8936157226563,403,116.528785303812,436,19.45288848876953,33,215.1975708007813,2586
31000US10460,"Alamogordo, NM Micro Area",2009-2013,3439,289.4019317332296,49.8480224609375,230,29.1856624547734,70,23.70820617675781,70,62.00608062744141,93,189.6656494140625,2098,346.0152260502173,1341,17.02127647399902,0,131.3069915771484,1005,317.7971115790171,2434,142.8571472167969,502,145.1207884089304,543,25.53191566467285,41,179.939208984375,2503
31000US10460,"Alamogordo, NM Micro Area",2010-2014,3218,275.5429406207754,47.41641235351563,235,29.99123706525186,75,28.5714282989502,68,35.86626052856445,50,250.4559326171875,1939,372.3601567153625,1279,9.118540763854981,7,135.5623168945313,958,307.0847666162512,2260,120.3647384643555,545,123.1704524659987,581,26.13981819152832,36,249.8480224609375,2277
31000US10460,"Alamogordo, NM Micro Area",2011-2015,3376,271.5236891007901,55.31914901733398,264,35.09026039256946,109,34.04255294799805,103,15.80547142028809,21,200,1883,337.2315432205335,1493,8.510638236999512,6,128.8753814697266,1104,300.5561140483921,2272,133.1306915283203,629,135.4436685955653,662,24.92401123046875,33,201.8237152099609,2320
31000US10460,"Alamogordo, NM Micro Area",2012-2016,3188,253.9098446706825,37.08206558227539,236,35.24263322851083,96,34.04255294799805,89,18.84498405456543,33,177.5075988769531,1865,309.8050304300294,1323,9.118540763854981,7,125.8358688354492,962,283.3811481137419,2226,123.4042587280273,562,124.4123144991341,585,15.80547142028809,23,187.8419494628906,2238
31000US10460,"Alamogordo, NM Micro Area",2013-2017,3018,247.6164783086928,43.76899719238281,234,28.1085186068992,74,26.13981819152832,65,12.76595783233643,20,172.6443786621094,1887,301.8608981196888,1131,10.33434677124023,9,126.4437713623047,808,278.032278065555,2210,119.7568359375,405,120.2019071269235,416,10.33434677124023,11,231.6109466552734,2274
31000US10500,"Albany, GA Metro Area",2005-2009,10857,435.2647274477873,6.686930179595947,6,91.40399605043592,73,43.76899719238281,73,283.2826843261719,6708,37.08206558227539,122,436.8414615716379,10735,80.2431640625,0,281.4589538574219,3894,518.3382348107372,6963,27.96352577209473,56,40.41524614608228,134,29.17933082580566,78,279.63525390625,3936
31000US10500,"Albany, GA Metro Area",2006-2010,10193,384.4767282476645,6.686930179595947,9,86.24509891020745,143,31.61094284057617,143,316.7173156738281,6327,49.8480224609375,194,387.6946993541368,9999,80.2431640625,0,206.6869354248047,3469,436.5109893683386,6724,49.8480224609375,123,57.15578813097354,215,27.96352577209473,92,202.4316101074219,3499
31000US10500,"Albany, GA Metro Area",2007-2011,10582,419.0143580229398,13.3738603591919,19,75.3897419951436,112,46.20060729980469,112,251.0638275146484,6477,66.26139831542969,290,424.2211747851496,10292,59.57446670532227,0,241.3373870849609,3674,483.5460336248997,6908,63.22188568115234,181,77.59277841526786,300,44.98480224609375,119,241.3373870849609,3674
31000US10500,"Albany, GA Metro Area",2008-2012,10188,418.8308666428499,18.23708152770996,26,36.28115120432394,136,31.0030403137207,136,266.2613830566406,6343,53.49544143676758,214,422.2334154319331,9974,18.84498405456543,0,226.1398162841797,3404,475.9816292272668,6784,55.31914901733398,154,64.01767134793701,260,32.21884536743164,106,226.7477264404297,3423
31000US10500,"Albany, GA Metro Area",2009-2013,10364,424.1127005783943,10.33434677124023,11,41.59582926045589,134,37.08206558227539,134,231.0030364990234,6377,63.82978820800781,239,428.8890586790224,10125,18.84498405456543,0,235.2583618164063,3533,484.9928655108628,6831,48.63221740722656,145,58.67442328015532,241,32.82674789428711,96,241.3373870849609,3601
31000US10500,"Albany, GA Metro Area",2010-2014,10223,421.9182247065252,15.80547142028809,16,48.54094741317377,132,44.98480224609375,132,262.0060729980469,6486,52.88753890991211,213,425.2200372882884,10010,18.23708152770996,0,239.513671875,3283,485.161609522591,6940,52.27963638305664,140,64.09555341981839,240,37.08206558227539,100,239.513671875,3349
31000US10500,"Albany, GA Metro Area",2011-2015,9590,403.8592972967454,18.23708152770996,0,40.23654790052447,112,35.86626052856445,112,259.574462890625,5935,43.76899719238281,171,406.2241464121104,9419,18.23708152770996,0,235.8662567138672,3297,467.6913758764778,6293,35.25835800170898,105,46.95040274237131,181,31.0030403137207,76,240.12158203125,3362
31000US10500,"Albany, GA Metro Area",2012-2016,8799,380.2167930531291,18.23708152770996,0,35.96914860463799,95,31.0030403137207,95,224.3161163330078,5629,53.49544143676758,208,383.9616803459958,8591,18.23708152770996,0,217.6291809082031,2775,438.095046881817,6024,44.98480224609375,138,51.13614744587334,211,24.31610870361328,73,224.3161163330078,2864
31000US10500,"Albany, GA Metro Area",2013-2017,8780,392.7333970234109,18.23708152770996,0,34.40965693072444,89,29.17933082580566,89,269.3009033203125,5400,49.24011993408203,242,395.8081739285722,8538,18.23708152770996,0,200.60791015625,2935,441.0023296478219,5845,41.94528961181641,154,60.6228705675174,285,43.76899719238281,131,202.4316101074219,3006
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,5352,288.1503813415401,18.84498405456543,30,37.92942705693788,141,37.68996810913086,138,7.902735710144043,8,80.2431640625,517,299.1147065024323,4835,4.255319118499756,3,232.2188415527344,4588,370.0759822514411,764,60.7902717590332,257,74.20398440601311,365,42.55319213867188,108,241.9452819824219,4808
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,5221,299.4153890212453,18.23708152770996,41,31.98284910197894,122,31.61094284057617,117,74.77203369140625,0,82.67477416992188,730,310.6198536262472,4491,4.863222122192383,5,210.9422454833984,4263,366.2597522419328,958,69.30091094970703,322,78.88694413226136,429,37.68996810913086,107,224.3161163330078,4629
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,4604,282.0013535043599,21.27659606933594,43,33.1850313654344,79,32.82674789428711,76,18.84498405456543,24,98.48023986816406,705,298.7023954085104,3899,4.863222122192383,3,263.8297729492188,3720,386.1747175472875,884,58.9665641784668,301,61.90467765064341,340,18.84498405456543,39,265.6535034179688,4118
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,4719,292.9441554982553,29.17933082580566,57,32.03480163623347,45,26.74772071838379,45,20.060791015625,23,101.5197601318359,783,310.0363526069346,3936,17.62917900085449,0,235.8662567138672,3776,376.0972870106854,943,77.81155395507813,344,82.28048670573536,387,26.74772071838379,43,261.3981628417969,4207
31000US10540,"Albany, OR Metro Area",2009-2013,4462,281.5016315348221,15.1975679397583,33,49.80723285825918,67,46.80850982666016,67,20.66869354248047,23,97.87233734130859,723,298.0304732295301,3739,17.02127647399902,0,201.8237152099609,3582,346.3754907292347,880,60.18236923217773,259,63.83268055389696,299,21.27659606933594,40,231.6109466552734,4040
