geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,0,72.34042358398438
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,0,72.34042358398438
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,0,54.10334396362305
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,0,10.33434677124023
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,0,6.686930179595947
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,0,6.686930179595947
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,0,6.686930179595947
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,0,6.686930179595947
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,22,16.36828160464441
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,0,72.34042358398438
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,0,72.34042358398438
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,0,54.10334396362305
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,0,7.294832706451416
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,0,6.686930179595947
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,0,6.686930179595947
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,0,6.686930179595947
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,0,6.686930179595947
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,9,13.34619954916807
97000US0100005,"Albertville City School District, Alabama",2005-2009,65,43.34905061266156
97000US0100005,"Albertville City School District, Alabama",2006-2010,81,38.79162628800263
97000US0100005,"Albertville City School District, Alabama",2007-2011,62,36.5399618581372
97000US0100005,"Albertville City School District, Alabama",2008-2012,49,32.58381447348756
97000US0100005,"Albertville City School District, Alabama",2009-2013,63,36.28115120432394
97000US0100005,"Albertville City School District, Alabama",2010-2014,62,39.21797122780786
97000US0100005,"Albertville City School District, Alabama",2011-2015,40,27.4702082808987
97000US0100005,"Albertville City School District, Alabama",2012-2016,64,29.63798648703466
97000US0100005,"Albertville City School District, Alabama",2013-2017,105,42.33552809709096
97000US0100006,"Marshall County School District, Alabama",2005-2009,98,42.69191588053617
97000US0100006,"Marshall County School District, Alabama",2006-2010,100,48.22014006946662
97000US0100006,"Marshall County School District, Alabama",2007-2011,147,51.61090490433177
97000US0100006,"Marshall County School District, Alabama",2008-2012,165,62.5785599420389
97000US0100006,"Marshall County School District, Alabama",2009-2013,176,55.34920195758399
97000US0100006,"Marshall County School District, Alabama",2010-2014,159,53.87061092419157
97000US0100006,"Marshall County School District, Alabama",2011-2015,118,36.91726735117798
97000US0100006,"Marshall County School District, Alabama",2012-2016,92,33.57252513732878
97000US0100006,"Marshall County School District, Alabama",2013-2017,66,24.80511384841912
97000US0100007,"Hoover City School District, Alabama",2005-2009,12,73.16330845452492
97000US0100007,"Hoover City School District, Alabama",2006-2010,14,73.56627641261618
97000US0100007,"Hoover City School District, Alabama",2007-2011,11,55.19877396960717
97000US0100007,"Hoover City School District, Alabama",2008-2012,28,28.20694880848251
97000US0100007,"Hoover City School District, Alabama",2009-2013,13,21.17212755572607
97000US0100007,"Hoover City School District, Alabama",2010-2014,8,18.48863995890041
97000US0100007,"Hoover City School District, Alabama",2011-2015,8,18.21680751485168
97000US0100007,"Hoover City School District, Alabama",2012-2016,18,24.08706699814114
97000US0100007,"Hoover City School District, Alabama",2013-2017,0,16.41337394714356
97000US0100008,"Madison City School District, Alabama",2005-2009,5,72.50370896526648
97000US0100008,"Madison City School District, Alabama",2006-2010,10,73.0748630344151
97000US0100008,"Madison City School District, Alabama",2007-2011,5,54.37927025045045
97000US0100008,"Madison City School District, Alabama",2008-2012,0,15.1975679397583
97000US0100008,"Madison City School District, Alabama",2009-2013,21,24.31611003875734
97000US0100008,"Madison City School District, Alabama",2010-2014,13,19.79187908632269
97000US0100008,"Madison City School District, Alabama",2011-2015,16,21.50979459869379
97000US0100008,"Madison City School District, Alabama",2012-2016,17,21.50979459869379
97000US0100008,"Madison City School District, Alabama",2013-2017,14,18.99148815869724
97000US0100011,"Leeds City School District, Alabama",2005-2009,19,74.45753713731372
97000US0100011,"Leeds City School District, Alabama",2006-2010,30,78.70403670082287
97000US0100011,"Leeds City School District, Alabama",2007-2011,68,49.33384388561398
97000US0100011,"Leeds City School District, Alabama",2008-2012,52,51.16865593745406
97000US0100011,"Leeds City School District, Alabama",2009-2013,53,51.62880563235643
97000US0100011,"Leeds City School District, Alabama",2010-2014,55,54.6030683589879
97000US0100011,"Leeds City School District, Alabama",2011-2015,58,56.39096618877601
97000US0100011,"Leeds City School District, Alabama",2012-2016,0,10.9422492980957
97000US0100011,"Leeds City School District, Alabama",2013-2017,0,10.9422492980957
97000US0100012,"Boaz City School District, Alabama",2005-2009,0,72.34042358398438
97000US0100012,"Boaz City School District, Alabama",2006-2010,0,72.34042358398438
97000US0100012,"Boaz City School District, Alabama",2007-2011,32,15.53426446960236
97000US0100012,"Boaz City School District, Alabama",2008-2012,36,18.55846557387407
97000US0100012,"Boaz City School District, Alabama",2009-2013,35,21.26790921435428
97000US0100012,"Boaz City School District, Alabama",2010-2014,29,23.39438517971368
97000US0100012,"Boaz City School District, Alabama",2011-2015,41,32.49295656497446
97000US0100012,"Boaz City School District, Alabama",2012-2016,0,9.726444244384766
97000US0100012,"Boaz City School District, Alabama",2013-2017,0,9.726444244384766
97000US0100013,"Trussville City School District, Alabama",2005-2009,0,72.34042358398438
97000US0100013,"Trussville City School District, Alabama",2006-2010,0,72.34042358398438
97000US0100013,"Trussville City School District, Alabama",2007-2011,0,54.10334396362305
97000US0100013,"Trussville City School District, Alabama",2008-2012,0,11.55015182495117
97000US0100013,"Trussville City School District, Alabama",2009-2013,0,10.9422492980957
97000US0100013,"Trussville City School District, Alabama",2010-2014,0,10.9422492980957
97000US0100013,"Trussville City School District, Alabama",2011-2015,0,10.9422492980957
97000US0100013,"Trussville City School District, Alabama",2012-2016,0,12.76595783233643
97000US0100013,"Trussville City School District, Alabama",2013-2017,0,12.76595783233643
97000US0100030,"Alexander City City School District, Alabama",2005-2009,0,72.34042358398438
97000US0100030,"Alexander City City School District, Alabama",2006-2010,0,72.34042358398438
97000US0100030,"Alexander City City School District, Alabama",2007-2011,0,54.10334396362305
97000US0100030,"Alexander City City School District, Alabama",2008-2012,0,11.55015182495117
97000US0100030,"Alexander City City School District, Alabama",2009-2013,0,10.9422492980957
97000US0100030,"Alexander City City School District, Alabama",2010-2014,0,10.9422492980957
97000US0100030,"Alexander City City School District, Alabama",2011-2015,0,10.9422492980957
97000US0100030,"Alexander City City School District, Alabama",2012-2016,9,14.24361630218116
97000US0100030,"Alexander City City School District, Alabama",2013-2017,6,13.15094688289741
97000US0100060,"Andalusia City School District, Alabama",2005-2009,31,78.70403670082287
97000US0100060,"Andalusia City School District, Alabama",2006-2010,24,75.75648482202908
97000US0100060,"Andalusia City School District, Alabama",2007-2011,33,59.82516648998207
97000US0100060,"Andalusia City School District, Alabama",2008-2012,20,15.53426446960236
97000US0100060,"Andalusia City School District, Alabama",2009-2013,17,13.34619954916807
97000US0100060,"Andalusia City School District, Alabama",2010-2014,19,15.53426446960236
97000US0100060,"Andalusia City School District, Alabama",2011-2015,20,16.36828202966731
97000US0100060,"Andalusia City School District, Alabama",2012-2016,13,16.04909333937956
97000US0100060,"Andalusia City School District, Alabama",2013-2017,0,9.726444244384766
97000US0100090,"Anniston City School District, Alabama",2005-2009,78,78.00365524609789
97000US0100090,"Anniston City School District, Alabama",2006-2010,106,79.19085099379065
97000US0100090,"Anniston City School District, Alabama",2007-2011,40,59.31648144092874
97000US0100090,"Anniston City School District, Alabama",2008-2012,57,33.20729477150227
97000US0100090,"Anniston City School District, Alabama",2009-2013,49,30.7396885635427
97000US0100090,"Anniston City School District, Alabama",2010-2014,74,29.63798648703466
97000US0100090,"Anniston City School District, Alabama",2011-2015,56,30.18774258722348
97000US0100090,"Anniston City School District, Alabama",2012-2016,74,33.52846832277286
97000US0100090,"Anniston City School District, Alabama",2013-2017,99,44.59288912740441
97000US0100100,"Arab City School District, Alabama",2005-2009,10,73.0748630344151
97000US0100100,"Arab City School District, Alabama",2006-2010,16,74.17907877992995
97000US0100100,"Arab City School District, Alabama",2007-2011,19,13.12281685570345
97000US0100100,"Arab City School District, Alabama",2008-2012,19,13.59311859948296
97000US0100100,"Arab City School District, Alabama",2009-2013,19,11.09318399807379
97000US0100100,"Arab City School District, Alabama",2010-2014,16,9.895940033800232
97000US0100100,"Arab City School District, Alabama",2011-2015,4,2.579112837176606
97000US0100100,"Arab City School District, Alabama",2012-2016,0,9.726444244384766
97000US0100100,"Arab City School District, Alabama",2013-2017,0,9.726444244384766
97000US0100120,"Athens City School District, Alabama",2005-2009,60,35.13761855018701
97000US0100120,"Athens City School District, Alabama",2006-2010,73,89.97165741957248
97000US0100120,"Athens City School District, Alabama",2007-2011,102,77.37816278542745
97000US0100120,"Athens City School District, Alabama",2008-2012,98,58.0952766816918
97000US0100120,"Athens City School District, Alabama",2009-2013,72,39.79325791442933
97000US0100120,"Athens City School District, Alabama",2010-2014,13,17.21556524068886
97000US0100120,"Athens City School District, Alabama",2011-2015,14,17.62917936259304
97000US0100120,"Athens City School District, Alabama",2012-2016,0,12.76595783233643
97000US0100120,"Athens City School District, Alabama",2013-2017,0,12.76595783233643
97000US0100180,"Attalla City School District, Alabama",2005-2009,0,72.34042358398438
97000US0100180,"Attalla City School District, Alabama",2006-2010,0,72.34042358398438
97000US0100180,"Attalla City School District, Alabama",2007-2011,14,12.53223589744481
97000US0100180,"Attalla City School District, Alabama",2008-2012,11,8.445254585587271
97000US0100180,"Attalla City School District, Alabama",2009-2013,7,13.33234800405429
97000US0100180,"Attalla City School District, Alabama",2010-2014,8,12.15805501937867
97000US0100180,"Attalla City School District, Alabama",2011-2015,9,12.5322364063048
97000US0100180,"Attalla City School District, Alabama",2012-2016,0,9.726444244384766
97000US0100180,"Attalla City School District, Alabama",2013-2017,0,9.726444244384766
97000US0100185,"Saraland City School District, Alabama",2006-2010,0,72.34042358398438
97000US0100185,"Saraland City School District, Alabama",2007-2011,7,54.67746391110777
97000US0100185,"Saraland City School District, Alabama",2008-2012,7,13.99497191436299
97000US0100185,"Saraland City School District, Alabama",2009-2013,7,13.49763132575719
97000US0100185,"Saraland City School District, Alabama",2010-2014,8,14.24361630218116
97000US0100185,"Saraland City School District, Alabama",2011-2015,8,14.24361630218116
97000US0100185,"Saraland City School District, Alabama",2012-2016,15,16.3569894944993
97000US0100185,"Saraland City School District, Alabama",2013-2017,17,18.23708190917969
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,17,17.53459593203045
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,12,14.19163277524362
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,8,12.15805501937867
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,11,12.92418975565601
97000US0100189,"Satsuma City School District, Alabama",2010-2014,46,41.28371425065154
97000US0100189,"Satsuma City School District, Alabama",2011-2015,39,35.98968994384269
97000US0100189,"Satsuma City School District, Alabama",2012-2016,54,50.19156431873695
97000US0100189,"Satsuma City School District, Alabama",2013-2017,0,9.726444244384766
97000US0100190,"Alabaster City School District, Alabama",2010-2014,30,18.76638176390693
97000US0100190,"Alabaster City School District, Alabama",2011-2015,23,16.15237679751771
97000US0100190,"Alabaster City School District, Alabama",2012-2016,65,32.0809110204574
97000US0100190,"Alabaster City School District, Alabama",2013-2017,52,23.39438517971368
97000US0100194,"Pelham City School District, Alabama",2012-2016,7,14.41127040214647
97000US0100194,"Pelham City School District, Alabama",2013-2017,7,14.70320589504565
97000US0100210,"Auburn City School District, Alabama",2005-2009,82,50.31290226483686
97000US0100210,"Auburn City School District, Alabama",2006-2010,62,38.08014430507105
97000US0100210,"Auburn City School District, Alabama",2007-2011,29,60.90263214059564
97000US0100210,"Auburn City School District, Alabama",2008-2012,0,17.02127647399902
97000US0100210,"Auburn City School District, Alabama",2009-2013,0,16.41337394714356
97000US0100210,"Auburn City School District, Alabama",2010-2014,13,23.21201604035164
97000US0100210,"Auburn City School District, Alabama",2011-2015,14,24.08706699814114
97000US0100210,"Auburn City School District, Alabama",2012-2016,50,39.44347206613068
97000US0100210,"Auburn City School District, Alabama",2013-2017,63,49.02953150091827
97000US0100240,"Autauga County School District, Alabama",2005-2009,80,28.48723260436232
97000US0100240,"Autauga County School District, Alabama",2006-2010,103,36.97728060764643
97000US0100240,"Autauga County School District, Alabama",2007-2011,124,38.94849516498904
97000US0100240,"Autauga County School District, Alabama",2008-2012,104,36.92727778846921
97000US0100240,"Autauga County School District, Alabama",2009-2013,127,49.43486476041257
97000US0100240,"Autauga County School District, Alabama",2010-2014,145,45.69390803014419
97000US0100240,"Autauga County School District, Alabama",2011-2015,134,52.13098264781516
97000US0100240,"Autauga County School District, Alabama",2012-2016,135,45.16926108298333
97000US0100240,"Autauga County School District, Alabama",2013-2017,116,46.55122011409533
97000US0100270,"Baldwin County School District, Alabama",2005-2009,337,88.17942697332897
97000US0100270,"Baldwin County School District, Alabama",2006-2010,410,86.87055581186448
97000US0100270,"Baldwin County School District, Alabama",2007-2011,317,81.58136192716897
97000US0100270,"Baldwin County School District, Alabama",2008-2012,315,88.69965387603986
97000US0100270,"Baldwin County School District, Alabama",2009-2013,246,75.65886332739591
97000US0100270,"Baldwin County School District, Alabama",2010-2014,310,84.31459587869858
97000US0100270,"Baldwin County School District, Alabama",2011-2015,256,95.59741969215473
97000US0100270,"Baldwin County School District, Alabama",2012-2016,298,107.626257703935
97000US0100270,"Baldwin County School District, Alabama",2013-2017,368,136.2204125206583
97000US0100300,"Barbour County School District, Alabama",2005-2009,149,47.56426030807229
97000US0100300,"Barbour County School District, Alabama",2006-2010,70,27.35562324523926
97000US0100300,"Barbour County School District, Alabama",2007-2011,116,35.51421616447342
97000US0100300,"Barbour County School District, Alabama",2008-2012,77,28.98236436959265
97000US0100300,"Barbour County School District, Alabama",2009-2013,76,33.45122609071078
97000US0100300,"Barbour County School District, Alabama",2010-2014,76,51.62880563235643
97000US0100300,"Barbour County School District, Alabama",2011-2015,50,23.92543332939567
97000US0100300,"Barbour County School District, Alabama",2012-2016,16,13.86231520716341
97000US0100300,"Barbour County School District, Alabama",2013-2017,20,15.05096484913573
97000US0100330,"Bessemer City School District, Alabama",2005-2009,102,49.12365563470695
97000US0100330,"Bessemer City School District, Alabama",2006-2010,83,38.50956930130077
97000US0100330,"Bessemer City School District, Alabama",2007-2011,109,69.21020098780757
97000US0100330,"Bessemer City School District, Alabama",2008-2012,117,51.02400956441925
97000US0100330,"Bessemer City School District, Alabama",2009-2013,107,46.17660563606124
97000US0100330,"Bessemer City School District, Alabama",2010-2014,104,43.84491988812552
97000US0100330,"Bessemer City School District, Alabama",2011-2015,86,42.33552786429354
97000US0100330,"Bessemer City School District, Alabama",2012-2016,57,31.70432803944865
97000US0100330,"Bessemer City School District, Alabama",2013-2017,75,36.11781320764987
97000US0100360,"Bibb County School District, Alabama",2005-2009,58,35.88686224632416
97000US0100360,"Bibb County School District, Alabama",2006-2010,59,41.27475967038379
97000US0100360,"Bibb County School District, Alabama",2007-2011,107,36.24038551375607
97000US0100360,"Bibb County School District, Alabama",2008-2012,69,36.15871662273219
97000US0100360,"Bibb County School District, Alabama",2009-2013,50,26.53967071157096
97000US0100360,"Bibb County School District, Alabama",2010-2014,111,66.12741293113407
97000US0100360,"Bibb County School District, Alabama",2011-2015,111,64.4778229187464
97000US0100360,"Bibb County School District, Alabama",2012-2016,89,67.47994210202776
97000US0100360,"Bibb County School District, Alabama",2013-2017,109,80.05181541527354
97000US0100390,"Birmingham City School District, Alabama",2005-2009,643,128.9914567631697
97000US0100390,"Birmingham City School District, Alabama",2006-2010,705,162.1824799044212
97000US0100390,"Birmingham City School District, Alabama",2007-2011,575,136.7510890546476
97000US0100390,"Birmingham City School District, Alabama",2008-2012,483,126.725484515234
97000US0100390,"Birmingham City School District, Alabama",2009-2013,372,88.5808359669764
97000US0100390,"Birmingham City School District, Alabama",2010-2014,392,94.75875815735181
97000US0100390,"Birmingham City School District, Alabama",2011-2015,468,83.40460861608409
97000US0100390,"Birmingham City School District, Alabama",2012-2016,527,102.9224399641434
97000US0100390,"Birmingham City School District, Alabama",2013-2017,491,92.39521449030281
97000US0100420,"Blount County School District, Alabama",2005-2009,28,16.90144562146705
97000US0100420,"Blount County School District, Alabama",2006-2010,80,31.293708543716
97000US0100420,"Blount County School District, Alabama",2007-2011,53,20.74899448035603
97000US0100420,"Blount County School District, Alabama",2008-2012,62,29.81203610615768
97000US0100420,"Blount County School District, Alabama",2009-2013,53,25.18948199786442
97000US0100420,"Blount County School District, Alabama",2010-2014,66,30.18774258722348
97000US0100420,"Blount County School District, Alabama",2011-2015,74,33.72079770146951
97000US0100420,"Blount County School District, Alabama",2012-2016,222,69.76859286864357
97000US0100420,"Blount County School District, Alabama",2013-2017,228,52.29377062638535
97000US0100450,"Brewton City School District, Alabama",2005-2009,0,72.34042358398438
97000US0100450,"Brewton City School District, Alabama",2006-2010,0,72.34042358398438
97000US0100450,"Brewton City School District, Alabama",2007-2011,0,54.10334396362305
97000US0100450,"Brewton City School District, Alabama",2008-2012,0,10.33434677124023
97000US0100450,"Brewton City School District, Alabama",2009-2013,0,9.726444244384766
97000US0100450,"Brewton City School District, Alabama",2010-2014,0,9.726444244384766
97000US0100450,"Brewton City School District, Alabama",2011-2015,0,9.726444244384766
97000US0100450,"Brewton City School District, Alabama",2012-2016,0,9.726444244384766
97000US0100450,"Brewton City School District, Alabama",2013-2017,11,14.19163277524362
97000US0100480,"Bullock County School District, Alabama",2005-2009,136,101.4487468891913
97000US0100480,"Bullock County School District, Alabama",2006-2010,173,85.20402380176564
97000US0100480,"Bullock County School District, Alabama",2007-2011,126,68.5287339896089
97000US0100480,"Bullock County School District, Alabama",2008-2012,30,32.51569301604535
97000US0100480,"Bullock County School District, Alabama",2009-2013,39,31.73345380678825
97000US0100480,"Bullock County School District, Alabama",2010-2014,43,32.30475359503542
97000US0100480,"Bullock County School District, Alabama",2011-2015,25,26.66469505146484
97000US0100480,"Bullock County School District, Alabama",2012-2016,43,41.05931733592684
97000US0100480,"Bullock County School District, Alabama",2013-2017,80,48.95410219219942
97000US0100510,"Butler County School District, Alabama",2005-2009,46,24.11007003473331
97000US0100510,"Butler County School District, Alabama",2006-2010,58,34.54364094103354
97000US0100510,"Butler County School District, Alabama",2007-2011,41,24.99064368566851
97000US0100510,"Butler County School District, Alabama",2008-2012,49,22.62345857149002
97000US0100510,"Butler County School District, Alabama",2009-2013,48,20.9616294113304
97000US0100510,"Butler County School District, Alabama",2010-2014,37,16.59251543813774
97000US0100510,"Butler County School District, Alabama",2011-2015,50,21.23313056893826
97000US0100510,"Butler County School District, Alabama",2012-2016,50,16.69243778073582
97000US0100510,"Butler County School District, Alabama",2013-2017,32,12.69338141218733
97000US0100540,"Calhoun County School District, Alabama",2005-2009,69,24.93142403651139
97000US0100540,"Calhoun County School District, Alabama",2006-2010,76,25.91976428329069
97000US0100540,"Calhoun County School District, Alabama",2007-2011,55,25.91976428329069
97000US0100540,"Calhoun County School District, Alabama",2008-2012,70,28.8993664866608
97000US0100540,"Calhoun County School District, Alabama",2009-2013,59,21.20700689998357
97000US0100540,"Calhoun County School District, Alabama",2010-2014,45,21.82531717312403
97000US0100540,"Calhoun County School District, Alabama",2011-2015,41,18.00254421735848
97000US0100540,"Calhoun County School District, Alabama",2012-2016,34,24.08706699814114
97000US0100540,"Calhoun County School District, Alabama",2013-2017,22,23.21201604035164
97000US0100600,"Chambers County School District, Alabama",2005-2009,37,75.23517646063746
97000US0100600,"Chambers County School District, Alabama",2006-2010,32,75.57822545625814
97000US0100600,"Chambers County School District, Alabama",2007-2011,68,28.89936604532562
97000US0100600,"Chambers County School District, Alabama",2008-2012,46,27.18623719896593
97000US0100600,"Chambers County School District, Alabama",2009-2013,78,35.06919186406089
97000US0100600,"Chambers County School District, Alabama",2010-2014,73,36.97727991780082
97000US0100600,"Chambers County School District, Alabama",2011-2015,95,36.36254423609674
97000US0100600,"Chambers County School District, Alabama",2012-2016,88,40.8563097258244
97000US0100600,"Chambers County School District, Alabama",2013-2017,102,38.92476625003951
97000US0100630,"Cherokee County School District, Alabama",2005-2009,30,19.87572324099744
97000US0100630,"Cherokee County School District, Alabama",2006-2010,49,26.75462676726509
97000US0100630,"Cherokee County School District, Alabama",2007-2011,74,30.99707912874647
97000US0100630,"Cherokee County School District, Alabama",2008-2012,116,52.77912223344931
97000US0100630,"Cherokee County School District, Alabama",2009-2013,107,49.65862062644227
97000US0100630,"Cherokee County School District, Alabama",2010-2014,102,46.44392706753789
97000US0100630,"Cherokee County School District, Alabama",2011-2015,85,41.71559671014155
97000US0100630,"Cherokee County School District, Alabama",2012-2016,57,38.9864268619972
97000US0100630,"Cherokee County School District, Alabama",2013-2017,46,19.38628422977041
97000US0100660,"Chilton County School District, Alabama",2005-2009,147,59.07926317302055
97000US0100660,"Chilton County School District, Alabama",2006-2010,152,67.72047540525186
97000US0100660,"Chilton County School District, Alabama",2007-2011,147,53.56792413651253
97000US0100660,"Chilton County School District, Alabama",2008-2012,73,30.3951358795166
97000US0100660,"Chilton County School District, Alabama",2009-2013,80,35.90230577657216
97000US0100660,"Chilton County School District, Alabama",2010-2014,63,28.10194354579186
97000US0100660,"Chilton County School District, Alabama",2011-2015,71,41.49798896071206
97000US0100660,"Chilton County School District, Alabama",2012-2016,48,29.84300889899179
97000US0100660,"Chilton County School District, Alabama",2013-2017,81,44.87788167815101
97000US0100690,"Choctaw County School District, Alabama",2005-2009,54,36.00508843471697
97000US0100690,"Choctaw County School District, Alabama",2006-2010,64,41.20306986784253
97000US0100690,"Choctaw County School District, Alabama",2007-2011,76,37.70957371654896
97000US0100690,"Choctaw County School District, Alabama",2008-2012,22,12.92418975565601
97000US0100690,"Choctaw County School District, Alabama",2009-2013,15,9.037123803078178
97000US0100690,"Choctaw County School District, Alabama",2010-2014,28,13.86231520716341
97000US0100690,"Choctaw County School District, Alabama",2011-2015,21,13.88894827920425
97000US0100690,"Choctaw County School District, Alabama",2012-2016,8,5.987147674633082
97000US0100690,"Choctaw County School District, Alabama",2013-2017,8,6.547312712694914
97000US0100720,"Clarke County School District, Alabama",2005-2009,52,76.12631558423105
97000US0100720,"Clarke County School District, Alabama",2006-2010,97,86.1636435888294
97000US0100720,"Clarke County School District, Alabama",2007-2011,71,70.75214877697647
97000US0100720,"Clarke County School District, Alabama",2008-2012,67,34.28593029054991
97000US0100720,"Clarke County School District, Alabama",2009-2013,77,38.17706528600606
97000US0100720,"Clarke County School District, Alabama",2010-2014,51,30.52252969700226
97000US0100720,"Clarke County School District, Alabama",2011-2015,66,31.56414498026765
97000US0100720,"Clarke County School District, Alabama",2012-2016,49,25.64744470144868
97000US0100720,"Clarke County School District, Alabama",2013-2017,45,22.61528871262766
97000US0100750,"Clay County School District, Alabama",2005-2009,26,74.04694329361495
97000US0100750,"Clay County School District, Alabama",2006-2010,16,73.16330845452492
97000US0100750,"Clay County School District, Alabama",2007-2011,16,55.19877396960717
97000US0100750,"Clay County School District, Alabama",2008-2012,29,20.06999879193304
97000US0100750,"Clay County School District, Alabama",2009-2013,6,13.15094688289741
97000US0100750,"Clay County School District, Alabama",2010-2014,5,12.5174834174864
97000US0100750,"Clay County School District, Alabama",2011-2015,7,13.86231520716341
97000US0100750,"Clay County School District, Alabama",2012-2016,6,13.15094688289741
97000US0100750,"Clay County School District, Alabama",2013-2017,0,10.9422492980957
97000US0100780,"Cleburne County School District, Alabama",2005-2009,41,77.33994444946129
97000US0100780,"Cleburne County School District, Alabama",2006-2010,32,75.23517646063746
97000US0100780,"Cleburne County School District, Alabama",2007-2011,26,56.90307355750017
97000US0100780,"Cleburne County School District, Alabama",2008-2012,41,24.74544980367353
97000US0100780,"Cleburne County School District, Alabama",2009-2013,27,22.31922243847617
97000US0100780,"Cleburne County School District, Alabama",2010-2014,23,17.30121525368059
97000US0100780,"Cleburne County School District, Alabama",2011-2015,26,19.99621112220054
97000US0100780,"Cleburne County School District, Alabama",2012-2016,27,19.8012119685184
97000US0100780,"Cleburne County School District, Alabama",2013-2017,27,23.92543332939567
97000US0100810,"Coffee County School District, Alabama",2005-2009,10,72.64882600246939
97000US0100810,"Coffee County School District, Alabama",2006-2010,17,9.437188035348788
97000US0100810,"Coffee County School District, Alabama",2007-2011,24,12.29407162558153
97000US0100810,"Coffee County School District, Alabama",2008-2012,24,7.089303030562978
97000US0100810,"Coffee County School District, Alabama",2009-2013,39,12.03586001921576
97000US0100810,"Coffee County School District, Alabama",2010-2014,44,13.75526936407467
97000US0100810,"Coffee County School District, Alabama",2011-2015,32,9.456747350626545
97000US0100810,"Coffee County School District, Alabama",2012-2016,29,9.456747350626545
97000US0100810,"Coffee County School District, Alabama",2013-2017,18,8.178494747249648
97000US0100840,"Colbert County School District, Alabama",2005-2009,6,72.64882600246939
97000US0100840,"Colbert County School District, Alabama",2006-2010,71,35.91259677297742
97000US0100840,"Colbert County School District, Alabama",2007-2011,60,31.19317149458303
97000US0100840,"Colbert County School District, Alabama",2008-2012,54,33.52846832277286
97000US0100840,"Colbert County School District, Alabama",2009-2013,53,31.94816548700896
97000US0100840,"Colbert County School District, Alabama",2010-2014,49,30.95532378493328
97000US0100840,"Colbert County School District, Alabama",2011-2015,0,12.76595783233643
97000US0100840,"Colbert County School District, Alabama",2012-2016,0,12.76595783233643
97000US0100840,"Colbert County School District, Alabama",2013-2017,0,12.76595783233643
97000US0100870,"Conecuh County School District, Alabama",2005-2009,25,75.75648482202908
97000US0100870,"Conecuh County School District, Alabama",2006-2010,6,72.64882600246939
97000US0100870,"Conecuh County School District, Alabama",2007-2011,4,54.37927025045045
97000US0100870,"Conecuh County School District, Alabama",2008-2012,4,12.11237603582391
97000US0100870,"Conecuh County School District, Alabama",2009-2013,11,13.86231520716341
97000US0100870,"Conecuh County School District, Alabama",2010-2014,16,13.86231520716341
97000US0100870,"Conecuh County School District, Alabama",2011-2015,13,10.31645134870642
97000US0100870,"Conecuh County School District, Alabama",2012-2016,25,14.24361630218116
97000US0100870,"Conecuh County School District, Alabama",2013-2017,54,27.24733735802444
97000US0100900,"Coosa County School District, Alabama",2005-2009,4,72.43231689214464
97000US0100900,"Coosa County School District, Alabama",2006-2010,6,72.5953955545092
97000US0100900,"Coosa County School District, Alabama",2007-2011,0,54.10334396362305
97000US0100900,"Coosa County School District, Alabama",2008-2012,5,12.53223589744481
97000US0100900,"Coosa County School District, Alabama",2009-2013,4,11.97429534926616
97000US0100900,"Coosa County School District, Alabama",2010-2014,4,11.74055196751607
97000US0100900,"Coosa County School District, Alabama",2011-2015,7,13.15094688289741
97000US0100900,"Coosa County School District, Alabama",2012-2016,16,14.41127040214647
97000US0100900,"Coosa County School District, Alabama",2013-2017,6,13.15094688289741
97000US0100930,"Covington County School District, Alabama",2005-2009,14,73.56627641261618
97000US0100930,"Covington County School District, Alabama",2006-2010,46,77.33994444946129
97000US0100930,"Covington County School District, Alabama",2007-2011,39,59.82516648998207
97000US0100930,"Covington County School District, Alabama",2008-2012,36,24.61818501961788
97000US0100930,"Covington County School District, Alabama",2009-2013,37,24.81256173140277
97000US0100930,"Covington County School District, Alabama",2010-2014,39,22.03595066782157
97000US0100930,"Covington County School District, Alabama",2011-2015,8,14.41127040214647
97000US0100930,"Covington County School District, Alabama",2012-2016,8,14.41127040214647
97000US0100930,"Covington County School District, Alabama",2013-2017,6,14.13945723082618
97000US0100960,"Crenshaw County School District, Alabama",2005-2009,11,73.0748630344151
97000US0100960,"Crenshaw County School District, Alabama",2006-2010,13,73.45819602799455
