geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,5954396,20669.30078125,11171,928.8753662109375,156826,3663.724339503488,155463,3652.279541015625,675159,7523.404296875,503525,6311.85400390625,5450871,21611.55930867574,1363,289.3616943359375,4583007,18044.984375,1371389,27437.95648148338,212677,4882.06689453125,267265,5405.951672831821,54588,2321.58056640625,4843975,17878.419921875
02000US1,Northeast Region,2010,5964334,20198.17578125,12709,1150.759887695313,186765,4091.558533549282,184710,4047.41650390625,692967,8644.984375,569545,8055.3193359375,5394789,21745.2172786156,2055,599.39208984375,4466655,14647.416015625,1497679,24950.21244047958,243015,5743.46484375,319343,6410.011446376811,76328,2846.20068359375,4752550,16162.91796875
02000US1,Northeast Region,2011,5925948,20337.38671875,14761,1071.124633789063,179145,3788.841422572655,178216,3779.939208984375,683572,7305.77490234375,588016,6945.896484375,5337932,21490.80679080341,929,259.574462890625,4426033,16873.556640625,1499915,26425.86256401802,260017,6018.84521484375,335495,6598.321830618784,75478,2703.951416015625,4712975,17406.6875
02000US1,Northeast Region,2012,5848429,19195.744140625,15518,1158.0546875,186120,4364.648532578327,184224,4344.6806640625,687801,6229.17919921875,584026,7758.66259765625,5264403,20704.43040551005,1896,417.0212707519531,4347479,14270.5166015625,1500950,23919.11865407691,242683,5258.966796875,312870,5935.495042220972,70187,2751.9755859375,4646120,15524.01171875
02000US1,Northeast Region,2013,5843486,18706.3828125,14226,1100.303955078125,189343,3846.70439712925,188253,3834.04248046875,691570,7851.06396484375,610924,7117.93310546875,5232562,20014.83773658241,1090,311.8540954589844,4310044,14644.376953125,1533442,23756.82079473207,258218,6192.705078125,327336,6734.387443746253,69118,2646.20068359375,4621011,14621.884765625
02000US1,Northeast Region,2014,5758991,18218.236328125,13954,1109.422485351563,204615,4251.178020244177,203689,4240.7294921875,708137,7239.513671875,632335,6055.3193359375,5126656,19198.20374846543,926,297.8723449707031,4171140,15855.9267578125,1587851,24151.90568581552,270922,5482.6748046875,344220,6066.623986103108,73298,2596.96044921875,4488065,16370.8203125
02000US1,Northeast Region,2015,5769254,18180.546875,12614,873.5562133789063,207483,4594.361071899819,205794,4578.11572265625,715346,7424.923828125,649900,7421.88427734375,5119354,19637.12430322614,1689,386.0182495117188,4154773,16511.853515625,1614481,24559.59265125401,274892,5358.66259765625,347671,6033.195712942805,72779,2772.036376953125,4486140,17296.048828125
02000US1,Northeast Region,2016,5656837,19043.76953125,15722,1319.14892578125,216116,5022.611308948511,213757,4988.44970703125,713789,8303.951171875,673083,8256.53515625,4983754,20756.57801145839,2359,584.8024291992188,4006955,14733.73828125,1649882,24077.96091241402,278329,5768.38916015625,351420,6321.534956439919,73091,2586.018310546875,4359790,15024.923828125
02000US1,Northeast Region,2017,5660071,20138.6015625,13750,841.33740234375,225170,4059.057504112734,223341,4035.25830078125,743859,7854.103515625,712959,7802.431640625,4947112,21597.25011198772,1829,438.90576171875,3939046,15598.1767578125,1721025,25472.85596593145,283215,5990.88134765625,362529,6911.97076622151,79314,3447.41650390625,4314763,16482.06640625
02000US2,Midwest Region,2009,7093264,19645.591796875,32487,1350.759887695313,86700,2648.759446051972,84672,2618.844970703125,620247,6593.31298828125,275852,4404.86328125,6817412,20133.35783161733,2028,396.9604797363281,6035140,17034.04296875,1058124,26002.07485780055,93903,2795.74462890625,149732,3632.830825669826,55829,2319.7568359375,6204098,17758.662109375
02000US2,Midwest Region,2010,7072202,18775.076171875,34371,1787.841918945313,86741,2843.092013375721,85334,2825.531982421875,615768,7105.1669921875,298065,4870.5166015625,6774137,19396.53106165647,1407,315.5015258789063,5994295,18178.72265625,1077907,26133.68406238519,99901,3322.1884765625,158743,3922.967865003141,58842,2086.322265625,6176579,18874.1640625
02000US2,Midwest Region,2011,7050868,19987.841796875,33076,1189.665649414063,86027,2804.87824033821,84862,2794.52880859375,630672,7005.47119140625,312160,5357.44677734375,6738708,20693.38192922979,1165,240.7294769287109,5940161,17244.376953125,1110707,26398.52943249627,106304,3636.47412109375,166048,4369.486653457208,59744,2422.492431640625,6135045,17506.3828125
02000US2,Midwest Region,2012,6964703,18094.83203125,37028,1448.024291992188,91168,2676.056763480867,88651,2620.668701171875,620604,6545.28857421875,307287,4645.5927734375,6657416,18681.66155500537,2517,541.641357421875,5864212,16854.103515625,1100491,24728.19749910118,95072,2584.194580078125,153047,3486.49585149027,57975,2340.425537109375,6062856,17062.61328125
02000US2,Midwest Region,2013,6882128,21473.556640625,34641,1401.2158203125,94993,2449.210353734648,92996,2409.11865234375,612310,7164.74169921875,321752,5503.34326171875,6560376,22167.5533574284,1997,441.3373718261719,5764279,17070.517578125,1117849,27432.02882003452,97903,3283.890625,166780,4163.014764039148,68877,2558.66259765625,5973404,18371.427734375
02000US2,Midwest Region,2014,6861989,19223.099609375,37073,1529.483276367188,97075,2983.92665297983,94641,2949.544189453125,638763,6941.033203125,343423,5089.9697265625,6518566,19885.55632637106,2434,451.6717224121094,5697370,16415.197265625,1164619,25278.17754232563,108683,3242.55322265625,172622,4057.024502599502,63939,2438.2978515625,5916456,17094.83203125
02000US2,Midwest Region,2015,6834706,19035.2578125,37327,1409.118530273438,109089,3607.684047413762,107493,3588.449951171875,656544,6841.9453125,350214,5022.4921875,6484492,19686.70789547711,1596,372.0364685058594,5635160,18153.798828125,1199546,26304.01969054112,114002,2929.4833984375,176924,3774.385197642405,62922,2379.939208984375,5854822,18598.78515625
02000US2,Midwest Region,2016,6725894,20843.76953125,34581,1501.519775390625,101454,2775.607260790826,98868,2739.209716796875,649850,7719.14892578125,358184,4847.41650390625,6367710,21400.00408958392,2586,448.0243225097656,5526685,16927.66015625,1199209,26851.59970350667,122060,3604.25537109375,192869,4360.42195746793,70809,2454.103271484375,5747140,17474.1640625
02000US2,Midwest Region,2017,6718042,21284.498046875,36054,1768.996948242188,117978,3868.723387686788,113979,3816.413330078125,664806,7947.72021484375,377712,5766.5654296875,6340330,22051.82835871649,3999,634.0425415039063,5465911,17793.3125,1252131,27742.23903779365,119702,3686.322265625,194853,4556.632803759296,75151,2678.41943359375,5704351,18583.5859375
02000US3,South Region,2009,11232330,27087.537109375,66915,2398.7841796875,197780,4702.910345846992,191412,4638.90576171875,2103278,13150.15234375,1161202,9757.447265625,10071128,28791.36057558275,6368,773.2522583007813,7630465,22360.486328125,3601865,35124.4361589198,256443,5440.7294921875,373719,6575.701721221753,117276,3693.009033203125,8490638,24868.693359375
02000US3,South Region,2010,11406926,28899.087890625,69763,2473.55615234375,206522,4175.834326023102,199725,4021.884521484375,2137558,12196.3525390625,1297547,9691.79296875,10109379,30480.94703022169,6797,1123.404296875,7626423,22324.01171875,3780503,36517.3764135508,242236,5175.076171875,366339,6465.290606060661,124103,3875.3798828125,8626744,25040.12109375
02000US3,South Region,2011,11510955,30996.353515625,68910,2072.9482421875,206842,4775.4995705547,200563,4700.91162109375,2176455,14040.7294921875,1346994,13688.1455078125,10163961,33884.20367529162,6279,840.7294921875,7633888,20679.634765625,3877067,37261.52473135318,248174,6293.6171875,378199,7307.291209628865,130025,3713.06982421875,8680549,24145.2890625
02000US3,South Region,2012,11443489,23202.431640625,68730,2204.86328125,215248,4644.009771479041,207987,4558.0546875,2184855,12036.474609375,1386136,11521.580078125,10057353,25905.59093196916,7261,889.3616943359375,7515661,21513.677734375,3927828,31641.60494817573,234358,5969.60498046875,361304,7060.177429187747,126946,3769.60498046875,8613352,24732.5234375
02000US3,South Region,2013,11458947,25579.939453125,74500,2360.486328125,220369,4932.204681905686,214273,4858.966796875,2180624,14606.6865234375,1440477,12203.0390625,10018470,28341.62071559144,6096,846.8085327148438,7458770,21903.951171875,4000177,33676.64441961855,243358,5418.84521484375,378908,6601.045763453682,135550,3769.60498046875,8604546,23666.869140625
02000US3,South Region,2014,11621648,32457.75,74347,2432.21875,240063,4998.238251809929,231115,4880.2431640625,2288255,15086.322265625,1493736,11353.7998046875,10127912,34386.25168679224,8948,1079.63525390625,7444133,23281.458984375,4177515,39944.10929666145,241731,5153.19140625,375033,6018.000589970196,133302,3108.206787109375,8643950,26346.50390625
02000US3,South Region,2015,11735761,29448.0234375,75667,2373.860107421875,260168,5369.879127396276,251718,5301.51953125,2330032,15357.447265625,1575207,10821.884765625,10160554,31373.54417747564,8450,854.1033325195313,7417453,21854.103515625,4318308,36671.35019122151,264720,7137.38623046875,403033,8114.387848511231,138313,3860.182373046875,8666861,24302.736328125
02000US3,South Region,2016,11742375,30238.90625,78956,2541.641357421875,252937,5216.550685139991,243147,5108.814453125,2353830,14950.759765625,1623179,12920.97265625,10119196,32883.77997706239,9790,1054.711303710938,7353462,23454.103515625,4388913,38268.60884482139,285849,6903.34326171875,427255,7883.044229006233,141406,3806.0791015625,8629397,25802.431640625
02000US3,South Region,2017,11756093,33623.1015625,77105,2380.547119140625,253582,5361.622404039609,245307,5273.55615234375,2392775,14972.0361328125,1684968,13559.87890625,10071125,36254.42420773434,8275,967.7811279296875,7258461,23687.537109375,4497632,41129.21556497531,305232,6961.09423828125,449984,8093.481685403516,144752,4128.87548828125,8582647,26808.509765625
02000US4,West Region,2009,5376224,19644.984375,102281,2972.644287109375,448765,6141.491678168945,408015,5922.79638671875,233002,4483.28271484375,1246748,9315.501953125,4129476,21741.75677659627,40750,1624.316162109375,3272112,14591.4892578125,2104112,24471.14565881319,421372,6522.1884765625,554687,7325.634312912319,133315,3335.562255859375,4037489,15806.0791015625
02000US4,West Region,2010,5454774,21484.498046875,100504,3061.398193359375,476941,6054.385651018642,434627,5767.78125,243989,5060.7900390625,1346040,10035.2587890625,4108734,23712.6564367983,42314,1840.7294921875,3210733,16846.201171875,2244041,27301.61442569758,441055,7465.04541015625,584586,8567.237299826658,143531,4203.6474609375,4048754,17859.57421875
02000US4,West Region,2011,5516026,21571.427734375,106558,3333.130615234375,490464,7219.580750877226,446544,6988.44970703125,248389,4589.66552734375,1393624,10276.595703125,4122402,23894.24436438303,43920,1812.158081054688,3198735,16959.87890625,2317291,27440.18926709556,439391,8077.20361328125,582693,8890.029275834602,143302,3713.677734375,4087922,18802.431640625
02000US4,West Region,2012,5480242,19441.9453125,101373,2513.06982421875,482458,5506.465129114425,437653,5201.2158203125,247838,4400.60791015625,1396563,8806.0791015625,4083679,21343.29559082235,44805,1807.902709960938,3174718,15180.546875,2305524,24666.54092000565,440566,6627.35546875,588652,7616.317104816434,148086,3753.19140625,4059921,16696.65625
02000US4,West Region,2013,5552126,21425.53125,104179,2235.25830078125,510210,6654.420306975806,461780,6297.2646484375,244980,4670.5166015625,1471312,12186.0185546875,4080814,24648.57881420173,48430,2150.759765625,3138480,14079.6357421875,2413646,25637.65847298482,453354,7819.453125,606223,8714.189972254982,152869,3846.20068359375,4086534,17954.408203125
02000US4,West Region,2014,5612905,17231.00390625,113910,2860.182373046875,534614,6717.792823697901,486520,6385.41015625,253638,4785.41015625,1513484,10503.34375,4099421,20179.88418073471,48094,2086.93017578125,3113405,15293.0087890625,2499500,23038.7415767343,483245,6482.6748046875,639268,7415.782359791794,156023,3601.2158203125,4071475,18023.099609375
02000US4,West Region,2015,5702743,23503.34375,115051,2810.334228515625,528742,6361.967354227595,485541,6009.7265625,264158,5177.5078125,1601776,10798.7841796875,4100967,25865.4384689325,43201,2087.5380859375,3108821,15525.8359375,2593922,28168.39983010804,528663,8380.546875,688144,9378.99790358431,159481,4210.9423828125,4106648,18154.408203125
02000US4,West Region,2016,5648536,16732.5234375,117753,2665.045654296875,534229,6327.320286523996,484848,5978.11572265625,261713,4903.951171875,1628723,10280.8505859375,4019813,19638.5648497251,49381,2072.9482421875,3021721,12068.693359375,2626815,20630.81917881859,568424,8134.95458984375,732967,9389.456819869536,164543,4688.75390625,4001874,14945.2890625
02000US4,West Region,2017,5748914,21860.181640625,117164,3500.911865234375,564285,7703.666829634025,510756,7381.7626953125,271651,4993.9208984375,1680995,11832.21875,4067919,24856.96968475783,53529,2203.6474609375,3031153,15400.607421875,2717761,26740.34873227778,604861,8625.5322265625,775369,10037.68299685024,170508,5133.73876953125,4020445,19004.86328125
