geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,1522447,12939.24800314591
02000US1,Northeast Region,2010,1657544,12874.96438819755
02000US1,Northeast Region,2011,1574557,12602.24815894516
02000US1,Northeast Region,2012,1492926,11956.27116284071
02000US1,Northeast Region,2013,1382499,11328.7823875577
02000US1,Northeast Region,2014,1151153,10399.05327388358
02000US1,Northeast Region,2015,1023987,9763.903874369797
02000US1,Northeast Region,2016,914495,10310.60960614047
02000US1,Northeast Region,2017,842509,9916.418404326469
02000US2,Midwest Region,2009,2092136,14609.85501970313
02000US2,Midwest Region,2010,2136661,13700.89550450482
02000US2,Midwest Region,2011,1917768,13155.5581080224
02000US2,Midwest Region,2012,1660419,11632.07045463158
02000US2,Midwest Region,2013,1484955,11739.66992326455
02000US2,Midwest Region,2014,1270570,9999.599568375275
02000US2,Midwest Region,2015,1085355,9326.356525840685
02000US2,Midwest Region,2016,981213,9668.558476571969
02000US2,Midwest Region,2017,911794,9466.562847659259
02000US3,South Region,2009,3182742,19848.64405263842
02000US3,South Region,2010,3527064,19808.9878467959
02000US3,South Region,2011,3306663,20372.63948367573
02000US3,South Region,2012,3038436,19345.86109507545
02000US3,South Region,2013,2708448,17709.06752418054
02000US3,South Region,2014,2383551,16498.33908374369
02000US3,South Region,2015,2119047,16342.97781788249
02000US3,South Region,2016,1937080,15909.9999658519
02000US3,South Region,2017,1814952,16850.67669321394
02000US4,West Region,2009,2224901,14570.7067264064
02000US4,West Region,2010,2510344,16031.3965224515
02000US4,West Region,2011,2368490,18311.30272400429
02000US4,West Region,2012,2120161,14738.17789360262
02000US4,West Region,2013,1869534,14523.87157779337
02000US4,West Region,2014,1601817,11989.99058245382
02000US4,West Region,2015,1414707,11501.7150312876
02000US4,West Region,2016,1296044,11245.64022275602
02000US4,West Region,2017,1178896,11538.09989118821
