geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US01001,ZCTA5 01001,2007-2011,5,58.46621216692302,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,58.46621216692302,5,57.75075912475586,0,58.46621216692302,5,59.17301539392548,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,58.46621216692302,5
86000US01001,ZCTA5 01001,2008-2012,7,15.49853962048252,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,15.49853962048252,7,11.55015182495117,0,15.49853962048252,7,18.62802870826405,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,15.49853962048252,7
86000US01001,ZCTA5 01001,2009-2013,7,15.09999088802866,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,15.09999088802866,7,11.55015182495117,0,15.09999088802866,7,17.96144321756117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,15.09999088802866,7
86000US01001,ZCTA5 01001,2010-2014,13,18.13548181276346,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,18.13548181276346,13,11.55015182495117,0,18.13548181276346,13,22.89946274441228,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,18.13548181276346,13
86000US01001,ZCTA5 01001,2011-2015,51,37.68016257239721,11.55015182495117,0,18.13548181276346,15,18.13548181276346,15,11.55015182495117,0,11.55015182495117,0,37.68016257239721,51,11.55015182495117,0,34.79944517509591,36,49.97389347246587,15,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,34.79944517509591,36
86000US01001,ZCTA5 01001,2012-2016,47,35.94859410876416,11.55015182495117,0,18.13548181276346,15,18.13548181276346,15,11.55015182495117,0,11.55015182495117,0,35.94859410876416,47,11.55015182495117,0,33.08465680453122,32,47.47093771025452,15,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,33.08465680453122,32
86000US01001,ZCTA5 01001,2013-2017,55,42.92068939557377,11.55015182495117,0,15.91033710771393,10,15.91033710771393,10,11.55015182495117,0,11.55015182495117,0,42.92068939557377,55,11.55015182495117,0,42.33552786429354,45,59.16989513731007,10,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,42.33552786429354,45
86000US01002,ZCTA5 01002,2007-2011,73,34.79944517509591,57.75075912475586,0,67.42515527590632,65,34.79944517509591,65,57.75075912475586,0,57.75075912475586,0,67.42515527590632,73,57.75075912475586,0,58.20966211635904,8,67.81862685276953,65,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,58.20966211635904,8
86000US01002,ZCTA5 01002,2008-2012,72,33.17389377982116,13.98176288604736,0,35.99995724881502,72,33.17389377982116,72,13.98176288604736,0,13.98176288604736,0,35.99995724881502,72,13.98176288604736,0,13.98176288604736,0,35.99995724881502,72,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0
86000US01002,ZCTA5 01002,2009-2013,28,18.13548181276346,17.7545068392036,11,20.10679071500674,17,14.44968302266281,17,13.98176288604736,0,17.7545068392036,11,25.37948410989478,17,13.98176288604736,0,13.98176288604736,0,22.89946274441228,28,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0
86000US01002,ZCTA5 01002,2010-2014,39,24.50534280354319,15.56990697662032,21,18.93302333962126,8,18.93302333962126,8,18.13548181276346,10,15.56990697662032,21,29.03332273749899,18,13.98176288604736,0,13.98176288604736,0,28.21349888476822,39,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0
86000US01002,ZCTA5 01002,2011-2015,50,26.01937392733571,10.45875397006973,13,26.58836168245715,30,22.98000948759577,30,16.18665890692855,7,10.45875397006973,13,28.04270589969817,37,13.3738603591919,0,13.3738603591919,0,29.25522108064955,50,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0
86000US01002,ZCTA5 01002,2012-2016,102,47.75036385395911,12.82372235072434,16,29.10324490959692,36,25.84837951131202,36,19.79187908632269,14,12.82372235072434,16,49.44234119774215,86,13.3738603591919,0,35.44651630586915,36,59.46892269419156,66,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,35.44651630586915,36
86000US01002,ZCTA5 01002,2013-2017,81,38.60541305852223,13.78210828757083,20,23.67701161594749,17,23.67701161594749,17,20.70442145351345,12,13.78210828757083,20,40.99176046804342,61,15.80547142028809,0,32.1212032841883,32,50.22100773424671,49,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,32.1212032841883,32
86000US01003,ZCTA5 01003,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
86000US01003,ZCTA5 01003,2008-2012,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US01003,ZCTA5 01003,2009-2013,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US01003,ZCTA5 01003,2010-2014,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US01003,ZCTA5 01003,2011-2015,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US01003,ZCTA5 01003,2012-2016,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US01003,ZCTA5 01003,2013-2017,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US01005,ZCTA5 01005,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
86000US01005,ZCTA5 01005,2008-2012,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
86000US01005,ZCTA5 01005,2009-2013,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
86000US01005,ZCTA5 01005,2010-2014,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
86000US01005,ZCTA5 01005,2011-2015,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
86000US01005,ZCTA5 01005,2012-2016,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
86000US01005,ZCTA5 01005,2013-2017,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
86000US01007,ZCTA5 01007,2007-2011,23,16.53674268247196,57.75075912475586,0,60.07174076079252,23,16.53674268247196,23,57.75075912475586,0,57.75075912475586,0,60.07174076079252,23,57.75075912475586,0,57.75075912475586,0,60.07174076079252,23,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
86000US01007,ZCTA5 01007,2008-2012,19,18.6081794928971,11.55015182495117,0,18.6081794928971,19,18.6081794928971,19,11.55015182495117,0,11.55015182495117,0,18.6081794928971,19,11.55015182495117,0,11.55015182495117,0,18.6081794928971,19,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US01007,ZCTA5 01007,2009-2013,6,13.05222504344734,11.55015182495117,0,13.05222504344734,6,13.05222504344734,6,11.55015182495117,0,11.55015182495117,0,13.05222504344734,6,11.55015182495117,0,11.55015182495117,0,13.05222504344734,6,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US01007,ZCTA5 01007,2010-2014,8,14.71576681119635,11.55015182495117,0,14.71576681119635,8,14.71576681119635,8,11.55015182495117,0,11.55015182495117,0,14.71576681119635,8,11.55015182495117,0,11.55015182495117,0,14.71576681119635,8,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US01007,ZCTA5 01007,2011-2015,7,15.09999088802866,11.55015182495117,0,15.09999088802866,7,15.09999088802866,7,11.55015182495117,0,11.55015182495117,0,15.09999088802866,7,11.55015182495117,0,11.55015182495117,0,15.09999088802866,7,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US01007,ZCTA5 01007,2012-2016,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US01007,ZCTA5 01007,2013-2017,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US01008,ZCTA5 01008,2007-2011,5,3.438817341018666,57.75075912475586,0,57.80192827093243,2,57.80192827093243,2,57.75075912475586,0,57.75075912475586,0,57.85305215967834,5,57.75075912475586,0,57.80192827093243,3,57.90413091086774,2,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.80192827093243,3
86000US01008,ZCTA5 01008,2008-2012,3,7.689428884355368,7.294832706451416,0,7.689428884355368,3,7.689428884355368,3,7.294832706451416,0,7.294832706451416,0,7.689428884355368,3,7.294832706451416,0,7.294832706451416,0,7.689428884355368,3,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01008,ZCTA5 01008,2009-2013,6,3.438817341018666,7.294832706451416,0,8.064741094418592,6,3.438817341018666,6,7.294832706451416,0,7.294832706451416,0,8.064741094418592,6,7.294832706451416,0,7.294832706451416,0,8.064741094418592,6,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01008,ZCTA5 01008,2010-2014,7,3.892476744155079,7.294832706451416,0,8.268371025716094,7,3.892476744155079,7,7.294832706451416,0,7.294832706451416,0,8.268371025716094,7,7.294832706451416,0,7.294832706451416,0,8.268371025716094,7,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01008,ZCTA5 01008,2011-2015,6,4.74787203967431,7.294832706451416,0,8.703842434249047,6,4.74787203967431,6,7.294832706451416,0,7.294832706451416,0,8.703842434249047,6,7.294832706451416,0,7.294832706451416,0,8.703842434249047,6,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01008,ZCTA5 01008,2012-2016,7,4.74787203967431,7.294832706451416,0,8.703842434249047,7,4.74787203967431,7,7.294832706451416,0,7.294832706451416,0,8.703842434249047,7,7.294832706451416,0,7.294832706451416,0,8.703842434249047,7,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01008,ZCTA5 01008,2013-2017,7,4.298521339098545,7.294832706451416,0,8.467105167517341,7,4.298521339098545,7,7.294832706451416,0,7.294832706451416,0,8.467105167517341,7,7.294832706451416,0,7.294832706451416,0,8.467105167517341,7,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01009,ZCTA5 01009,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
86000US01009,ZCTA5 01009,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01009,ZCTA5 01009,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01009,ZCTA5 01009,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01009,ZCTA5 01009,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01009,ZCTA5 01009,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01009,ZCTA5 01009,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01010,ZCTA5 01010,2007-2011,9,58.46621216692302,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,58.46621216692302,9,57.75075912475586,0,58.46621216692302,9,59.17301539392548,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,58.46621216692302,9
86000US01010,ZCTA5 01010,2008-2012,9,11.20917246794746,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.20917246794746,9,7.294832706451416,0,11.20917246794746,9,14.07396570328597,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.20917246794746,9
86000US01010,ZCTA5 01010,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01010,ZCTA5 01010,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01010,ZCTA5 01010,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01010,ZCTA5 01010,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01010,ZCTA5 01010,2013-2017,5,9.895939543161346,7.294832706451416,0,9.895939543161346,5,9.895939543161346,5,7.294832706451416,0,7.294832706451416,0,9.895939543161346,5,7.294832706451416,0,7.294832706451416,0,9.895939543161346,5,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01011,ZCTA5 01011,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
86000US01011,ZCTA5 01011,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01011,ZCTA5 01011,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01011,ZCTA5 01011,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01011,ZCTA5 01011,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01011,ZCTA5 01011,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01011,ZCTA5 01011,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01012,ZCTA5 01012,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
86000US01012,ZCTA5 01012,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01012,ZCTA5 01012,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01012,ZCTA5 01012,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01012,ZCTA5 01012,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01012,ZCTA5 01012,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01012,ZCTA5 01012,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01013,ZCTA5 01013,2007-2011,74,38.39424280097532,57.75075912475586,0,66.1302062320695,45,66.1302062320695,45,57.75075912475586,0,57.75075912475586,0,69.34888650689221,74,57.75075912475586,0,17.72325751507477,29,42.28748913338199,45,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,17.72325751507477,29
86000US01013,ZCTA5 01013,2008-2012,84,38.63890184508638,13.98176288604736,0,36.80197147733939,52,36.80197147733939,52,13.98176288604736,0,13.98176288604736,0,41.09080711297688,84,13.98176288604736,0,18.55846557387407,32,42.86468686752405,52,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,18.55846557387407,32
86000US01013,ZCTA5 01013,2009-2013,73,27.35562324523926,13.98176288604736,0,19.34812224245071,13,19.34812224245071,13,13.98176288604736,0,13.98176288604736,0,30.72165061543937,73,13.98176288604736,0,24.53548424174894,60,36.74670203042152,13,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,24.53548424174894,60
86000US01013,ZCTA5 01013,2010-2014,71,24.94624211084011,13.98176288604736,0,16.69243778073582,9,16.69243778073582,9,13.98176288604736,0,13.98176288604736,0,28.59728464127851,71,13.98176288604736,0,23.64577546059937,62,34.37204812905009,9,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,23.64577546059937,62
86000US01013,ZCTA5 01013,2011-2015,33,16.76974337313804,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,21.44957887017998,33,13.3738603591919,0,16.76974337313804,33,23.71599851580815,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,16.76974337313804,33
86000US01013,ZCTA5 01013,2012-2016,34,18.04355255826011,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,22.45951757785236,34,13.3738603591919,0,18.04355255826011,34,25.5174367412832,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,18.04355255826011,34
86000US01013,ZCTA5 01013,2013-2017,34,18.99148815869724,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,23.5831786636914,34,13.98176288604736,0,18.99148815869724,34,26.85802012367768,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,18.99148815869724,34
86000US01020,ZCTA5 01020,2007-2011,13,59.27908839036525,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,59.27908839036525,13,60.76899259737569,0,57.75075912475586,0,57.75075912475586,0,59.27908839036525,13,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,59.27908839036525,13
86000US01020,ZCTA5 01020,2008-2012,12,20.31705210394794,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,20.31705210394794,12,23.99483872776658,0,15.80547142028809,0,15.80547142028809,0,20.31705210394794,12,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,20.31705210394794,12
86000US01020,ZCTA5 01020,2009-2013,13,20.31705210394794,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,20.31705210394794,13,23.99483872776658,0,15.80547142028809,0,15.80547142028809,0,20.31705210394794,13,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,20.31705210394794,13
86000US01020,ZCTA5 01020,2010-2014,13,20.31705210394794,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,20.31705210394794,13,23.99483872776658,0,15.80547142028809,0,15.80547142028809,0,20.31705210394794,13,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,20.31705210394794,13
86000US01020,ZCTA5 01020,2011-2015,39,21.96035476009493,15.1975679397583,0,19.46238312501976,13,19.46238312501976,13,15.1975679397583,0,21.06714048332195,15,30.43158867580275,24,15.1975679397583,0,18.72695626590839,11,28.86097836481759,28,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,18.23708190917969,26
86000US01020,ZCTA5 01020,2012-2016,25,23.27561005704767,15.1975679397583,0,20.24416489240131,13,20.24416489240131,13,15.1975679397583,0,15.1975679397583,0,23.27561005704767,25,15.1975679397583,0,18.72695626590839,12,25.7193865251373,13,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,18.72695626590839,12
86000US01020,ZCTA5 01020,2013-2017,26,26.01937392733571,15.80547142028809,0,23.22793102327145,16,23.22793102327145,16,15.80547142028809,0,15.80547142028809,0,26.01937392733571,26,15.80547142028809,0,19.22357267833478,10,28.22659453905471,16,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,19.22357267833478,10
86000US01022,ZCTA5 01022,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
