geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,4.0286975,1.6094797,0,243.16109,,,,,2.3923445,4.2977276,,,4.0286975,1.6589863,,,4.3984475,1.8381091,1.8796991,15.478082,,,0,13.50895,0,13.50895,4.3984475,1.8381091
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,4.4444447,1.5379562,,,0,30.395138,0,30.395138,0,6.9655523,0,15.197569,4.5530262,1.61578,,,4.9623117,1.7478585,1.1857708,15.996525,,,3.2967036,7.940135,3.2967036,7.94383,4.8288507,1.7045947
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,5.2299371,1.6094956,,,17.460318,13.494799,17.460318,13.645405,4.2275171,2.0643473,0,13.026486,5.3654022,1.6791197,,,5.1157126,2.0883446,5.2970653,2.8316197,0,243.16109,24.242424,28.092888,26.666668,29.681593,5.1157126,2.0883446
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,3.3609576,1.251994,,,13.888889,20.838127,22.727274,30.023331,3.4628379,1.8224531,0,29.073608,3.3969288,1.3023206,0,47.763786,2.9867256,1.5059209,3.6277604,2.3875124,0,95.527573,0,17.145975,0,20.896656,2.9572837,1.4908615
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,4.7860541,1.6302255,,,0,21.455391,0,21.455391,5.3604436,4.641448,0,13.026486,4.8725395,1.6732447,,,4.8470402,1.7962117,4.5454545,10.752961,,,0,104.21189,0,104.21189,4.7415471,1.7608948
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,3.1905465,1.1229769,0,35.19437,0,18.072784,0,26.747721,4.0178571,2.8168883,0,2.4584303,3.4693222,1.2154888,0,55.724419,3.4648702,1.3181283,2.7543993,3.6171284,0,2.4584303,0,1.8836424,0,8.0565424,3.4648702,1.3181283
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,4.7267699,1.1028332,0,20.263424,,,,,0,11.5791,24.561403,21.946976,4.1913328,1.3115203,,,4.3326693,.98922998,9.657321,18.16913,0,12.364123,2.5210085,6.530829,5,13.022206,4.9041028,1.159539
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,5.4605107,1.4574428,0,33.43465,0,66.869301,0,66.869301,6.7415729,6.9144869,0,1.6389534,6.0378337,1.5718691,,,5.630105,1.7089486,4.7675805,10.250757,0,2.0896657,3.6529679,3.1028469,13.559322,12.39984,5.6055765,1.7014079
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,7.5442939,1.2557728,0,60.790272,4.347826,5.9505386,4.347826,5.9538484,7.2025051,3.0030026,19.924812,13.575864,7.2224393,1.3515964,,,7.2991781,1.4229023,8.2915545,6.6450849,0,24.574791,7.647059,9.3362818,10.569106,12.5718,7.7395582,1.4755112
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,5.5895634,1.170771,,,0,3.188998,0,3.188998,9.5238094,2.8653243,0,10.572222,5.6416488,1.184719,,,5.1909385,1.3548219,6.9642859,6.8902478,,,0,4.744607,0,4.744607,5.1298451,1.3395494
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,4.9570198,1.5061392,,,,,,,0,2.177562,0,2.0433705,5.5218639,1.66793,,,4.5504994,1.5899535,6.3532405,8.451623,,,52.63158,51.729004,52.63158,50.99601,4.019608,1.4004211
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,4.8066301,1.5934156,,,,,,,6.0639472,4.0068231,17.75701,17.111807,4.4121833,1.7509301,,,2.578125,1.2787235,10.18868,5.7511716,0,23.05838,45.333336,30.266848,73.91304,39.006691,3.2221382,1.4143263
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,6.5420561,2.4211917,,,,,,,16.27907,6.1841364,0,12.797952,6.6737285,2.479126,,,3.7190084,2.0701301,15.189873,9.5892687,0,17.368649,5.8823528,17.275223,33.333336,95.522705,3.6935706,2.0557191
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,8.6257305,2.0802672,0,35.19437,,,,,0,1.3400662,0,4.880971,8.9856844,2.161763,,,10.648668,2.5787926,1.4608234,13.637211,0,18.574806,8.661418,8.9687147,12.087913,11.660216,10.234235,2.4864039
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,7.3621554,2.2203162,0,16.579165,,,,,0,2.7424183,0,13.763836,7.4864602,2.2648492,,,8.4471607,2.516803,0,25.18391,,,0,15.520922,0,15.520922,8.2892418,2.4664023
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,4.1194644,1.3197237,0,15.551001,,,,,17.307693,10.020067,16.393442,10.972529,3.5829451,1.5898393,,,2.5457437,.86528957,14.035088,8.3775349,,,0,25.718964,0,25.718964,3.1866465,1.099122
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,7.6844258,1.2646642,0,96.251266,0,24.062817,0,24.062817,3.1050227,2.4757359,20.588236,14.977813,7.3490062,1.3778932,,,7.6735148,1.3459588,7.74119,10.507484,,,13.293052,9.4595413,13.293052,9.4709072,8.075675,1.3689884
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,6.2384186,.98899913,,,0,9.4329739,0,9.4329739,4.7316794,2.0279808,47.435898,34.488155,5.6634159,1.2029359,,,5.9471126,.90625656,7.5435205,6.6734781,,,0,17.368649,0,17.368649,6.6341152,1.1238164
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,6.8333921,1.3062743,0,27.930668,0,64.589668,0,64.589668,7.1672359,6.8818612,0,51.67173,6.8575473,1.3229713,,,6.9255404,1.2911927,6.1583576,14.559688,,,0,44.931942,0,44.931942,6.8979263,1.2875253
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,7.0698881,1.9464121,76.595749,77.11898,0,60.790276,0,60.790276,13.422818,10.481827,0,15.687813,7.1416869,1.9713219,,,6.0206962,1.9541392,13.615025,17.449038,0,27.0179,0,5.8242178,0,7.4247665,5.9913874,1.944322
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,7.8047166,2.1463835,0,40.526848,,,,,17.484276,6.4539046,0,40.526848,7.8516536,2.172009,,,4.4036698,1.7054915,16.726835,8.1079206,,,,,,,4.3676071,1.6921093
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,5.5793991,1.7187409,0,31.842524,0,39.334885,,,6.5006919,3.9016571,0,29.073608,5.6256762,1.7485939,0,39.334885,5.4499998,1.897607,5.9045224,7.6648965,0,668.69299,0,19.105515,0,19.667442,5.4499998,1.897607
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,4.1130385,1.2648959,,,0,29.179331,0,29.179331,5.9680452,1.9935734,0,17.792276,4.1607699,1.2947112,,,1.3503375,.80446303,5.7563586,2.0018084,0,11.958742,2.2727273,9.1958399,7.4074073,29.843792,1.3503375,.80446303
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,6.2480178,1.5413687,,,,,,,8.3034649,2.2650435,0,31.842524,6.2899103,1.5652239,,,3.9698834,2.1828127,8.2151299,3.3353329,0,37.149612,0,37.149612,,,3.9698834,2.1828127
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,1.9761605,.73637635,0,16.579165,,,,,0,.88422215,,,1.9761605,.77109599,,,2.7166882,.98743701,0,3.9024212,,,,,,,2.7166882,.98743701
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,6.7953863,2.0511813,0,3.2779069,,,,,0,.91727442,0,51.437927,6.8176098,2.0639875,,,9.0123053,2.666368,0,12.320193,,,0,13.931105,0,13.931105,9.0123053,2.666368
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,2.2652538,.87836105,0,25.154596,0,60.790272,0,60.790272,3.3942559,3.7102025,0,12.158055,2.3160255,.93728697,,,2.2002695,.92797989,2.5490196,6.1738377,0,20.842379,0,10.421189,0,20.842379,2.1845744,.92142242
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,11.046333,2.4307487,0,30.395138,,,,,3.8123169,4.8241692,0,74.299225,11.076922,2.445085,,,11.248673,2.7572415,9.7222223,26.121443,,,48.333332,20.307098,48.333332,21.009396,11.212976,2.749629
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,4.859529,1.1527292,0,24.033365,,,,,7.0320578,5.0889049,0,27.930668,4.8869886,1.1693439,,,4.5503793,1.17372,6.4947472,9.3171968,,,,,,,4.5201793,1.167202
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,8.1824207,1.8486407,0,11.718607,,,,,8.5239086,5.0335193,51.476795,50.852699,7.0189366,2.0901837,,,6.9186778,2.0086663,12.983572,10.87479,0,44.211109,0,6.3571529,0,7.4247665,8.377389,2.0897419
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,5.6810846,1.2828702,0,13.50895,0,182.37082,0,182.37082,15.126051,10.510617,0,7.7604609,5.7983747,1.3127204,,,5.3558846,1.3301941,9.2307692,19.493727,0,8.3848658,0,8.3848658,,,5.3470922,1.3281912
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,11.725572,2.9428511,0,12.158055,0,47.763786,0,47.763786,21.782177,15.589897,63.598328,20.007151,9.0133448,3.8831408,,,7.9763665,2.1590521,32.085564,8.8122711,,,0,18.574806,0,18.574806,11.067194,2.8793006
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,4.73489,1.438941,0,22.105555,0,182.37082,,,0,1.9609766,0,121.58054,4.741097,1.4495192,0,182.37082,5.3238468,1.6120223,0,18.766851,,,0,7.4437065,0,7.4437065,5.3238468,1.6120223
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,6.6494646,1.8240329,0,57.214378,0,27.0179,0,27.0179,15.918366,9.6474886,0,12.158055,6.7567563,1.8611782,,,4.402822,1.1055288,16.61273,8.9903069,,,62.711864,69.516716,62.711864,66.737694,4.318778,1.0844557
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,11.363015,2.6712813,,,,,,,14.100185,4.0795064,0,7.0823617,11.691961,2.7337015,,,8.0402012,2.6678722,13.403881,4.3314772,,,0,81.053696,0,81.053696,7.4866309,2.5082135
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,6.0854301,2.4207189,,,,,,,6.3632531,3.2102087,0,5.065856,6.3298845,2.5114148,,,6.2431545,3.2607358,6.0279441,3.5140646,0,5.065856,0,5.065856,,,6.2431545,3.2607358
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,3.3020637,.72973824,0,49.211174,0,26.498323,0,26.498323,0,4.9211173,0,5.6164927,3.379849,.75668126,,,3.5298836,.77921832,0,16.500216,0,23.487152,0,12.302794,0,25.835865,3.455045,.76356262
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,5.5528011,1.2417378,0,44.211109,0,18.011934,0,18.011934,0,8.7625618,27.696795,18.597469,4.5695791,1.6546035,,,4.75037,.88788307,14.913657,15.570399,35.984848,20.693167,25.606468,17.941566,0,9.0901346,4.7003994,.87900478
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,9.6266775,1.3755696,,,6.9182386,9.1462631,6.9182386,9.1600599,11.403508,5.6470084,10.428306,9.0159197,9.5954094,1.4737629,,,9.5660362,1.4775771,10.121716,17.388386,0,77.001015,0,14.08555,0,17.239033,9.6117601,1.4753352
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,6.4232588,1.1616615,,,0,3.1994879,0,3.1994879,4.3966322,4.0857563,0,2.3839324,6.5937877,1.1907175,,,6.7191281,1.2443748,4.8958335,9.7204494,0,13.026487,9.3069305,5.2075019,10.151188,5.474843,6.5179095,1.209725
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,8.3984766,1.3953696,0,72.948326,,,,,0,2.9533737,0,4.0526848,8.7128305,1.4427845,,,9.0523024,1.5364953,2.7184465,19.785477,,,17.948719,16.7243,17.948719,16.808331,8.7021914,1.4866159
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,5.8983512,1.9145472,,,0,22.105555,0,22.105555,15.794574,8.4152861,0,4.6096892,6.1177716,1.9863265,,,4.0236168,1.2585976,12.442748,8.7548447,0,24.9396,0,12.4698,0,24.9396,3.8908861,1.2144663
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,6.9034853,1.4278007,,,0,4.4544597,0,4.4544597,4.2132416,3.3008349,22.402597,13.252656,6.3512268,1.6077992,,,6.2430015,1.453956,9.5132742,8.8624258,0,35.635677,45.851528,22.633162,52.499996,22.375528,6.3318772,1.4488982
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,5.5234952,1.17937,,,0,12.158055,0,12.158055,0,.6319977,0,2.6943059,5.7369156,1.2247756,,,6.7325673,1.5212225,1.4427413,7.4509025,,,13.445379,13.35307,13.445379,13.36437,6.4228373,1.4561894
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,7.749527,2.1146896,,,,,,,10.159575,6.1962204,0,51.67173,7.770545,2.1246724,,,6.9530396,1.9417405,10.052631,9.7410154,,,,,,,6.9278202,1.9339845
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,4.3739166,1.5055146,,,22.568092,13.939573,22.568092,13.965714,0,.58312017,0,23.723034,4.3979621,1.518831,,,4.93782,1.8918253,2.855736,7.6524267,0,12.631745,0,9.1758909,0,33.539463,4.93782,1.8918253
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,7.2172484,1.3964124,0,9.5688391,0,68.895645,0,68.895645,7.9545455,4.3771205,8.7452469,8.8828173,7.1401148,1.5389216,,,7.3951168,1.4788119,6.6188202,7.930048,0,258.35867,2.4390242,6.5393419,2.5,6.6955595,7.4743419,1.4915724
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,4.9050632,1.0265973,0,8.3132,,,,,3.6956522,2.8298678,20.655737,6.8744516,4.0126324,1.2932353,,,4.1156068,.94205189,7.4101248,4.8570504,30.303032,31.894556,15.151516,16.761232,0,29.474073,5.1254091,1.117203
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,6.3475699,1.4822432,0,4.1839461,,,,,0,5.6782126,0,9.3948603,6.4520955,1.5110666,,,6.5182052,1.5865732,4.7021942,22.401787,,,30.303032,13.634987,30.303032,9.3247986,6.4037046,1.5584018
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,5.8498898,1.3557721,0,4.228889,0,54.035801,0,54.035801,0,9.924943,21.859707,8.6959095,4.1368475,2.0569317,,,4.4649587,1.0738343,12.95938,5.410449,24.309393,13.828133,15.172415,12.599988,0,8.9233427,5.7308097,1.3599799
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,6.241735,1.6393963,0,16.941551,0,57.413036,0,57.413036,0,1.5401411,20.795107,12.851683,4.8639259,2.2709842,,,5.0479975,1.1381049,10.986842,8.4249153,0,3.8850925,6.78337,4.4928389,16.230368,10.391567,6.9394178,1.8129667
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,4.8944936,1.092732,0,8.8422213,,,,,0,6.9974413,4,4.2407913,4.9477444,1.1825439,,,5.0725622,1.1522112,2.8301888,19.609991,,,29.508198,27.1094,29.508198,27.514675,4.8577738,1.10399
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,3.7615328,1.5636401,0,9.9929218,,,,,0,42.910782,0,7.5204463,3.8498788,1.6080309,,,3.9730136,1.6486231,0,42.128868,0,60.790272,0,12.577298,0,15.858332,3.8980141,1.6195793
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,8.4414396,2.2697437,0,10.572222,,,,,10.256411,10.410139,26.51515,7.6802053,5.9630165,3.1730783,,,5.5555558,1.9398726,21.788284,11.786186,0,42.288887,33.8843,14.692913,41.836735,8.5569811,7.917078,2.3000052
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,7.1307712,2.3952875,0,56.114094,,,,,0,7.8439064,54.700859,27.419859,4.27876,3.3616438,,,4.4474034,1.4095327,33.507854,49.052528,0,14.303594,15.333334,15.286295,23.232323,22.004335,7.0085025,2.4908288
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,4.0029469,.98887992,0,2.5620422,,,,,0,3.634201,5.0505052,5.1232147,3.9205298,1.1527058,,,4.5149484,1.2187185,1.8891689,7.4014845,0,41.793312,0,5.6668901,0,6.5558138,4.6451983,1.1507295
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,6.7787418,1.3281019,,,0,344.47821,0,344.47821,18.553459,10.396816,13.802083,6.1120572,6.4735174,1.4495147,,,5.7193608,1.2669371,18.32258,15.450425,0,3.8850925,8.9285717,6.0864758,42.857143,15.390161,6.2594881,1.3379674
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,7.2770624,1.4358888,0,26.688412,14.465409,15.153585,14.465409,15.186249,7.4534163,7.957314,28.917049,7.4838228,5.3239055,1.898558,,,5.1955309,1.2336763,19.413681,8.5230885,17.5,14.323367,20.050125,11.33623,23.89937,19.820141,6.6499376,1.4268858
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,6.0836501,1.5322227,,,,,,,0,15.197568,31.428572,17.080513,5.390625,1.7823647,,,5.5421686,1.5166466,15.714286,25.894304,,,0,12.797952,0,12.797952,6.25,1.5672413
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,3.3752327,1.1236947,0,47.763786,0,66.869301,0,66.869301,0,6.1916018,0,15.921262,3.4085567,1.1450299,,,3.7236776,1.2365148,0,17.323721,0,30.395138,0,2.5718963,0,2.8096344,3.7141395,1.2333689
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,5.3724928,1.426998,,,21.6,6.1989985,21.6,6.3258648,0,5.1012816,0,104.21189,5.3814878,1.4398566,,,5.0769234,1.4978881,9.375,27.955088,0,104.21189,0,36.474163,0,56.114094,5.0769234,1.4978881
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,5.0038943,1.4100999,,,0,32.421482,0,32.421482,22.244095,4.542212,0,8.6843252,5.1154456,1.4510189,,,3.2099864,1.304036,17.384615,9.2314034,,,,,,,3.1317964,1.272523
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,4.2096572,1.391048,,,0,4.530952,0,4.530952,1.7102616,1.4983547,27.536232,18.219692,3.5259135,1.5995409,,,4.2329545,1.7186919,4.1478133,6.8346343,61.290325,12.959138,33.628319,22.892553,0,14.303594,4.1643376,1.6930195
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,6.5706425,2.0337813,0,60.790276,,,,,20.363165,6.3955903,0,15.4388,6.6383257,2.0593109,,,2.0286658,.95968682,19.099756,4.2889981,,,0,24.316111,0,24.316111,2.0082951,.95053166
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,6.5142064,2.2403193,,,,,,,0,3.11745,11.594203,9.5392809,6.2590971,2.4272313,,,6.6718383,2.422292,5.1948051,29.595535,0,48.632221,0,20.263424,0,34.737297,6.9475241,2.3896179
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,3.5031848,1.0246067,0,44.579533,,,,,0,3.2779069,0,21.570742,3.5263944,1.0406502,,,3.7112012,1.092962,0,26.575554,,,0,47.763786,0,47.763786,3.6855037,1.0854032
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,6.6529622,1.3734219,,,0,18.629276,0,18.629276,7.5240598,6.9905667,19.58042,10.404787,5.9230013,1.6250169,,,5.6060953,1.2492334,11.477987,8.4871359,0,23.100304,11.60221,15.049081,16.030533,20.713873,6.4942031,1.3743774
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,4.194499,1.3297849,0,37.731895,0,12.294662,0,12.294662,8.0370941,7.5171814,0,1.4746966,4.5242639,1.4321988,,,4.4818931,1.4686936,2.8681743,10.233727,,,0,3.5758984,0,3.5758984,4.1168075,1.3550433
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,6.4933553,1.6956648,0,6.1149979,0,44.931942,0,44.931942,32.467533,22.278851,26.589596,13.798147,4.7299013,2.4272072,,,4.1512537,1.2835327,19.859264,6.9523053,32.566372,14.495468,25.954199,12.582686,9.0497742,9.1621313,4.0692987,1.2583287
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,3.0746269,1.0743201,0,7.5987844,,,,,13.317192,8.1801109,0,1.6429805,3.2928388,1.1482658,,,2.8316612,1.0998868,5.0925927,13.077429,0,21.884499,0,21.884499,,,2.6898232,1.043431
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,.77399379,.55349112,,,0,5.065856,0,5.065856,0,182.37082,0,2.2939725,.84317029,.6354782,,,.90334237,.64449203,0,5.4940982,,,0,8.1964407,0,8.1964407,.82440227,.5888679
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,2.8499773,1.0678536,,,0,30.395138,0,30.395138,0,17.145975,67.307693,8.7480392,2.0766037,1.365284,,,1.7021276,.67720145,33.974358,77.99321,0,83.586624,55.789478,18.875937,60.91954,12.187214,1.7021276,.67720145
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,7.587707,2.0433736,,,0,5.9793711,0,5.9793711,0,38.393856,15.071283,9.6079998,6.4344006,3.0041316,,,5.3485165,1.5033343,15.917844,8.2248688,23.622047,9.2579384,27.989822,5.7387314,35.971226,20.449253,5.377028,1.338169
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,7.6853795,2.7699356,0,26.747721,0,60.790276,0,60.790276,,,0,10.785371,7.8311415,2.82371,,,6.6303649,2.5989518,23.444977,33.626171,,,32.666664,20.2292,32.666664,20.281549,6.5818758,2.5788903
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,6.4783044,1.840461,,,0,42.910782,0,42.910782,0,121.58054,0,22.105555,6.521739,1.8575268,,,5.2190723,1.5467682,26.086956,57.497078,0,29.179331,32.098763,15.615808,35.779816,14.762747,5.1823416,1.5377054
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,.54655474,.63273937,,,0,9.6301432,0,9.6301432,0,972.64441,0,7.658617,.56044835,.64861286,,,.57212913,.66224027,0,19.611708,,,,,,,.55765784,.64559579
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,0,1.0936781,,,,,,,,,,,0,1.0936781,,,0,1.0936781,,,,,,,,,0,1.0936781
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,.70621467,1.1144626,,,,,,,,,,,.70621467,1.1144427,,,.70621467,1.1144626,,,,,,,,,.70621467,1.1144626
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,9.156126,1.9960662,,,,,,,41.516243,18.945091,17.183098,10.415475,8.5795221,2.4297931,,,4.4302354,1.6011659,31.699348,22.294777,0,114.82607,0,114.82607,,,5.3865652,1.8911376
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,4.2153459,1.4221381,,,0,8.5319681,0,8.5319681,11.095305,8.5520077,0,3.4613681,4.4110355,1.4915442,,,3.6914063,1.2812346,6.4250412,8.9164791,0,7.5398788,0,5.6549096,0,22.619638,3.536015,1.2271098
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,3.4758568,1.192421,0,10.131712,0,9.9570274,0,9.9570274,.34602076,.80976748,3.1872511,3.2913909,3.5076182,1.3708825,,,4.3583145,1.6556606,2.0721412,4.1100955,0,2.6131566,5.0061049,4.9471831,10.875332,9.7170353,4.4782734,1.5772328
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,5.1182103,1.4401443,0,19.53973,,,,,5.4575524,4.411099,0,1.715086,5.4107318,1.5162357,,,5.0383353,1.5495692,5.3912392,8.2564793,0,4.0982203,10.465117,8.4449711,27.607361,16.894798,4.8415956,1.4923261
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,5.7308435,1.4314897,0,54.3913,0,49.211174,0,49.211174,21.428572,76.850739,6.4124784,6.4729638,5.661047,1.7181548,,,4.9258375,1.3562638,11.584554,13.910003,0,2.5391514,8.9184065,6.8279958,39.166668,13.892807,5.4342036,1.4470762
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,7.6006165,1.8180039,0,12.968593,0,138.9492,0,138.9492,0,9.5357294,1.2987013,1.7554326,8.2789688,1.9287145,,,8.5320959,2.0843468,1.0180995,21.821098,0,486.3222,0,27.789841,0,29.474073,7.841435,1.8703964
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,3.8082852,1.5253365,,,0,13.965334,0,13.965334,0,6.1882315,0,7.1271362,3.9137077,1.5781004,,,1.8050542,.87009567,17.804155,7.5190463,,,41.666664,20.558735,41.666664,20.2983,1.7511331,.84398073
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,4.8029327,1.5519845,0,24.316111,0,57.214378,0,57.214378,0,31.375626,0,4.8150716,4.9876261,1.6184058,,,5.0844169,1.6402956,0,40.258457,0,486.3222,0,69.474602,0,81.053696,4.8944516,1.5799029
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,5.9829059,1.1386456,,,0,34.737297,0,34.737297,7.6522641,1.9622439,0,2.5506408,6.4950614,1.2046696,,,5.0035739,1.7422882,6.5978451,2.1177177,0,3.2712255,0,3.2712255,,,4.787962,1.6616318
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,7.5871048,2.4213593,0,33.43465,,,,,11.898212,4.5855207,,,7.5871048,2.4310739,,,3.7570443,1.496855,11.736771,5.0577345,,,,,,,3.7570443,1.496855
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,1.624507,.5928908,0,42.910782,,,,,.80852628,.3308244,15.748032,15.344365,1.1956002,.79681391,,,2.033406,1.0517935,1.4324692,1.0042003,0,38.393856,0,7.9291658,0,9.9929218,3.245436,1.5878336
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,2.3770683,.596066,0,39.334885,0,83.586624,0,83.586624,1.5213358,.58983892,0,7.6861262,2.4262607,.62843126,,,4.1105123,1.2437874,1.4606342,1.1463726,0,95.527573,0,13.931105,0,16.309586,4.0052528,1.2137895
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,7.244009,2.3821018,,,,,,,5.978785,2.7543209,68.421051,27.892485,5.9510565,2.8583305,,,5.9920106,3.1405385,8.1105995,4.5143433,,,55.319149,40.592735,55.319149,41.490849,5.9840426,3.1365831
