geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,1.0515261,.0098581882
02000US1,Northeast Region,2006-2010,1.0745573,.01019201
02000US1,Northeast Region,2007-2011,1.0825799,.010256356
02000US1,Northeast Region,2008-2012,1.0958133,.010002307
02000US1,Northeast Region,2009-2013,1.1120399,.009845336
02000US1,Northeast Region,2010-2014,1.1361217,.011357193
02000US1,Northeast Region,2011-2015,1.1671381,.011815064
02000US1,Northeast Region,2012-2016,1.2034366,.011003143
02000US1,Northeast Region,2013-2017,1.2574679,.012588964
02000US2,Midwest Region,2005-2009,.72318459,.0072221397
02000US2,Midwest Region,2006-2010,.78293633,.0092637539
02000US2,Midwest Region,2007-2011,.81304741,.0097606517
02000US2,Midwest Region,2008-2012,.81156909,.007992317
02000US2,Midwest Region,2009-2013,.80727756,.0079477653
02000US2,Midwest Region,2010-2014,.8044728,.0073134289
02000US2,Midwest Region,2011-2015,.82704329,.0079378067
02000US2,Midwest Region,2012-2016,.84447658,.0070090299
02000US2,Midwest Region,2013-2017,.89417922,.0093877362
02000US3,South Region,2005-2009,1.0557449,.0089772996
02000US3,South Region,2006-2010,1.082648,.0085864579
02000US3,South Region,2007-2011,1.0907396,.0092654498
02000US3,South Region,2008-2012,1.1126511,.0086312564
02000US3,South Region,2009-2013,1.1216438,.0085461969
02000US3,South Region,2010-2014,1.1394401,.0089905234
02000US3,South Region,2011-2015,1.1964018,.0095936302
02000US3,South Region,2012-2016,1.2429502,.010089434
02000US3,South Region,2013-2017,1.2977338,.0097625311
02000US4,West Region,2005-2009,.6078887,.0075316532
02000US4,West Region,2006-2010,.62364185,.0079640131
02000US4,West Region,2007-2011,.63323122,.0071979775
02000US4,West Region,2008-2012,.63843018,.0073859002
02000US4,West Region,2009-2013,.6459496,.0080904942
02000US4,West Region,2010-2014,.64443988,.0074060624
02000US4,West Region,2011-2015,.65645373,.0077740652
02000US4,West Region,2012-2016,.66268152,.0076096985
02000US4,West Region,2013-2017,.68233097,.0075862007
