geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,15.346938,3.1245475
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,14.542935,2.861943
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,15.987187,2.3916287
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,17.686287,2.4188616
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,19.418676,2.592315
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,17.35437,2.2661507
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,18.496193,2.5156972
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,17.790623,2.504811
Cincinnati002,CUF/Corryville,2006-2010,.58394158,10.623066
Cincinnati002,CUF/Corryville,2007-2011,3.3388984,9.2938299
Cincinnati002,CUF/Corryville,2008-2012,1.3677812,1.6864786
Cincinnati002,CUF/Corryville,2009-2013,1.5898252,1.8361658
Cincinnati002,CUF/Corryville,2010-2014,2.8649385,2.0548322
Cincinnati002,CUF/Corryville,2011-2015,4.4285717,2.6709158
Cincinnati002,CUF/Corryville,2012-2016,5.0161815,2.7625582
Cincinnati002,CUF/Corryville,2013-2017,3.9920158,2.9204102
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,16.525064,4.5194821
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,19.573727,4.6466885
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,18.571428,3.9451492
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,18.864254,4.1673126
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,14.371482,3.1207182
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,17.173252,3.4318671
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,18.630882,3.7537937
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,18.935148,4.0118446
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,12.312098,3.6124434
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,10.964551,6.2986693
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,8.4864397,3.0611587
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,6.5088758,2.8341849
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,7.1000857,2.9051206
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,8,3.2752249
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,7.6158943,3.0711246
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,7.6051779,3.2493651
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,7.6081009,2.6130977
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,6.9230771,2.1492205
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,8.8540201,1.806985
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,11.698595,2.116204
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,9.4271412,1.9176973
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,10.137876,1.7085366
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,9.5305424,1.8546767
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,7.6729207,1.5457273
Cincinnati006,Downtown/Mt Adams,2006-2010,4.6263347,26.129562
Cincinnati006,Downtown/Mt Adams,2007-2011,8.2191782,25.377464
Cincinnati006,Downtown/Mt Adams,2008-2012,.45248872,3.3222709
Cincinnati006,Downtown/Mt Adams,2009-2013,.48076925,3.4190998
Cincinnati006,Downtown/Mt Adams,2010-2014,2.3474178,3.6849425
Cincinnati006,Downtown/Mt Adams,2011-2015,2.811245,3.1345296
Cincinnati006,Downtown/Mt Adams,2012-2016,4.4943819,4.4140291
Cincinnati006,Downtown/Mt Adams,2013-2017,5.4187193,5.4928026
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,15.756824,2.8629758
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,13.134634,2.3742492
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,13.41012,2.2610774
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,15.283134,2.349592
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,12.13799,1.7119875
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,12.409514,1.6789665
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,12.391395,1.6953865
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,11.884886,1.6463304
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,15.65762,2.8104734
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,15.935736,2.9762418
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,15.446009,2.8956954
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,16.158079,3.0027573
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,14.649034,2.8973532
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,13.375796,2.5444589
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,10.738872,2.3313587
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,8.9485455,2.1750321
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,5.1917682,4.1192822
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,4.4667273,3.4197607
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,4.5936394,2.4273746
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,4.7524753,2.57897
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,1.2437811,.90077919
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,2.0780537,1.2544347
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,1.6306956,1.0546281
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,.56892776,.61955124
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,14.956162,5.3998766
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,19.044943,4.4401259
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,17.063082,4.536582
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,16.517056,4.3713527
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,18.085732,4.3867726
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,19.818377,5.0302663
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,19.36937,5.374773
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,17.472794,5.4010768
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,3.7373197,4.1551075
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,3.2568071,3.1691146
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,2.3510115,1.0451888
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,4.8830109,1.395779
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,5.3116531,1.4260155
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,5.2364864,1.4325398
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,7.2550082,2.260323
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,8.6748276,2.9050763
Cincinnati012,Mt Airy/Westwood,2006-2010,10.548126,2.0472658
Cincinnati012,Mt Airy/Westwood,2007-2011,10.672009,1.9686368
Cincinnati012,Mt Airy/Westwood,2008-2012,12.04406,2.1123223
Cincinnati012,Mt Airy/Westwood,2009-2013,10.093596,2.0604498
Cincinnati012,Mt Airy/Westwood,2010-2014,9.48102,1.7659781
Cincinnati012,Mt Airy/Westwood,2011-2015,11.067997,1.9131752
Cincinnati012,Mt Airy/Westwood,2012-2016,11.509434,1.9172122
Cincinnati012,Mt Airy/Westwood,2013-2017,13.697545,2.3909802
Cincinnati013,Northside,2006-2010,13.895782,10.229715
Cincinnati013,Northside,2007-2011,15.499427,7.8585253
Cincinnati013,Northside,2008-2012,18.508287,5.7284598
Cincinnati013,Northside,2009-2013,19.972826,5.3470941
Cincinnati013,Northside,2010-2014,14.742698,4.4678602
Cincinnati013,Northside,2011-2015,12.760056,3.6155245
Cincinnati013,Northside,2012-2016,12.654745,4.1082048
Cincinnati013,Northside,2013-2017,12.517195,3.6603038
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,15.280777,5.7022772
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,10.567164,4.9647589
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,10.017371,3.9707117
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,4.4502621,2.255223
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,5.9446735,2.5409312
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,3.7703996,1.5292696
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,3.4084346,1.5522655
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,2.7334852,1.2694854
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,9.2997808,4.5789814
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,10.328134,3.9154358
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,7.4347334,2.1773443
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,9.0398359,2.2118647
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,7.9735904,2.0070918
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,4.3169398,1.4387993
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,5.8790593,1.7691771
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,8.0453568,2.4695473
Cincinnati016,Riverside,2006-2010,9.1880341,4.0261569
Cincinnati016,Riverside,2007-2011,14.138818,15.132353
Cincinnati016,Riverside,2008-2012,16.231884,7.5194545
Cincinnati016,Riverside,2009-2013,15.9375,7.3143201
Cincinnati016,Riverside,2010-2014,9.2436981,4.5465255
Cincinnati016,Riverside,2011-2015,12.64045,4.6752639
Cincinnati016,Riverside,2012-2016,9.6676741,5.2389936
Cincinnati016,Riverside,2013-2017,10.211267,5.9064808
Cincinnati017,Sayler Park,2006-2010,0,21.276594
Cincinnati017,Sayler Park,2007-2011,4.373178,16.192404
Cincinnati017,Sayler Park,2008-2012,10.179641,6.0634227
Cincinnati017,Sayler Park,2009-2013,10.666667,5.8977122
Cincinnati017,Sayler Park,2010-2014,15.243903,6.5299978
Cincinnati017,Sayler Park,2011-2015,14.285715,5.6366696
Cincinnati017,Sayler Park,2012-2016,13.235294,5.3841476
Cincinnati017,Sayler Park,2013-2017,16.860466,4.5094347
CityOfBoston001,Allston,2006-2010,0,12.553438
CityOfBoston001,Allston,2007-2011,3.9087946,9.8223839
CityOfBoston001,Allston,2008-2012,6.5789475,3.7459209
CityOfBoston001,Allston,2009-2013,7.1129708,3.1783278
CityOfBoston001,Allston,2010-2014,11.185308,4.7098627
CityOfBoston001,Allston,2011-2015,9.7770157,5.6085529
CityOfBoston001,Allston,2012-2016,7.5221243,4.3482676
CityOfBoston001,Allston,2013-2017,5.6179776,4.7486649
CityOfBoston002,Back Bay,2006-2010,0,12.215766
CityOfBoston002,Back Bay,2007-2011,0,8.6582851
CityOfBoston002,Back Bay,2008-2012,0,1.1803936
CityOfBoston002,Back Bay,2009-2013,0,1.0711942
CityOfBoston002,Back Bay,2010-2014,0,.93643552
CityOfBoston002,Back Bay,2011-2015,0,1.1257458
CityOfBoston002,Back Bay,2012-2016,0,1.0511286
CityOfBoston002,Back Bay,2013-2017,0,.98313111
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,1.0940919,8.5207939
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,.77519381,5.0271177
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,.71877807,1.046665
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,.7329843,1.1231432
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,0,.73241293
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,0,.65307367
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,0,.70277774
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,.97777778,1.1638299
CityOfBoston004,Brighton,2006-2010,9.469388,3.8011756
CityOfBoston004,Brighton,2007-2011,9.7102585,3.2642539
CityOfBoston004,Brighton,2008-2012,10.319599,2.382879
CityOfBoston004,Brighton,2009-2013,8.3465185,2.1743901
CityOfBoston004,Brighton,2010-2014,10.507409,2.5802658
CityOfBoston004,Brighton,2011-2015,11.259383,2.6417177
CityOfBoston004,Brighton,2012-2016,10.313152,2.2372789
CityOfBoston004,Brighton,2013-2017,8.3525791,2.0627916
CityOfBoston005,Charlestown,2006-2010,7.1676297,5.262846
CityOfBoston005,Charlestown,2007-2011,7.3638611,4.7138453
CityOfBoston005,Charlestown,2008-2012,8.0366774,2.6577482
CityOfBoston005,Charlestown,2009-2013,9.7510376,2.7166958
CityOfBoston005,Charlestown,2010-2014,11.993688,3.3460882
CityOfBoston005,Charlestown,2011-2015,15.59272,3.5987716
CityOfBoston005,Charlestown,2012-2016,14.640078,3.6276948
CityOfBoston005,Charlestown,2013-2017,13.202934,3.7538209
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,7.0116863,2.4561145
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,8.7855291,2.3066065
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,9.0674906,2.6325433
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,11.266874,2.6981895
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,11.486849,3.0131688
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,10.844817,3.0494761
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,13.001145,3.5985389
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,13.272311,3.9167755
CityOfBoston007,Dorchester: Columbia Point,2006-2010,15.10006,2.8003247
CityOfBoston007,Dorchester: Columbia Point,2007-2011,15.096548,3.289444
CityOfBoston007,Dorchester: Columbia Point,2008-2012,21.501707,3.9422073
CityOfBoston007,Dorchester: Columbia Point,2009-2013,18.505943,3.1025302
CityOfBoston007,Dorchester: Columbia Point,2010-2014,16.560877,4.1320357
CityOfBoston007,Dorchester: Columbia Point,2011-2015,17.322836,3.6419232
CityOfBoston007,Dorchester: Columbia Point,2012-2016,17.105263,3.7419748
CityOfBoston007,Dorchester: Columbia Point,2013-2017,12.222222,3.6751335
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,14.749113,1.4328727
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,16.551723,1.430369
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,18.422813,1.4045491
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,17.079002,1.3335288
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,17.409714,1.347378
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,18.404606,1.4391778
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,18.734049,1.4133137
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,19.26827,1.5283761
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,8.7067862,10.415879
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,8.4791384,8.351512
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,5.4483542,2.7553735
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,5.0209208,2.418505
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,9.309309,3.9774041
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,7.0631971,4.4410858
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,3.0637255,2.3969102
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,5.107832,2.8948252
CityOfBoston010,East Boston,2006-2010,11.382273,2.5839436
CityOfBoston010,East Boston,2007-2011,14.974874,2.5348554
CityOfBoston010,East Boston,2008-2012,13.781513,2.0668435
CityOfBoston010,East Boston,2009-2013,15.395148,2.0224354
CityOfBoston010,East Boston,2010-2014,12.327982,1.7170193
CityOfBoston010,East Boston,2011-2015,13.334661,1.9822681
CityOfBoston010,East Boston,2012-2016,11.324268,1.6877989
CityOfBoston010,East Boston,2013-2017,9.9004316,1.6307009
CityOfBoston011,Harbor Islands,2006-2010,,
CityOfBoston011,Harbor Islands,2007-2011,,
CityOfBoston011,Harbor Islands,2008-2012,,
CityOfBoston011,Harbor Islands,2009-2013,,
CityOfBoston011,Harbor Islands,2010-2014,,
CityOfBoston011,Harbor Islands,2011-2015,,
CityOfBoston011,Harbor Islands,2012-2016,,
CityOfBoston011,Harbor Islands,2013-2017,,
CityOfBoston012,Hyde Park,2006-2010,24.165651,3.4420238
CityOfBoston012,Hyde Park,2007-2011,21.106661,3.4565713
CityOfBoston012,Hyde Park,2008-2012,18.720749,2.842078
CityOfBoston012,Hyde Park,2009-2013,18.00193,2.9250958
CityOfBoston012,Hyde Park,2010-2014,16.918566,2.784308
CityOfBoston012,Hyde Park,2011-2015,16.068535,2.4819851
CityOfBoston012,Hyde Park,2012-2016,16.588419,2.6660519
CityOfBoston012,Hyde Park,2013-2017,15.480985,2.5116398
CityOfBoston013,Jamaica Plain,2006-2010,9.6204538,2.8793297
CityOfBoston013,Jamaica Plain,2007-2011,6.6155066,2.3905163
CityOfBoston013,Jamaica Plain,2008-2012,7.943079,1.7934239
CityOfBoston013,Jamaica Plain,2009-2013,8.677249,1.8284132
CityOfBoston013,Jamaica Plain,2010-2014,10.586735,2.3040228
CityOfBoston013,Jamaica Plain,2011-2015,8.8442211,2.0450809
CityOfBoston013,Jamaica Plain,2012-2016,7.8173375,1.4809433
CityOfBoston013,Jamaica Plain,2013-2017,5.7893395,1.2507067
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,0,18.738749
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,0,17.660784
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,3.6842103,3.3421006
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,2.7522936,2.4952757
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,3.5443039,2.785455
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,3.6764708,2.7191973
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,2.7896996,2.401248
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,1.5283842,2.1035681
CityOfBoston015,Mattapan,2006-2010,19.596542,4.4045882
CityOfBoston015,Mattapan,2007-2011,21.428572,4.1963482
CityOfBoston015,Mattapan,2008-2012,22.071198,3.3351097
CityOfBoston015,Mattapan,2009-2013,23.973289,3.2886446
CityOfBoston015,Mattapan,2010-2014,25.076977,3.4909592
CityOfBoston015,Mattapan,2011-2015,20.019157,3.2255526
CityOfBoston015,Mattapan,2012-2016,21.238125,3.2264986
CityOfBoston015,Mattapan,2013-2017,18.555109,3.2393868
CityOfBoston016,Mission Hill,2006-2010,7.410296,6.7998581
CityOfBoston016,Mission Hill,2007-2011,6.4430714,5.8392792
CityOfBoston016,Mission Hill,2008-2012,6.1682243,2.8075879
CityOfBoston016,Mission Hill,2009-2013,5.7199211,2.9644108
CityOfBoston016,Mission Hill,2010-2014,8.1314878,4.3071928
CityOfBoston016,Mission Hill,2011-2015,6.6355138,2.5315685
CityOfBoston016,Mission Hill,2012-2016,10.815765,3.7618082
CityOfBoston016,Mission Hill,2013-2017,10.978957,4.0242872
CityOfBoston017,Roslindale,2006-2010,15.635359,2.2544386
CityOfBoston017,Roslindale,2007-2011,16.03458,2.3453801
CityOfBoston017,Roslindale,2008-2012,13.015501,2.2575243
CityOfBoston017,Roslindale,2009-2013,11.690268,1.9234111
CityOfBoston017,Roslindale,2010-2014,10.391566,1.7082919
CityOfBoston017,Roslindale,2011-2015,10.290698,1.7685449
CityOfBoston017,Roslindale,2012-2016,10.849331,1.8237988
CityOfBoston017,Roslindale,2013-2017,10.773317,1.7017659
CityOfBoston018,Roxbury,2006-2010,17.686409,2.5362251
CityOfBoston018,Roxbury,2007-2011,16.424894,2.2414205
CityOfBoston018,Roxbury,2008-2012,13.548714,2.0034022
CityOfBoston018,Roxbury,2009-2013,12.091229,1.835181
CityOfBoston018,Roxbury,2010-2014,11.268534,1.6870804
CityOfBoston018,Roxbury,2011-2015,10.280374,1.652319
CityOfBoston018,Roxbury,2012-2016,11.929331,1.8327787
CityOfBoston018,Roxbury,2013-2017,12.114606,1.9701045
CityOfBoston019,South Boston,2006-2010,11.830277,3.5293956
CityOfBoston019,South Boston,2007-2011,13.330952,3.1938255
CityOfBoston019,South Boston,2008-2012,13.421829,2.1643786
CityOfBoston019,South Boston,2009-2013,12.56791,2.1187062
CityOfBoston019,South Boston,2010-2014,13.471134,2.5650473
CityOfBoston019,South Boston,2011-2015,12.308242,2.4364898
CityOfBoston019,South Boston,2012-2016,10.418168,2.2566538
CityOfBoston019,South Boston,2013-2017,9.2566118,2.1760116
CityOfBoston020,South End,2006-2010,6.347826,3.9715276
CityOfBoston020,South End,2007-2011,2.5321889,2.7247562
CityOfBoston020,South End,2008-2012,2.5020509,1.1390691
CityOfBoston020,South End,2009-2013,5.2509656,1.8684953
CityOfBoston020,South End,2010-2014,9.5167284,2.3987596
CityOfBoston020,South End,2011-2015,8.9108915,2.424495
CityOfBoston020,South End,2012-2016,11.165598,2.8119936
CityOfBoston020,South End,2013-2017,12.830189,3.2541049
CityOfBoston021,West Roxbury,2006-2010,6.1460009,2.6883197
CityOfBoston021,West Roxbury,2007-2011,6.0889931,1.8004335
CityOfBoston021,West Roxbury,2008-2012,3.7908499,1.0997996
CityOfBoston021,West Roxbury,2009-2013,4.0309219,1.1634781
CityOfBoston021,West Roxbury,2010-2014,2.9796131,1.0443643
CityOfBoston021,West Roxbury,2011-2015,3.1867261,1.0368464
CityOfBoston021,West Roxbury,2012-2016,3.5816994,1.1108055
CityOfBoston021,West Roxbury,2013-2017,4.2201381,1.3105705
CityOfCambridge001,East Cambridge,2006-2010,8.5346212,13.13639
CityOfCambridge001,East Cambridge,2007-2011,5.2208838,8.4470282
CityOfCambridge001,East Cambridge,2008-2012,5.520505,3.7489581
CityOfCambridge001,East Cambridge,2009-2013,11.75657,5.6507273
CityOfCambridge001,East Cambridge,2010-2014,3.5532997,2.8842998
CityOfCambridge001,East Cambridge,2011-2015,1.7001545,2.1006374
CityOfCambridge001,East Cambridge,2012-2016,9.1036415,4.2317858
CityOfCambridge001,East Cambridge,2013-2017,8.5470085,3.6916599
CityOfCambridge002,MIT Campus,2006-2010,0,49.808804
CityOfCambridge002,MIT Campus,2007-2011,0,79.110626
CityOfCambridge002,MIT Campus,2008-2012,0,10.421189
CityOfCambridge002,MIT Campus,2009-2013,0,14.887413
CityOfCambridge002,MIT Campus,2010-2014,0,16.964727
CityOfCambridge002,MIT Campus,2011-2015,0,34.737297
CityOfCambridge002,MIT Campus,2012-2016,0,24.316111
CityOfCambridge002,MIT Campus,2013-2017,0,22.105555
CityOfCambridge003,Central & Inman Squares,2006-2010,14.798206,3.015424
CityOfCambridge003,Central & Inman Squares,2007-2011,16.252169,3.7740667
CityOfCambridge003,Central & Inman Squares,2008-2012,11.750154,2.8922904
CityOfCambridge003,Central & Inman Squares,2009-2013,14.218328,3.3935547
CityOfCambridge003,Central & Inman Squares,2010-2014,8.8235292,2.2364204
CityOfCambridge003,Central & Inman Squares,2011-2015,10.701107,2.4638808
CityOfCambridge003,Central & Inman Squares,2012-2016,9.9719095,2.379832
CityOfCambridge003,Central & Inman Squares,2013-2017,9.848485,2.487057
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,11.984127,7.5166168
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,13.338722,6.2251053
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,9.345048,2.4489217
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,13.459802,2.7168074
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,11.355311,3.0230944
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,9.0988626,3.2868848
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,7.5359864,3.1696002
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,7.3170729,2.7092323
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,.650289,5.6220884
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,1.8154312,4.4886665
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,2.2807016,1.4935266
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,2.6246719,2.0561886
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,4.3872919,1.8010659
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,4.223228,1.8572396
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,2.95858,1.4143891
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,3.030303,1.367761
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,2.6376147,9.0217371
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,2.0757022,7.2527833
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,.9626956,1.2917831
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,3.90625,2.3639896
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,3.1400967,2.3357544
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,2.6881721,1.8377076
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,4.4956141,2.3716013
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,3.7353256,2.2770205
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,3.7320573,7.7379436
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,1.8699911,5.3293056
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,2.3931625,1.8385777
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,.68965518,.81340969
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,2.1929824,1.5137192
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,3.9399624,1.7547833
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,4.5370369,1.8943632
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,4.7794118,1.8905209
CityOfCambridge008,Alewife,2006-2010,.95846641,5.012845
CityOfCambridge008,Alewife,2007-2011,0,3.8018935
CityOfCambridge008,Alewife,2008-2012,0,.70734745
CityOfCambridge008,Alewife,2009-2013,1.6348773,1.2507645
