geoid,name,year,total_est,total_se
03000US1,New England Division,2009,6.2603035,.15493411
03000US1,New England Division,2010,6.5817962,.16520441
03000US1,New England Division,2011,6.2996507,.1932618
03000US1,New England Division,2012,6.1351566,.15870741
03000US1,New England Division,2013,6.4648151,.14710872
03000US1,New England Division,2014,6.2681689,.15860666
03000US1,New England Division,2015,6.6360636,.15399133
03000US1,New England Division,2016,6.2300434,.15358341
03000US1,New England Division,2017,6.6634693,.17408055
03000US2,Middle Atlantic Division,2009,7.2914762,.10034986
03000US2,Middle Atlantic Division,2010,7.6280618,.10691269
03000US2,Middle Atlantic Division,2011,7.7592478,.10314409
03000US2,Middle Atlantic Division,2012,7.3635206,.093172759
03000US2,Middle Atlantic Division,2013,7.5219574,.084224664
03000US2,Middle Atlantic Division,2014,7.6150074,.091302693
03000US2,Middle Atlantic Division,2015,7.8918309,.09168984
03000US2,Middle Atlantic Division,2016,8.1344585,.10215114
03000US2,Middle Atlantic Division,2017,7.9699674,.093102396
03000US3,East North Central Division,2009,9.3185987,.1252206
03000US3,East North Central Division,2010,9.5094767,.1211822
03000US3,East North Central Division,2011,9.6810083,.11977065
03000US3,East North Central Division,2012,9.0912733,.10780228
03000US3,East North Central Division,2013,8.7860651,.1038473
03000US3,East North Central Division,2014,8.8623762,.10983337
03000US3,East North Central Division,2015,8.7483282,.10489289
03000US3,East North Central Division,2016,8.4604549,.10403803
03000US3,East North Central Division,2017,8.5244675,.11242472
03000US4,West North Central Division,2009,8.0537539,.17287864
03000US4,West North Central Division,2010,8.1356945,.16450676
03000US4,West North Central Division,2011,8.3737211,.17089877
03000US4,West North Central Division,2012,7.7952557,.15550548
03000US4,West North Central Division,2013,7.6783953,.15012218
03000US4,West North Central Division,2014,8.0887575,.16965124
03000US4,West North Central Division,2015,7.9025722,.17330976
03000US4,West North Central Division,2016,8.2997646,.17405149
03000US4,West North Central Division,2017,8.5156555,.18094917
03000US5,South Atlantic Division,2009,10.802904,.13162278
03000US5,South Atlantic Division,2010,10.986314,.12636825
03000US5,South Atlantic Division,2011,10.786157,.16204333
03000US5,South Atlantic Division,2012,10.001138,.13323732
03000US5,South Atlantic Division,2013,9.7414541,.11605234
03000US5,South Atlantic Division,2014,9.6124725,.12207228
03000US5,South Atlantic Division,2015,9.1641064,.11350218
03000US5,South Atlantic Division,2016,9.2136774,.12476761
03000US5,South Atlantic Division,2017,9.3610592,.12067369
03000US6,East South Central Division,2009,10.916491,.19822522
03000US6,East South Central Division,2010,11.512888,.20897934
03000US6,East South Central Division,2011,11.147722,.217668
03000US6,East South Central Division,2012,10.664291,.19005866
03000US6,East South Central Division,2013,10.958845,.20079046
03000US6,East South Central Division,2014,11.175039,.18822862
03000US6,East South Central Division,2015,11.186179,.19170712
03000US6,East South Central Division,2016,11.490384,.20683131
03000US6,East South Central Division,2017,12.117697,.20328788
03000US7,West South Central Division,2009,10.372927,.13870025
03000US7,West South Central Division,2010,10.599472,.12351304
03000US7,West South Central Division,2011,10.384595,.12900729
03000US7,West South Central Division,2012,9.808919,.11622606
03000US7,West South Central Division,2013,9.6111517,.11308409
03000US7,West South Central Division,2014,9.663413,.11982105
03000US7,West South Central Division,2015,9.5806961,.12349182
03000US7,West South Central Division,2016,10.008786,.11567583
03000US7,West South Central Division,2017,10.55642,.12178472
03000US8,Mountain Division,2009,9.2810926,.15412064
03000US8,Mountain Division,2010,9.0896654,.15717314
03000US8,Mountain Division,2011,8.8118725,.1794131
03000US8,Mountain Division,2012,8.1732187,.16036604
03000US8,Mountain Division,2013,8.1514988,.16334018
03000US8,Mountain Division,2014,7.7973309,.14494021
03000US8,Mountain Division,2015,7.7185245,.15698765
03000US8,Mountain Division,2016,7.3130898,.14861129
03000US8,Mountain Division,2017,7.3206825,.14173961
03000US9,Pacific Division,2009,6.6157141,.091759369
03000US9,Pacific Division,2010,6.8416514,.074669212
03000US9,Pacific Division,2011,6.5918469,.093917519
03000US9,Pacific Division,2012,6.028091,.085239567
03000US9,Pacific Division,2013,5.8404799,.080177814
03000US9,Pacific Division,2014,5.7022228,.089408576
03000US9,Pacific Division,2015,5.3976188,.090418957
03000US9,Pacific Division,2016,5.4628286,.076141171
03000US9,Pacific Division,2017,5.5156255,.083152488
