geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,9306014,15209.727
02000US1,Northeast Region,2006-2010,9173355,14718.541
02000US1,Northeast Region,2007-2011,9134847,16823.709
02000US1,Northeast Region,2008-2012,9069931,14750.152
02000US1,Northeast Region,2009-2013,8927887,16341.033
02000US1,Northeast Region,2010-2014,8764517,16901.52
02000US1,Northeast Region,2011-2015,8623662,15145.896
02000US1,Northeast Region,2012-2016,8486208,12097.872
02000US1,Northeast Region,2013-2017,8329770,15252.888
02000US2,Midwest Region,2005-2009,8843322,16298.48
02000US2,Midwest Region,2006-2010,8726258,16151.368
02000US2,Midwest Region,2007-2011,8646466,16843.77
02000US2,Midwest Region,2008-2012,8511780,15423.708
02000US2,Midwest Region,2009-2013,8384246,16858.967
02000US2,Midwest Region,2010-2014,8216800,16722.188
02000US2,Midwest Region,2011-2015,8117342,16468.693
02000US2,Midwest Region,2012-2016,8026134,16055.927
02000US2,Midwest Region,2013-2017,7910780,16612.158
02000US3,South Region,2005-2009,11471628,18911.854
02000US3,South Region,2006-2010,11370693,20878.42
02000US3,South Region,2007-2011,11308897,21426.748
02000US3,South Region,2008-2012,11160067,22112.463
02000US3,South Region,2009-2013,11016297,20832.219
02000US3,South Region,2010-2014,10812307,24269.301
02000US3,South Region,2011-2015,10711963,22395.137
02000US3,South Region,2012-2016,10570175,21804.256
02000US3,South Region,2013-2017,10391793,20322.188
02000US4,West Region,2005-2009,6586401,13267.478
02000US4,West Region,2006-2010,6480827,15503.344
02000US4,West Region,2007-2011,6432708,15327.659
02000US4,West Region,2008-2012,6365512,14213.981
02000US4,West Region,2009-2013,6259405,12968.997
02000US4,West Region,2010-2014,6124434,14951.976
02000US4,West Region,2011-2015,6073477,14640.121
02000US4,West Region,2012-2016,6011033,14257.143
02000US4,West Region,2013-2017,5930276,15017.021
