geoid,name,year,total_est,total_se
04000US01,Alabama,2009,11.778499,.32602459
04000US01,Alabama,2010,12.728405,.34520015
04000US01,Alabama,2011,11.674188,.36824232
04000US01,Alabama,2012,11.595901,.34695178
04000US01,Alabama,2013,12.936828,.34243551
04000US01,Alabama,2014,13.027813,.3209835
04000US01,Alabama,2015,13.302614,.33355218
04000US01,Alabama,2016,13.420935,.35260305
04000US01,Alabama,2017,14.762765,.35600364
04000US02,Alaska,2009,8.3055353,.61309206
04000US02,Alaska,2010,7.3391623,.70272702
04000US02,Alaska,2011,7.1360168,.78166091
04000US02,Alaska,2012,8.4758215,.69835919
04000US02,Alaska,2013,9.4575119,.68130207
04000US02,Alaska,2014,9.0257998,.68912393
04000US02,Alaska,2015,9.2711973,.60356539
04000US02,Alaska,2016,9.9638853,.6584534
04000US02,Alaska,2017,10.435123,.72731024
04000US04,Arizona,2009,11.346107,.31008866
04000US04,Arizona,2010,11.254214,.32681811
04000US04,Arizona,2011,10.364933,.31073886
04000US04,Arizona,2012,9.3780022,.302084
04000US04,Arizona,2013,9.3044472,.2982865
04000US04,Arizona,2014,8.9291506,.2846497
04000US04,Arizona,2015,8.5399189,.31448871
04000US04,Arizona,2016,7.5948215,.30062133
04000US04,Arizona,2017,7.6573133,.27849436
04000US05,Arkansas,2009,10.809464,.41517583
04000US05,Arkansas,2010,11.619055,.41412503
04000US05,Arkansas,2011,11.154793,.41068587
04000US05,Arkansas,2012,9.9983063,.38258025
04000US05,Arkansas,2013,11.343105,.36535367
04000US05,Arkansas,2014,11.866994,.41074538
04000US05,Arkansas,2015,11.518197,.41561905
04000US05,Arkansas,2016,11.491208,.36420307
04000US05,Arkansas,2017,11.618053,.42228928
04000US06,California,2009,6.6481338,.10323752
04000US06,California,2010,6.8528662,.083398588
04000US06,California,2011,6.5557957,.11005547
04000US06,California,2012,5.7614946,.093685433
04000US06,California,2013,5.609777,.086237088
04000US06,California,2014,5.3415599,.093876548
04000US06,California,2015,5.0691862,.095301002
04000US06,California,2016,5.2355332,.080015242
04000US06,California,2017,5.3294954,.089600615
04000US08,Colorado,2009,7.1122684,.30979899
04000US08,Colorado,2010,6.6535935,.3043637
04000US08,Colorado,2011,6.2987127,.28585216
04000US08,Colorado,2012,5.7243643,.27738082
04000US08,Colorado,2013,5.736062,.2640163
04000US08,Colorado,2014,5.5312614,.22986598
04000US08,Colorado,2015,5.1978631,.24122454
04000US08,Colorado,2016,4.8485341,.23361501
04000US08,Colorado,2017,5.1609831,.25387481
04000US09,Connecticut,2009,6.4653077,.27300036
04000US09,Connecticut,2010,6.6745734,.3232618
04000US09,Connecticut,2011,7.332056,.32381165
04000US09,Connecticut,2012,6.6934052,.28690726
04000US09,Connecticut,2013,8.0311975,.31318203
04000US09,Connecticut,2014,7.2748175,.30510998
04000US09,Connecticut,2015,8.298419,.29591393
04000US09,Connecticut,2016,7.4761949,.3202723
04000US09,Connecticut,2017,8.4641466,.29487157
04000US10,Delaware,2009,8.2196484,.7897644
04000US10,Delaware,2010,8.777113,.75601894
04000US10,Delaware,2011,7.8249493,.69765884
04000US10,Delaware,2012,7.5314155,.61032826
04000US10,Delaware,2013,7.6769047,.63989902
04000US10,Delaware,2014,6.9329419,.67631376
04000US10,Delaware,2015,7.2273045,.67834991
04000US10,Delaware,2016,7.3853583,.68722039
04000US10,Delaware,2017,7.4302359,.69418931
04000US11,District of Columbia,2009,11.399055,.70912611
04000US11,District of Columbia,2010,13.981457,.79739672
04000US11,District of Columbia,2011,9.416275,.67765254
04000US11,District of Columbia,2012,10.159303,.67418933
04000US11,District of Columbia,2013,8.9730177,.70999694
04000US11,District of Columbia,2014,8.0781488,.72512954
04000US11,District of Columbia,2015,7.8240676,.63548696
04000US11,District of Columbia,2016,9.4219694,.64611524
04000US11,District of Columbia,2017,9.1696491,.69674945
04000US12,Florida,2009,11.823007,.21406531
04000US12,Florida,2010,12.027586,.21416515
04000US12,Florida,2011,11.458447,.25558817
04000US12,Florida,2012,10.356042,.20368204
04000US12,Florida,2013,10.16253,.21701418
04000US12,Florida,2014,9.6653452,.20709175
04000US12,Florida,2015,8.8532963,.18800569
04000US12,Florida,2016,8.7166071,.19264133
04000US12,Florida,2017,8.8866329,.17959222
04000US13,Georgia,2009,12.261801,.25633067
04000US13,Georgia,2010,12.502267,.25024116
04000US13,Georgia,2011,12.261602,.24252468
04000US13,Georgia,2012,11.653724,.24397659
04000US13,Georgia,2013,11.197613,.24265023
04000US13,Georgia,2014,10.852277,.22024105
04000US13,Georgia,2015,10.268714,.2204852
04000US13,Georgia,2016,10.304489,.23996897
04000US13,Georgia,2017,10.082097,.25193244
04000US15,Hawaii,2009,7.8423314,.7072944
04000US15,Hawaii,2010,8.0549316,.62193042
04000US15,Hawaii,2011,7.9815974,.74965411
04000US15,Hawaii,2012,8.3495588,.60215652
04000US15,Hawaii,2013,7.5235844,.63949835
04000US15,Hawaii,2014,8.6375113,.6767866
04000US15,Hawaii,2015,9.6316204,.6390788
04000US15,Hawaii,2016,8.4254522,.64081615
04000US15,Hawaii,2017,8.6701479,.57562268
04000US16,Idaho,2009,8.1443996,.57173973
04000US16,Idaho,2010,7.9967513,.58492494
04000US16,Idaho,2011,6.8191586,.6319012
04000US16,Idaho,2012,6.5239034,.5487991
04000US16,Idaho,2013,6.3391762,.56936806
04000US16,Idaho,2014,6.4072585,.49825716
04000US16,Idaho,2015,6.7380815,.48625585
04000US16,Idaho,2016,5.8279552,.44603661
04000US16,Idaho,2017,6.2530994,.56951356
04000US17,Illinois,2009,9.1755276,.16188598
04000US17,Illinois,2010,9.3974657,.1628903
04000US17,Illinois,2011,9.6252813,.15116253
04000US17,Illinois,2012,8.8827934,.15506561
04000US17,Illinois,2013,8.6143646,.16879438
04000US17,Illinois,2014,8.9951439,.15426451
04000US17,Illinois,2015,8.8878889,.1556128
04000US17,Illinois,2016,8.4665298,.15693638
04000US17,Illinois,2017,9.2308378,.17329444
04000US18,Indiana,2009,10.550573,.26763579
04000US18,Indiana,2010,10.121366,.25640705
04000US18,Indiana,2011,10.244862,.25364217
04000US18,Indiana,2012,10.06484,.25356251
04000US18,Indiana,2013,9.3915586,.24634874
04000US18,Indiana,2014,9.8635864,.25110951
04000US18,Indiana,2015,9.7246475,.26286739
04000US18,Indiana,2016,9.6625271,.2369273
04000US18,Indiana,2017,9.6454773,.23518234
04000US19,Iowa,2009,7.2313147,.32791433
04000US19,Iowa,2010,6.9752975,.32127509
04000US19,Iowa,2011,7.8639374,.34029111
04000US19,Iowa,2012,7.4623003,.28939623
04000US19,Iowa,2013,6.8331003,.34774569
04000US19,Iowa,2014,7.2879238,.29241997
04000US19,Iowa,2015,7.3326669,.32373413
04000US19,Iowa,2016,7.8189998,.32877055
04000US19,Iowa,2017,8.3890486,.32659861
04000US20,Kansas,2009,8.9966278,.34064341
04000US20,Kansas,2010,9.5824518,.35730788
04000US20,Kansas,2011,9.7014065,.28899604
04000US20,Kansas,2012,8.8440895,.28465611
04000US20,Kansas,2013,9.1062346,.31533363
04000US20,Kansas,2014,9.9987106,.3256005
04000US20,Kansas,2015,10.055117,.33453169
04000US20,Kansas,2016,10.727853,.33478281
04000US20,Kansas,2017,9.9515142,.34156376
04000US21,Kentucky,2009,10.610725,.33305287
04000US21,Kentucky,2010,10.436961,.32692075
04000US21,Kentucky,2011,10.959311,.31588027
04000US21,Kentucky,2012,9.5618124,.28454334
04000US21,Kentucky,2013,9.9331627,.31368199
04000US21,Kentucky,2014,9.97614,.29424754
04000US21,Kentucky,2015,10.130482,.29394782
04000US21,Kentucky,2016,10.41628,.29767406
04000US21,Kentucky,2017,10.895836,.3369337
04000US22,Louisiana,2009,11.337432,.31737038
04000US22,Louisiana,2010,11.365651,.32480437
04000US22,Louisiana,2011,11.397623,.3283737
04000US22,Louisiana,2012,10.953323,.30657387
04000US22,Louisiana,2013,10.559843,.31988254
04000US22,Louisiana,2014,11.924544,.33144653
04000US22,Louisiana,2015,11.265907,.31868821
04000US22,Louisiana,2016,12.807285,.29687342
04000US22,Louisiana,2017,12.779554,.35903275
04000US23,Maine,2009,6.9872007,.51159763
04000US23,Maine,2010,7.7426867,.58768648
04000US23,Maine,2011,6.6788397,.58506399
04000US23,Maine,2012,6.5855923,.49130693
04000US23,Maine,2013,7.6339297,.60595483
04000US23,Maine,2014,7.048439,.61159301
04000US23,Maine,2015,7.6301904,.55528861
04000US23,Maine,2016,7.6847396,.60598862
04000US23,Maine,2017,7.8539648,.63641793
04000US24,Maryland,2009,8.3627615,.24662684
04000US24,Maryland,2010,8.2729807,.2445543
04000US24,Maryland,2011,8.4586372,.28776148
04000US24,Maryland,2012,7.5388365,.21193719
04000US24,Maryland,2013,7.7938519,.24547647
04000US24,Maryland,2014,7.947597,.22849342
04000US24,Maryland,2015,8.0586491,.21447814
04000US24,Maryland,2016,7.7775478,.25280246
04000US24,Maryland,2017,7.4901094,.21776536
04000US25,Massachusetts,2009,6.1111341,.2568973
04000US25,Massachusetts,2010,6.0282469,.24918517
04000US25,Massachusetts,2011,5.8378987,.23809332
04000US25,Massachusetts,2012,5.788868,.22130932
04000US25,Massachusetts,2013,5.5329022,.22653854
04000US25,Massachusetts,2014,5.5611057,.21620563
04000US25,Massachusetts,2015,5.5054016,.22453342
04000US25,Massachusetts,2016,5.3023229,.20494209
04000US25,Massachusetts,2017,5.551218,.21820636
04000US26,Michigan,2009,9.7492437,.22810711
04000US26,Michigan,2010,9.8485155,.18776247
04000US26,Michigan,2011,10.285342,.20870925
04000US26,Michigan,2012,9.4366493,.16531926
04000US26,Michigan,2013,9.0253706,.16619249
04000US26,Michigan,2014,9.0257502,.19699021
04000US26,Michigan,2015,8.9439125,.16644034
04000US26,Michigan,2016,8.3852472,.19930995
04000US26,Michigan,2017,8.0467453,.19439517
04000US27,Minnesota,2009,5.7711701,.23290519
04000US27,Minnesota,2010,5.8405395,.23687288
04000US27,Minnesota,2011,5.6062784,.23175073
04000US27,Minnesota,2012,5.1898417,.18104918
04000US27,Minnesota,2013,5.109395,.20830557
04000US27,Minnesota,2014,5.213769,.20332891
04000US27,Minnesota,2015,4.937881,.22329058
04000US27,Minnesota,2016,4.659873,.20773886
04000US27,Minnesota,2017,5.0236163,.22201322
04000US28,Mississippi,2009,11.754464,.41909084
04000US28,Mississippi,2010,12.441703,.42850849
04000US28,Mississippi,2011,12.63029,.43042287
04000US28,Mississippi,2012,11.766521,.41606161
04000US28,Mississippi,2013,11.861749,.40597939
04000US28,Mississippi,2014,12.133034,.44860667
04000US28,Mississippi,2015,11.753804,.41672379
04000US28,Mississippi,2016,12.945777,.45648745
04000US28,Mississippi,2017,13.825151,.50874722
04000US29,Missouri,2009,9.9091549,.23871717
04000US29,Missouri,2010,10.130924,.25192973
04000US29,Missouri,2011,10.747437,.25826553
04000US29,Missouri,2012,9.9483576,.27505583
04000US29,Missouri,2013,9.8244314,.24192251
04000US29,Missouri,2014,10.463472,.29136282
04000US29,Missouri,2015,9.8411732,.27622414
04000US29,Missouri,2016,10.519537,.26452327
04000US29,Missouri,2017,10.887628,.29356197
04000US30,Montana,2009,8.1764174,.5883078
04000US30,Montana,2010,8.6593132,.63226432
04000US30,Montana,2011,9.0906668,.66825813
04000US30,Montana,2012,8.7643805,.58075517
04000US30,Montana,2013,8.3334188,.56457251
04000US30,Montana,2014,7.6268272,.51496911
04000US30,Montana,2015,7.3116937,.57289183
04000US30,Montana,2016,7.4479303,.6350407
04000US30,Montana,2017,7.6117539,.60412693
04000US31,Nebraska,2009,8.106061,.40282869
04000US31,Nebraska,2010,7.9963446,.37907767
04000US31,Nebraska,2011,7.9194241,.36646533
04000US31,Nebraska,2012,7.1069059,.36905411
04000US31,Nebraska,2013,7.6470337,.37262231
04000US31,Nebraska,2014,7.1197619,.31950182
04000US31,Nebraska,2015,7.4502544,.32330906
04000US31,Nebraska,2016,7.6080375,.3503345
04000US31,Nebraska,2017,7.6847672,.3566514
04000US32,Nevada,2009,12.019296,.42736423
04000US32,Nevada,2010,11.819551,.41967449
04000US32,Nevada,2011,13.043566,.56234509
04000US32,Nevada,2012,10.899258,.44985387
04000US32,Nevada,2013,10.602593,.43063214
04000US32,Nevada,2014,10.286589,.37586838
04000US32,Nevada,2015,9.8482151,.4260833
04000US32,Nevada,2016,9.4541559,.38096088
04000US32,Nevada,2017,8.4081154,.38424811
04000US33,New Hampshire,2009,5.569026,.52846229
04000US33,New Hampshire,2010,5.7372732,.55390966
04000US33,New Hampshire,2011,5.2959194,.52046764
04000US33,New Hampshire,2012,5.4537644,.5814051
04000US33,New Hampshire,2013,5.319418,.57842559
04000US33,New Hampshire,2014,5.5708904,.55902398
04000US33,New Hampshire,2015,5.5420456,.56900704
04000US33,New Hampshire,2016,5.027689,.62699229
04000US33,New Hampshire,2017,4.9101214,.54428601
04000US34,New Jersey,2009,6.8870401,.18894571
04000US34,New Jersey,2010,6.9569998,.22395341
04000US34,New Jersey,2011,7.2885604,.19026816
04000US34,New Jersey,2012,6.8706932,.17763752
04000US34,New Jersey,2013,7.4873819,.19154182
04000US34,New Jersey,2014,7.3177671,.20436653
04000US34,New Jersey,2015,7.6167831,.17723349
04000US34,New Jersey,2016,7.4056344,.19700031
04000US34,New Jersey,2017,7.1386828,.17873283
04000US35,New Mexico,2009,10.412087,.42118537
04000US35,New Mexico,2010,9.599309,.45726705
04000US35,New Mexico,2011,9.3578501,.50789112
04000US35,New Mexico,2012,10.555027,.46200269
04000US35,New Mexico,2013,10.691676,.47994456
04000US35,New Mexico,2014,10.874566,.52165633
04000US35,New Mexico,2015,11.406601,.43795505
04000US35,New Mexico,2016,11.779552,.46649277
04000US35,New Mexico,2017,11.795505,.50725436
04000US36,New York,2009,7.0655346,.13977553
04000US36,New York,2010,7.5705976,.13713209
04000US36,New York,2011,7.626194,.15025656
04000US36,New York,2012,7.0959926,.13949709
04000US36,New York,2013,7.0770092,.12826997
04000US36,New York,2014,7.1935906,.13295552
04000US36,New York,2015,7.6521225,.13717332
04000US36,New York,2016,8.0671511,.1505558
04000US36,New York,2017,7.9327941,.15846962
04000US37,North Carolina,2009,10.173902,.25241044
04000US37,North Carolina,2010,10.631804,.22822984
04000US37,North Carolina,2011,10.671664,.29596579
04000US37,North Carolina,2012,9.7839746,.22403792
04000US37,North Carolina,2013,9.539278,.21233487
04000US37,North Carolina,2014,9.9498615,.22214076
04000US37,North Carolina,2015,9.5936184,.22803006
04000US37,North Carolina,2016,9.8169289,.23692732
04000US37,North Carolina,2017,9.8470669,.21593641
04000US38,North Dakota,2009,7.8228912,.64319652
04000US38,North Dakota,2010,7.735013,.68125331
04000US38,North Dakota,2011,7.5412607,.54712349
04000US38,North Dakota,2012,7.3199921,.5794571
04000US38,North Dakota,2013,8.1198254,.56382447
04000US38,North Dakota,2014,8.5934601,.69870257
04000US38,North Dakota,2015,9.3430777,.68164092
04000US38,North Dakota,2016,10.082893,.65450698
04000US38,North Dakota,2017,11.332893,.59835106
04000US39,Ohio,2009,10.03719,.17749512
04000US39,Ohio,2010,10.613475,.19665411
04000US39,Ohio,2011,10.48877,.1866547
04000US39,Ohio,2012,10.070335,.14818101
04000US39,Ohio,2013,9.8835974,.16530249
04000US39,Ohio,2014,9.6111889,.17465648
04000US39,Ohio,2015,9.5292282,.15663524
04000US39,Ohio,2016,9.3499336,.17952679
04000US39,Ohio,2017,9.1964531,.17002781
04000US40,Oklahoma,2009,10.844366,.35240296
04000US40,Oklahoma,2010,11.513649,.2943525
04000US40,Oklahoma,2011,11.48858,.28088823
04000US40,Oklahoma,2012,11.561736,.20977645
04000US40,Oklahoma,2013,11.737098,.24740198
04000US40,Oklahoma,2014,11.748303,.21119764
04000US40,Oklahoma,2015,12.099572,.24332678
04000US40,Oklahoma,2016,12.193737,.26655459
04000US40,Oklahoma,2017,12.878171,.21511553
04000US41,Oregon,2009,6.3372693,.27273309
04000US41,Oregon,2010,6.4890876,.34265828
04000US41,Oregon,2011,6.6805639,.32949102
04000US41,Oregon,2012,6.541573,.29120934
04000US41,Oregon,2013,5.8521814,.30946335
04000US41,Oregon,2014,5.9602108,.27783656
04000US41,Oregon,2015,5.8907461,.29428506
04000US41,Oregon,2016,5.6442804,.26845336
04000US41,Oregon,2017,5.453126,.3341355
04000US42,Pennsylvania,2009,7.8780785,.16996382
04000US42,Pennsylvania,2010,8.1401091,.16718495
04000US42,Pennsylvania,2011,8.2534409,.16525833
04000US42,Pennsylvania,2012,8.0696392,.13695595
04000US42,Pennsylvania,2013,8.1938896,.16391659
04000US42,Pennsylvania,2014,8.4234352,.15365238
04000US42,Pennsylvania,2015,8.4193592,.14078093
04000US42,Pennsylvania,2016,8.7013264,.15693456
04000US42,Pennsylvania,2017,8.5521889,.14545456
04000US44,Rhode Island,2009,6.737361,.64753681
04000US44,Rhode Island,2010,9.4636354,.63261521
04000US44,Rhode Island,2011,7.2575903,.60885686
04000US44,Rhode Island,2012,7.3254824,.46279454
04000US44,Rhode Island,2013,7.3363833,.61806589
04000US44,Rhode Island,2014,7.6607661,.52910435
04000US44,Rhode Island,2015,8.4346724,.59428906
04000US44,Rhode Island,2016,7.9628534,.64054888
04000US44,Rhode Island,2017,8.6672964,.67221516
04000US45,South Carolina,2009,11.42993,.36256051
04000US45,South Carolina,2010,11.818233,.35984808
04000US45,South Carolina,2011,11.544819,.4268932
04000US45,South Carolina,2012,11.927755,.30647096
04000US45,South Carolina,2013,10.868433,.33414146
04000US45,South Carolina,2014,10.570051,.32857656
04000US45,South Carolina,2015,10.300342,.29456189
04000US45,South Carolina,2016,10.350352,.32796627
04000US45,South Carolina,2017,10.596327,.314331
04000US46,South Dakota,2009,8.9278316,.68370527
04000US46,South Dakota,2010,8.0803556,.67020762
04000US46,South Dakota,2011,7.6132069,.61845452
04000US46,South Dakota,2012,8.2132378,.58956581
04000US46,South Dakota,2013,6.3175468,.57389492
04000US46,South Dakota,2014,7.2361412,.51376444
04000US46,South Dakota,2015,7.1450176,.52977431
04000US46,South Dakota,2016,8.7255459,.6437133
04000US46,South Dakota,2017,8.2039986,.53721488
04000US47,Tennessee,2009,10.066427,.29726341
04000US47,Tennessee,2010,10.889965,.30070859
04000US47,Tennessee,2011,10.198666,.29596263
04000US47,Tennessee,2012,10.198963,.25511602
04000US47,Tennessee,2013,9.7254562,.29711986
04000US47,Tennessee,2014,10.132016,.25824577
04000US47,Tennessee,2015,10.021964,.2418927
04000US47,Tennessee,2016,10.087105,.26457316
04000US47,Tennessee,2017,10.154018,.24847987
04000US48,Texas,2009,10.039389,.15864137
04000US48,Texas,2010,10.161842,.13348821
04000US48,Texas,2011,9.90201,.13909958
04000US48,Texas,2012,9.2706385,.13690631
04000US48,Texas,2013,8.8537054,.1320612
04000US48,Texas,2014,8.604044,.14270057
04000US48,Texas,2015,8.6046915,.13506077
04000US48,Texas,2016,8.9422731,.12474748
04000US48,Texas,2017,9.6359539,.13432711
04000US49,Utah,2009,5.6357698,.33455202
04000US49,Utah,2010,5.7010393,.3664335
04000US49,Utah,2011,5.5757332,.41533297
04000US49,Utah,2012,5.5868063,.35487324
04000US49,Utah,2013,5.9296498,.3464359
04000US49,Utah,2014,5.0808096,.33903354
04000US49,Utah,2015,5.7621632,.36346194
04000US49,Utah,2016,5.7224054,.32997882
04000US49,Utah,2017,5.2964687,.33039978
04000US50,Vermont,2009,5.6256146,.74985164
04000US50,Vermont,2010,5.8447838,.66107374
04000US50,Vermont,2011,5.2480845,.69414479
04000US50,Vermont,2012,5.1664548,.67994308
04000US50,Vermont,2013,5.6915565,.70638251
04000US50,Vermont,2014,5.398221,.72990918
04000US50,Vermont,2015,6.1916823,.72008127
04000US50,Vermont,2016,5.2303371,.74403936
04000US50,Vermont,2017,5.9994392,.83268106
04000US51,Virginia,2009,8.4152708,.261475
04000US51,Virginia,2010,8.2558889,.28334782
04000US51,Virginia,2011,8.7927837,.27473322
04000US51,Virginia,2012,7.9816351,.25823626
04000US51,Virginia,2013,7.8654342,.22602288
04000US51,Virginia,2014,8.0269308,.24783033
04000US51,Virginia,2015,7.7417903,.22921169
04000US51,Virginia,2016,7.8997822,.25073615
04000US51,Virginia,2017,8.6134109,.25367603
04000US53,Washington,2009,6.2279496,.23263797
04000US53,Washington,2010,6.7218513,.2398805
04000US53,Washington,2011,6.4026923,.23204544
04000US53,Washington,2012,6.3095093,.24415593
04000US53,Washington,2013,6.2380562,.25348628
04000US53,Washington,2014,6.3749352,.22751428
04000US53,Washington,2015,5.495851,.20974998
04000US53,Washington,2016,5.4270902,.2085811
04000US53,Washington,2017,5.347178,.24932814
04000US54,West Virginia,2009,11.850417,.46298319
04000US54,West Virginia,2010,10.82097,.45177823
04000US54,West Virginia,2011,11.560169,.47897175
04000US54,West Virginia,2012,10.600589,.43600535
04000US54,West Virginia,2013,10.683583,.47445229
04000US54,West Virginia,2014,11.712644,.4853726
04000US54,West Virginia,2015,12.167392,.41473266
04000US54,West Virginia,2016,13.223827,.45150766
04000US54,West Virginia,2017,14.323052,.52082634
04000US55,Wisconsin,2009,6.0989218,.24899291
04000US55,Wisconsin,2010,6.3420854,.25103408
04000US55,Wisconsin,2011,6.5818129,.22807212
04000US55,Wisconsin,2012,5.9705811,.21859096
04000US55,Wisconsin,2013,5.9381337,.22956204
04000US55,Wisconsin,2014,5.7910948,.20956948
04000US55,Wisconsin,2015,5.574048,.19811197
04000US55,Wisconsin,2016,5.5694652,.20661649
04000US55,Wisconsin,2017,5.437459,.20203556
04000US56,Wyoming,2009,7.6951451,.82668048
04000US56,Wyoming,2010,8.4423113,.9782359
04000US56,Wyoming,2011,9.0301781,.89443231
04000US56,Wyoming,2012,8.2452574,.80672586
04000US56,Wyoming,2013,9.1218996,.91144049
04000US56,Wyoming,2014,7.3708544,.79725945
04000US56,Wyoming,2015,9.1071701,.96622294
04000US56,Wyoming,2016,10.516397,1.059804
04000US56,Wyoming,2017,12.393173,.9913094
