geoid,name,year,total_est,total_se
04000US01,Alabama,2009,329260,5565.9575
04000US01,Alabama,2010,302684,4262.0059
04000US01,Alabama,2011,287500,4866.8691
04000US01,Alabama,2012,286266,4213.9819
04000US01,Alabama,2013,302997,4077.2036
04000US01,Alabama,2014,296605,4761.7021
04000US01,Alabama,2015,306656,3677.8115
04000US01,Alabama,2016,298006,3929.4834
04000US01,Alabama,2017,293706,4539.8179
04000US02,Alaska,2009,104822,2302.1277
04000US02,Alaska,2010,117400,2582.3708
04000US02,Alaska,2011,125336,2319.7568
04000US02,Alaska,2012,106494,2179.9392
04000US02,Alaska,2013,108797,2749.5442
04000US02,Alaska,2014,109511,2397.5684
04000US02,Alaska,2015,110494,2003.6475
04000US02,Alaska,2016,107570,2422.4924
04000US02,Alaska,2017,106157,2392.0972
04000US04,Arizona,2009,506138,6024.9238
04000US04,Arizona,2010,465115,4682.6748
04000US04,Arizona,2011,455624,6503.9512
04000US04,Arizona,2012,444613,5206.687
04000US04,Arizona,2013,479280,5406.0791
04000US04,Arizona,2014,475131,4491.7935
04000US04,Arizona,2015,503580,5018.8452
04000US04,Arizona,2016,508676,5959.2705
04000US04,Arizona,2017,507913,5899.6963
04000US05,Arkansas,2009,207059,3567.7813
04000US05,Arkansas,2010,190631,3885.1064
04000US05,Arkansas,2011,180303,3510.0303
04000US05,Arkansas,2012,177934,3605.4712
04000US05,Arkansas,2013,187034,3136.7781
04000US05,Arkansas,2014,184613,2758.0547
04000US05,Arkansas,2015,192981,3259.5745
04000US05,Arkansas,2016,191292,3654.7112
04000US05,Arkansas,2017,181326,3332.5227
04000US06,California,2009,2927203,14545.896
04000US06,California,2010,2730113,11767.781
04000US06,California,2011,2567488,12073.557
04000US06,California,2012,2540761,12818.237
04000US06,California,2013,2775605,11561.094
04000US06,California,2014,2715664,11938.602
04000US06,California,2015,2792788,14136.778
04000US06,California,2016,2848931,12479.636
04000US06,California,2017,2858112,12753.8
04000US08,Colorado,2009,492522,5330.0913
04000US08,Colorado,2010,476955,4723.4043
04000US08,Colorado,2011,457512,5722.1885
04000US08,Colorado,2012,461682,4690.5776
04000US08,Colorado,2013,497921,4302.1274
04000US08,Colorado,2014,482563,5640.1216
04000US08,Colorado,2015,499377,4710.0303
04000US08,Colorado,2016,508246,5149.5439
04000US08,Colorado,2017,514490,5545.8965
04000US09,Connecticut,2009,395939,4369.605
04000US09,Connecticut,2010,377070,5114.2856
04000US09,Connecticut,2011,365572,4057.7507
04000US09,Connecticut,2012,364704,4198.7842
04000US09,Connecticut,2013,373446,4003.0396
04000US09,Connecticut,2014,375018,4565.9575
04000US09,Connecticut,2015,373163,4473.5562
04000US09,Connecticut,2016,356290,4032.8267
04000US09,Connecticut,2017,361685,4306.9907
04000US10,Delaware,2009,84996,2265.0457
04000US10,Delaware,2010,74092,2096.0486
04000US10,Delaware,2011,73024,1829.7872
04000US10,Delaware,2012,72207,1842.5532
04000US10,Delaware,2013,76169,2119.7568
04000US10,Delaware,2014,78085,2092.4011
04000US10,Delaware,2015,82222,1958.6626
04000US10,Delaware,2016,71515,1911.2462
04000US10,Delaware,2017,74091,2043.769
04000US11,District of Columbia,2009,64779,1747.1124
04000US11,District of Columbia,2010,62794,1581.155
04000US11,District of Columbia,2011,61727,1977.5076
04000US11,District of Columbia,2012,66279,2111.2461
04000US11,District of Columbia,2013,62870,1956.231
04000US11,District of Columbia,2014,64933,1999.3921
04000US11,District of Columbia,2015,69375,2125.8359
04000US11,District of Columbia,2016,69260,1992.0973
04000US11,District of Columbia,2017,70856,1967.7811
04000US12,Florida,2009,1618293,10419.453
04000US12,Florida,2010,1524843,9418.8447
04000US12,Florida,2011,1420700,10774.468
04000US12,Florida,2012,1440946,9398.7842
04000US12,Florida,2013,1535188,10513.07
04000US12,Florida,2014,1504577,10758.055
04000US12,Florida,2015,1601978,10397.568
04000US12,Florida,2016,1594098,10702.735
04000US12,Florida,2017,1615741,10392.705
04000US13,Georgia,2009,629796,6697.2646
04000US13,Georgia,2010,579274,6237.6899
04000US13,Georgia,2011,541194,6984.8022
04000US13,Georgia,2012,542747,6283.2827
04000US13,Georgia,2013,589891,5964.1338
04000US13,Georgia,2014,569167,6564.1338
04000US13,Georgia,2015,600658,7317.3252
04000US13,Georgia,2016,591961,6789.0576
04000US13,Georgia,2017,590659,6807.2949
04000US15,Hawaii,2009,132969,2626.7478
04000US15,Hawaii,2010,126444,2519.1489
04000US15,Hawaii,2011,121902,2471.7324
04000US15,Hawaii,2012,121901,2286.9302
04000US15,Hawaii,2013,133453,2691.7932
04000US15,Hawaii,2014,124504,2404.2554
04000US15,Hawaii,2015,126736,2195.7446
04000US15,Hawaii,2016,128593,2651.6716
04000US15,Hawaii,2017,129531,2624.3162
04000US16,Idaho,2009,126146,3206.687
04000US16,Idaho,2010,116616,2679.6353
04000US16,Idaho,2011,110452,3031.0029
04000US16,Idaho,2012,110431,2858.9666
04000US16,Idaho,2013,130257,3024.9241
04000US16,Idaho,2014,125663,3066.8694
04000US16,Idaho,2015,126986,2960.4863
04000US16,Idaho,2016,131712,2706.3831
04000US16,Idaho,2017,127922,2965.3496
04000US17,Illinois,2009,1202672,8057.1431
04000US17,Illinois,2010,1114148,8408.5107
04000US17,Illinois,2011,1039646,7827.3555
04000US17,Illinois,2012,1017701,7457.751
04000US17,Illinois,2013,1077039,7612.7661
04000US17,Illinois,2014,1023035,7166.5654
04000US17,Illinois,2015,1060920,6637.082
04000US17,Illinois,2016,1034025,8083.2827
04000US17,Illinois,2017,1024166,6619.4531
04000US18,Indiana,2009,547559,5993.9209
04000US18,Indiana,2010,488681,5357.4468
04000US18,Indiana,2011,464881,5745.8965
04000US18,Indiana,2012,457230,4480.8511
04000US18,Indiana,2013,484320,4392.0972
04000US18,Indiana,2014,457488,5815.8057
04000US18,Indiana,2015,475561,6068.6929
04000US18,Indiana,2016,466416,5613.374
04000US18,Indiana,2017,456048,5764.1338
04000US19,Iowa,2009,340397,4456.5352
04000US19,Iowa,2010,324270,3795.1367
04000US19,Iowa,2011,306171,3657.1428
04000US19,Iowa,2012,305090,2970.2126
04000US19,Iowa,2013,324327,4249.8481
04000US19,Iowa,2014,302430,3375.0759
04000US19,Iowa,2015,302938,3570.2126
04000US19,Iowa,2016,304179,3942.8572
04000US19,Iowa,2017,289808,4328.2676
04000US20,Kansas,2009,285201,3945.8967
04000US20,Kansas,2010,270203,3728.8755
04000US20,Kansas,2011,242772,3310.0303
04000US20,Kansas,2012,250019,3512.4619
04000US20,Kansas,2013,268124,4145.2886
04000US20,Kansas,2014,258550,3102.1277
04000US20,Kansas,2015,257698,3624.3162
04000US20,Kansas,2016,248866,2941.0334
04000US20,Kansas,2017,252379,3986.6262
04000US21,Kentucky,2009,321780,4120.3647
04000US21,Kentucky,2010,291352,4517.9331
04000US21,Kentucky,2011,276408,4362.918
04000US21,Kentucky,2012,271299,3466.8694
04000US21,Kentucky,2013,299587,4674.1641
04000US21,Kentucky,2014,286925,4175.0762
04000US21,Kentucky,2015,294746,4204.2554
04000US21,Kentucky,2016,279320,4459.5747
04000US21,Kentucky,2017,277930,4589.6655
04000US22,Louisiana,2009,285653,4093.009
04000US22,Louisiana,2010,265851,3788.45
04000US22,Louisiana,2011,262115,3972.6443
04000US22,Louisiana,2012,263242,3628.5715
04000US22,Louisiana,2013,292808,4122.1885
04000US22,Louisiana,2014,268213,4107.5986
04000US22,Louisiana,2015,267247,4008.5107
04000US22,Louisiana,2016,272372,4248.6323
04000US22,Louisiana,2017,256282,4220.0605
04000US23,Maine,2009,146320,2727.0518
04000US23,Maine,2010,133921,2770.2126
04000US23,Maine,2011,132928,2701.5198
04000US23,Maine,2012,133895,2900.304
04000US23,Maine,2013,142799,2996.9604
04000US23,Maine,2014,138415,2318.541
04000US23,Maine,2015,138260,2889.9697
04000US23,Maine,2016,127350,2857.7507
04000US23,Maine,2017,133185,3103.3435
04000US24,Maryland,2009,563584,5435.2583
04000US24,Maryland,2010,522675,4586.626
04000US24,Maryland,2011,496153,5599.3921
04000US24,Maryland,2012,497805,4711.2461
04000US24,Maryland,2013,523430,5017.6294
04000US24,Maryland,2014,503520,5443.1611
04000US24,Maryland,2015,506956,4521.5806
04000US24,Maryland,2016,500430,5570.8208
04000US24,Maryland,2017,506772,5313.0698
04000US25,Massachusetts,2009,722755,6145.2886
04000US25,Massachusetts,2010,676051,6025.5317
04000US25,Massachusetts,2011,630593,5993.313
04000US25,Massachusetts,2012,624990,5159.8784
04000US25,Massachusetts,2013,655798,6888.146
04000US25,Massachusetts,2014,632762,5953.1914
04000US25,Massachusetts,2015,648930,5198.7842
04000US25,Massachusetts,2016,656626,6654.1035
04000US25,Massachusetts,2017,676405,6469.9087
04000US26,Michigan,2009,914523,7301.5195
04000US26,Michigan,2010,844834,6688.146
04000US26,Michigan,2011,773337,5790.8813
04000US26,Michigan,2012,772535,5748.3281
04000US26,Michigan,2013,827672,5397.5684
04000US26,Michigan,2014,813593,5435.2583
04000US26,Michigan,2015,828208,5812.7661
04000US26,Michigan,2016,818913,5672.3403
04000US26,Michigan,2017,781805,5936.7783
04000US27,Minnesota,2009,567160,4689.3618
04000US27,Minnesota,2010,537332,4603.6475
04000US27,Minnesota,2011,513544,4634.6504
04000US27,Minnesota,2012,513023,4728.8755
04000US27,Minnesota,2013,530030,4680.2432
04000US27,Minnesota,2014,513364,4165.3496
04000US27,Minnesota,2015,537164,3896.0486
04000US27,Minnesota,2016,522295,4741.0332
04000US27,Minnesota,2017,523966,5745.8965
04000US28,Mississippi,2009,153373,3202.4316
04000US28,Mississippi,2010,146630,3032.8267
04000US28,Mississippi,2011,128330,3324.0122
04000US28,Mississippi,2012,132337,2860.1824
04000US28,Mississippi,2013,139696,3287.5381
04000US28,Mississippi,2014,140939,2905.1672
04000US28,Mississippi,2015,141116,3276.5957
04000US28,Mississippi,2016,137372,3215.1975
04000US28,Mississippi,2017,138700,2966.5654
04000US29,Missouri,2009,544937,4903.3433
04000US29,Missouri,2010,507957,6019.4531
04000US29,Missouri,2011,474502,4933.1309
04000US29,Missouri,2012,470451,4946.5044
04000US29,Missouri,2013,493149,5818.2373
04000US29,Missouri,2014,473810,5591.4893
04000US29,Missouri,2015,485105,4630.395
04000US29,Missouri,2016,466984,5144.0728
04000US29,Missouri,2017,467212,6064.4375
04000US30,Montana,2009,102966,2320.9727
04000US30,Montana,2010,102478,2326.4438
04000US30,Montana,2011,100537,2054.1033
04000US30,Montana,2012,98762,2309.4226
04000US30,Montana,2013,113219,2210.3342
04000US30,Montana,2014,104332,2430.395
04000US30,Montana,2015,114443,2546.5046
04000US30,Montana,2016,116858,2410.3342
04000US30,Montana,2017,115882,2590.8813
04000US31,Nebraska,2009,190794,2986.6262
04000US31,Nebraska,2010,180961,2741.0334
04000US31,Nebraska,2011,172349,2632.8267
04000US31,Nebraska,2012,168179,2698.4802
04000US31,Nebraska,2013,171624,2714.8936
04000US31,Nebraska,2014,173034,2594.5288
04000US31,Nebraska,2015,167221,2530.0911
04000US31,Nebraska,2016,161388,2438.9058
04000US31,Nebraska,2017,164918,2779.9392
04000US32,Nevada,2009,167123,3438.2979
04000US32,Nevada,2010,160338,3727.0518
04000US32,Nevada,2011,149761,3407.2949
04000US32,Nevada,2012,163691,3298.4802
04000US32,Nevada,2013,168757,2766.5654
04000US32,Nevada,2014,169975,2941.0334
04000US32,Nevada,2015,176065,2966.5654
04000US32,Nevada,2016,170596,3189.0579
04000US32,Nevada,2017,174225,2824.3162
04000US33,New Hampshire,2009,145193,2750.7598
04000US33,New Hampshire,2010,129549,2501.5198
04000US33,New Hampshire,2011,127600,2042.5532
04000US33,New Hampshire,2012,123918,2614.5896
04000US33,New Hampshire,2013,132897,2567.1733
04000US33,New Hampshire,2014,130426,2539.2097
04000US33,New Hampshire,2015,133000,2533.1306
04000US33,New Hampshire,2016,129600,2395.7446
04000US33,New Hampshire,2017,132830,3147.7205
04000US34,New Jersey,2009,876818,7800.6079
04000US34,New Jersey,2010,826463,6801.8237
04000US34,New Jersey,2011,768660,6550.7598
04000US34,New Jersey,2012,763960,5638.2979
04000US34,New Jersey,2013,794209,6930.6992
04000US34,New Jersey,2014,760453,6261.3979
04000US34,New Jersey,2015,791283,6642.5532
04000US34,New Jersey,2016,779794,6326.4438
04000US34,New Jersey,2017,775690,5505.7749
04000US35,New Mexico,2009,149773,3084.4985
04000US35,New Mexico,2010,138180,3417.6292
04000US35,New Mexico,2011,136705,2770.8206
04000US35,New Mexico,2012,133849,2442.5532
04000US35,New Mexico,2013,140951,2866.2615
04000US35,New Mexico,2014,137353,2466.2615
04000US35,New Mexico,2015,135575,2440.1216
04000US35,New Mexico,2016,133255,3119.1489
04000US35,New Mexico,2017,140679,3434.6504
04000US36,New York,2009,1755137,11059.574
04000US36,New York,2010,1591144,8824.9238
04000US36,New York,2011,1503126,9424.3164
04000US36,New York,2012,1473981,9462.6143
04000US36,New York,2013,1600290,10899.088
04000US36,New York,2014,1556660,9349.5439
04000US36,New York,2015,1584504,9708.207
04000US36,New York,2016,1545892,10944.681
04000US36,New York,2017,1542332,10078.42
04000US37,North Carolina,2009,760533,8017.0215
04000US37,North Carolina,2010,726258,6457.751
04000US37,North Carolina,2011,694913,6848.6323
04000US37,North Carolina,2012,680601,6212.7661
04000US37,North Carolina,2013,739817,6993.9209
04000US37,North Carolina,2014,695460,6872.9482
04000US37,North Carolina,2015,721999,6401.2158
04000US37,North Carolina,2016,741460,8230.3955
04000US37,North Carolina,2017,731805,7832.2188
04000US38,North Dakota,2009,81814,1790.2736
04000US38,North Dakota,2010,77947,1882.6748
04000US38,North Dakota,2011,73411,1840.7295
04000US38,North Dakota,2012,73864,1758.6626
04000US38,North Dakota,2013,80376,1699.696
04000US38,North Dakota,2014,78755,1554.4073
04000US38,North Dakota,2015,76068,1785.4103
04000US38,North Dakota,2016,78396,1883.2827
04000US38,North Dakota,2017,76198,2122.7964
04000US39,Ohio,2009,1031878,7245.5928
04000US39,Ohio,2010,970342,7868.6929
04000US39,Ohio,2011,902997,6365.9575
04000US39,Ohio,2012,890201,6926.4438
04000US39,Ohio,2013,948606,7116.1094
04000US39,Ohio,2014,915613,7270.5166
04000US39,Ohio,2015,930731,5920.3647
04000US39,Ohio,2016,919694,7936.7783
04000US39,Ohio,2017,922897,7944.0728
04000US40,Oklahoma,2009,301302,3770.2126
04000US40,Oklahoma,2010,281950,3910.6382
04000US40,Oklahoma,2011,274149,3184.8025
04000US40,Oklahoma,2012,257904,2996.9604
04000US40,Oklahoma,2013,274471,3254.1033
04000US40,Oklahoma,2014,283824,3052.2795
04000US40,Oklahoma,2015,279085,3325.8359
04000US40,Oklahoma,2016,269855,3001.2158
04000US40,Oklahoma,2017,259249,3643.769
04000US41,Oregon,2009,389344,4406.0791
04000US41,Oregon,2010,365394,4911.854
04000US41,Oregon,2011,353912,5393.313
04000US41,Oregon,2012,358888,3968.9971
04000US41,Oregon,2013,383138,5168.3892
04000US41,Oregon,2014,366224,3820.6687
04000US41,Oregon,2015,397869,4627.9634
04000US41,Oregon,2016,385614,4791.4893
04000US41,Oregon,2017,384604,4571.4287
04000US42,Pennsylvania,2009,1343356,7371.4287
04000US42,Pennsylvania,2010,1243510,8456.5352
04000US42,Pennsylvania,2011,1171345,7846.2007
04000US42,Pennsylvania,2012,1146237,7114.2856
04000US42,Pennsylvania,2013,1221386,7353.1914
04000US42,Pennsylvania,2014,1151487,6767.7813
04000US42,Pennsylvania,2015,1190931,6325.228
04000US42,Pennsylvania,2016,1165648,7871.7324
04000US42,Pennsylvania,2017,1164315,8027.3555
04000US44,Rhode Island,2009,107716,2486.3223
04000US44,Rhode Island,2010,93330,2424.9241
04000US44,Rhode Island,2011,95299,2693.009
04000US44,Rhode Island,2012,87606,2185.4104
04000US44,Rhode Island,2013,98543,3052.2795
04000US44,Rhode Island,2014,93148,2440.1216
04000US44,Rhode Island,2015,99814,2285.1064
04000US44,Rhode Island,2016,93898,2129.4834
04000US44,Rhode Island,2017,89973,2594.5288
04000US45,South Carolina,2009,332929,5290.5776
04000US45,South Carolina,2010,319936,4108.2065
04000US45,South Carolina,2011,304740,5004.2554
04000US45,South Carolina,2012,306819,4851.064
04000US45,South Carolina,2013,333132,4813.374
04000US45,South Carolina,2014,313807,4464.4375
04000US45,South Carolina,2015,331586,4451.6719
04000US45,South Carolina,2016,333095,4716.7173
04000US45,South Carolina,2017,326891,5325.228
04000US46,South Dakota,2009,83325,2019.4529
04000US46,South Dakota,2010,79759,1860.1824
04000US46,South Dakota,2011,72292,1708.8146
04000US46,South Dakota,2012,75836,1940.4255
04000US46,South Dakota,2013,80762,1640.1216
04000US46,South Dakota,2014,79266,2032.8268
04000US46,South Dakota,2015,79324,1825.5319
04000US46,South Dakota,2016,78739,1812.766
04000US46,South Dakota,2017,86419,2193.313
04000US47,Tennessee,2009,471496,5747.1123
04000US47,Tennessee,2010,434602,5322.7964
04000US47,Tennessee,2011,420246,5560.4863
04000US47,Tennessee,2012,414802,6068.085
04000US47,Tennessee,2013,450187,4937.3862
04000US47,Tennessee,2014,431531,5410.9424
04000US47,Tennessee,2015,454405,4980.5469
04000US47,Tennessee,2016,443893,5909.4224
04000US47,Tennessee,2017,448483,5112.4619
04000US48,Texas,2009,1587366,10396.961
04000US48,Texas,2010,1524754,11110.03
04000US48,Texas,2011,1440838,12184.803
04000US48,Texas,2012,1464273,10066.262
04000US48,Texas,2013,1619069,9916.7178
04000US48,Texas,2014,1589556,12289.361
04000US48,Texas,2015,1600177,10187.234
04000US48,Texas,2016,1573479,11190.882
04000US48,Texas,2017,1566194,11925.836
04000US49,Utah,2009,204548,3063.2219
04000US49,Utah,2010,188718,3232.8267
04000US49,Utah,2011,178491,3211.55
04000US49,Utah,2012,178387,2927.6597
04000US49,Utah,2013,191948,2851.6716
04000US49,Utah,2014,187941,3122.1885
04000US49,Utah,2015,200011,3475.9878
04000US49,Utah,2016,196194,3274.772
04000US49,Utah,2017,195198,3042.5532
04000US50,Vermont,2009,75226,1778.1155
04000US50,Vermont,2010,73537,1434.0426
04000US50,Vermont,2011,75287,1826.1398
04000US50,Vermont,2012,74918,1432.8268
04000US50,Vermont,2013,78074,1911.8541
04000US50,Vermont,2014,75070,1661.3982
04000US50,Vermont,2015,77402,1666.8693
04000US50,Vermont,2016,73778,1648.0243
04000US50,Vermont,2017,71203,1889.9696
04000US51,Virginia,2009,772827,7020.0605
04000US51,Virginia,2010,745223,6583.5864
04000US51,Virginia,2011,712675,7344.0728
04000US51,Virginia,2012,720349,6072.9482
04000US51,Virginia,2013,756346,6739.8179
04000US51,Virginia,2014,734944,6482.0669
04000US51,Virginia,2015,748004,6316.7173
04000US51,Virginia,2016,735898,6980.5469
04000US51,Virginia,2017,740336,6599.3921
04000US53,Washington,2009,725219,6285.1064
04000US53,Washington,2010,689849,6371.4287
04000US53,Washington,2011,659460,6778.1157
04000US53,Washington,2012,661630,5467.4771
04000US53,Washington,2013,685708,6285.1064
04000US53,Washington,2014,678070,6182.9785
04000US53,Washington,2015,695788,6359.2705
04000US53,Washington,2016,699623,6345.8965
04000US53,Washington,2017,721390,6173.2524
04000US54,West Virginia,2009,141975,3331.9148
04000US54,West Virginia,2010,130055,3248.6323
04000US54,West Virginia,2011,120977,2832.8267
04000US54,West Virginia,2012,118096,2756.8389
04000US54,West Virginia,2013,134296,2570.8206
04000US54,West Virginia,2014,125276,2525.8359
04000US54,West Virginia,2015,122853,2266.2615
04000US54,West Virginia,2016,125808,2986.6262
04000US54,West Virginia,2017,114326,2710.0303
04000US55,Wisconsin,2009,656027,5019.4531
04000US55,Wisconsin,2010,609742,4887.5381
04000US55,Wisconsin,2011,578573,5265.6533
04000US55,Wisconsin,2012,568241,4353.7993
04000US55,Wisconsin,2013,588740,4580.5469
04000US55,Wisconsin,2014,577372,5049.2402
04000US55,Wisconsin,2015,587420,4709.4224
04000US55,Wisconsin,2016,586217,4120.3647
04000US55,Wisconsin,2017,569974,6020.0605
04000US56,Wyoming,2009,55439,1431.611
04000US56,Wyoming,2010,52108,1701.5198
04000US56,Wyoming,2011,47634,1751.9757
04000US56,Wyoming,2012,51840,1713.0699
04000US56,Wyoming,2013,54602,1886.3221
04000US56,Wyoming,2014,55514,1736.1702
04000US56,Wyoming,2015,59077,1941.6414
04000US56,Wyoming,2016,56489,1659.5745
04000US56,Wyoming,2017,55386,2110.6382
