geoid,name,year,total_est,total_se
03000US1,New England Division,2009,1588168,11755.22073174556
03000US1,New England Division,2010,1607266,11401.61231524641
03000US1,New England Division,2011,1611406,11278.46091599055
03000US1,New England Division,2012,1602337,10273.13025387296
03000US1,New England Division,2013,1585672,10697.53730587537
03000US1,New England Division,2014,1621416,11574.74431697131
03000US1,New England Division,2015,1624388,11148.07781135473
03000US1,New England Division,2016,1640932,11801.14015881406
03000US1,New England Division,2017,1653590,11953.47605521727
03000US2,Middle Atlantic Division,2009,4407661,17553.35618552
03000US2,Middle Atlantic Division,2010,4375165,18225.10729306115
03000US2,Middle Atlantic Division,2011,4416418,18122.34568457499
03000US2,Middle Atlantic Division,2012,4467690,17600.3749402781
03000US2,Middle Atlantic Division,2013,4456193,19680.11633560322
03000US2,Middle Atlantic Division,2014,4456403,17834.83151207326
03000US2,Middle Atlantic Division,2015,4448184,17972.02917817124
03000US2,Middle Atlantic Division,2016,4479960,19150.4313801052
03000US2,Middle Atlantic Division,2017,4513033,20530.94348382127
03000US3,East North Central Division,2009,5098175,20171.61855793255
03000US3,East North Central Division,2010,5093407,19549.94564673476
03000US3,East North Central Division,2011,5172386,20971.91197045103
03000US3,East North Central Division,2012,5230862,19171.35095878135
03000US3,East North Central Division,2013,5232670,19991.74876558786
03000US3,East North Central Division,2014,5240884,19184.02131615808
03000US3,East North Central Division,2015,5344699,17695.93384774351
03000US3,East North Central Division,2016,5400160,21938.36806482394
03000US3,East North Central Division,2017,5434947,21816.81345384635
03000US4,West North Central Division,2009,2306598,14407.52729049172
03000US4,West North Central Division,2010,2332367,12458.34916196077
03000US4,West North Central Division,2011,2329877,14307.1198886846
03000US4,West North Central Division,2012,2366822,10463.19349725738
03000US4,West North Central Division,2013,2364158,12149.09979635616
03000US4,West North Central Division,2014,2398622,11571.9460652905
03000US4,West North Central Division,2015,2424217,13285.39033222851
03000US4,West North Central Division,2016,2444677,12811.47097327435
03000US4,West North Central Division,2017,2441028,13895.40306819482
03000US5,South Atlantic Division,2009,6191660,23216.18651403163
03000US5,South Atlantic Division,2010,6238842,24136.31782034844
03000US5,South Atlantic Division,2011,6330398,28545.20976784787
03000US5,South Atlantic Division,2012,6454378,24831.74422005485
03000US5,South Atlantic Division,2013,6461543,25582.56656301475
03000US5,South Atlantic Division,2014,6557963,24073.79216010272
03000US5,South Atlantic Division,2015,6645806,24380.18322438363
03000US5,South Atlantic Division,2016,6732678,22721.53492484281
03000US5,South Atlantic Division,2017,6778005,25763.37455577406
03000US6,East South Central Division,2009,1978860,13189.39731310356
03000US6,East South Central Division,2010,1950561,11655.83790479225
03000US6,East South Central Division,2011,2005264,13997.90551774492
03000US6,East South Central Division,2012,2017072,12741.18015346794
03000US6,East South Central Division,2013,1997865,13820.17878232055
03000US6,East South Central Division,2014,2041044,12723.25464086579
03000US6,East South Central Division,2015,2064080,12116.42479277529
03000US6,East South Central Division,2016,2112398,14474.82822108098
03000US6,East South Central Division,2017,2105283,14008.75711279137
03000US7,West South Central Division,2009,3310336,17097.87853035536
03000US7,West South Central Division,2010,3338289,16864.27504432201
03000US7,West South Central Division,2011,3428055,17538.94583480339
03000US7,West South Central Division,2012,3500570,15493.10668039748
03000US7,West South Central Division,2013,3515293,18883.88090803431
03000US7,West South Central Division,2014,3592500,16671.06851765503
03000US7,West South Central Division,2015,3649620,19066.90871785944
03000US7,West South Central Division,2016,3675708,18353.88488797459
03000US7,West South Central Division,2017,3689908,19519.62357296926
03000US8,Mountain Division,2009,2074939,13230.06094757211
03000US8,Mountain Division,2010,2145616,13252.59111126457
03000US8,Mountain Division,2011,2214252,15111.14778445013
03000US8,Mountain Division,2012,2216023,13115.51442431298
03000US8,Mountain Division,2013,2228118,14074.51900725647
03000US8,Mountain Division,2014,2278626,13548.04391585484
03000US8,Mountain Division,2015,2321225,12810.27717957007
03000US8,Mountain Division,2016,2322466,13017.39143773535
03000US8,Mountain Division,2017,2398408,14996.74463655071
03000US9,Pacific Division,2009,4261303,18908.67655792106
03000US9,Pacific Division,2010,4321829,18166.41609354501
03000US9,Pacific Division,2011,4378738,19653.99814717899
03000US9,Pacific Division,2012,4400463,18936.5354703616
03000US9,Pacific Division,2013,4400857,21332.82107399111
03000US9,Pacific Division,2014,4406232,17768.21662687124
03000US9,Pacific Division,2015,4440771,20296.22738949935
03000US9,Pacific Division,2016,4445213,17375.33221445661
03000US9,Pacific Division,2017,4498953,20755.38441159551
