geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,45312.531,66.677895,36213.234,744.56989,51730.629,596.15369,51782.813,420.90424,41803.75,122.93737,33786.449,181.28053,42634.387,1908.6548,47429.684,67.372459,31285.4,216.70316,33079.074,420.70584,40734.316,404.92929,46776.141,65.98333
02000US1,Northeast Region,2006-2010,45727.871,53.984848,36225.727,628.00098,52907.348,503.65012,52966.047,379.944,42061.008,119.58669,34167.473,105.23629,43061.469,3374.3948,47620.879,53.301495,30823.23,184.50519,33088.789,385.54608,41586.633,387.46088,46979.012,55.351551
02000US1,Northeast Region,2007-2011,45521.867,61.60714,37278.152,873.09906,53568,690.02283,53648.98,568.37555,42039.129,129.8387,34064.574,113.94009,40893.836,2356.3076,47722.008,85.45507,30955.609,251.06566,33405.496,417.62003,41394.016,530.61633,46892.73,87.442398
02000US1,Northeast Region,2008-2012,45822.41,57.762016,37589.965,847.60889,53868.238,509.20142,53949.164,321.26065,42212.773,122.01414,33853.281,118.76909,41394.977,2029.4586,47971.539,62.305092,30857.529,245.97533,33322.152,432.94803,40439.453,534.13635,47224.199,59.060036
02000US1,Northeast Region,2009-2013,45956.383,67.802071,37149.371,754.77777,53906.113,453.6116,53963.711,291.03717,42112.652,137.52306,33926.449,106.82024,44839.984,2944.9124,48394.355,85.072411,31186.492,247.54152,33867.012,414.79288,41348.75,402.3349,47440,81.23455
02000US1,Northeast Region,2010-2014,45807.793,72.384628,38336.238,760.35333,53730.191,450.4364,53785.668,266.879,41643.355,100.07962,33745.211,178.75858,44166.66,2300.5725,48434.641,79.937805,30737.328,249.2549,33679.016,396.12222,41567.77,377.65897,47516.227,78.678947
02000US1,Northeast Region,2011-2015,46065.809,91.159378,37795.414,711.04309,54153.719,469.97192,54245.199,309.94186,41578.473,94.931488,33571.793,155.91396,38722.047,3008.2595,48742.285,76.070923,31101.117,199.29326,33974.609,378.12164,41579.504,352.6925,47829.098,74.184868
02000US1,Northeast Region,2012-2016,46368.203,73.260681,37848.488,823.2514,54755.871,511.74246,54832.766,340.84845,41248.406,104.92419,33789.828,203.63985,41951.066,3507.1997,49322.832,110.51188,30999.627,147.14221,33987.473,357.16699,41784.594,291.80103,48083.992,75.123238
02000US1,Northeast Region,2013-2017,46660,79.635262,38240,1443.1611,55785.617,470.14102,55876,344.07294,40901,90.577507,34424,207.90274,41238,3707.5989,50131,65.045593,30828,165.34955,33969.637,365.8837,41966,311.8541,48824,110.0304
02000US2,Midwest Region,2005-2009,38787.406,46.535618,32858.695,488.27667,43556.578,613.82397,43663.824,387.56525,36404.039,87.514732,29579.568,154.19263,37098.715,2862.2876,39616.902,45.146492,28306.764,241.70738,30529.994,381.40009,35170.082,348.66983,39371.254,46.535618
02000US2,Midwest Region,2006-2010,39085.477,53.301495,32395.867,557.61566,44385.918,676.58289,44485.723,498.164,36257.203,86.102417,29540.615,135.98715,37171.109,2641.1577,40029.73,47.151325,28240.016,213.88934,30697.275,426.55466,35473.695,318.44229,39721.723,47.834679
02000US2,Midwest Region,2007-2011,39069.648,49.020733,32068.211,425.28799,44200.168,446.71161,44320.996,268.28915,36105.617,125.20161,29367.891,120.56451,35486.656,1693.2028,40032.957,44.38364,28175.74,155.67397,30708.617,412.84955,34997.371,281.53802,39697.324,48.358292
02000US2,Midwest Region,2008-2012,38944.777,48.026844,32131.205,342.67804,44092.07,541.67731,44216.703,312.82349,35729.098,114.22601,29146.129,98.649727,34412.715,1826.3181,39903.504,49.324863,27826.545,147.97459,30712.193,434.26581,34994.57,360.85034,39550.121,48.675854
02000US2,Midwest Region,2009-2013,39102.277,49.892086,32102.967,264.81186,44451.805,548.22845,44592.715,372.2717,35579.473,152.87448,28828.486,92.108467,33288.809,1973.9355,40263.918,54.369583,27356.441,151.59518,30854.783,384.34991,35615.25,378.0285,39793.578,56.288509
02000US2,Midwest Region,2010-2014,38925.391,64.831459,31814.16,255.54924,44297.797,600.37817,44453.473,401.57736,35268.305,132.81006,28837.342,190.71777,32063.695,2321.9731,40212.41,66.090317,27055.393,186.94119,30593.563,408.54611,35084,373.88239,39729.906,66.090317
02000US2,Midwest Region,2011-2015,38838.91,69.155388,32069.117,235.12833,43768.508,601.50964,43952.965,485.34509,34775.586,176.66058,29028.607,156.54265,30041.076,1565.4266,40400.531,71.041443,27135.01,196.14983,30713.107,424.0448,35099.285,366.52356,39831.727,72.298813
02000US2,Midwest Region,2012-2016,39082.223,69.535561,32305.875,229.7157,44994.559,654.45319,45164.086,541.38403,34519.039,154.59245,29372.689,178.80573,32339.576,1751.427,40753.074,67.052147,27158.504,136.58771,30999.348,421.20526,35711.922,371.89108,40153.57,68.293854
02000US2,Midwest Region,2013-2017,39642,66.869301,32239,297.26443,45861.551,575.02454,46060,341.64133,34541,164.13374,30021,120.36474,32199,1475.9878,40869,36.474163,27203,159.27052,31017.902,369.26361,35579,220.66869,40500,40.729485
02000US3,South Region,2005-2009,37508.891,58.343159,31720.713,411.18036,42875.965,454.80911,43046.848,308.38525,33751.031,86.12561,28055.402,106.2679,36031.566,689.69946,40802.871,56.954033,26265.02,152.80351,28871.07,271.15118,35675.09,229.20528,39405.527,57.648598
02000US3,South Region,2006-2010,37689.324,62.868431,31905.754,428.46204,43522.648,471.69495,43699.969,328.00922,34346.207,56.718262,28477.203,90.202538,35578.238,692.23615,41121.246,53.984848,26176.141,175.6216,29055.176,285.10904,35933.457,213.20598,39658.773,57.401615
02000US3,South Region,2007-2011,37888.395,57.632484,32094.365,449.79837,43942.215,392.18903,44160.809,239.14168,34233.48,58.29493,28497.207,77.505753,33748.555,763.13361,41188.059,58.957371,26072.586,154.34908,29226.563,304.30511,35815.75,284.85019,39607.969,54.320271
02000US3,South Region,2008-2012,37756.512,55.16597,32012.697,358.90332,44247.434,352.99103,44475.07,218.71684,33887.445,61.656082,28401.994,74.636307,32857.188,818.40338,41206.008,67.497185,25974.219,172.63704,29542.33,326.13809,35893.512,351.76416,39367.559,56.463993
02000US3,South Region,2009-2013,37761.762,59.486717,31908.309,236.66759,44758.586,442.405,44988.348,307.02823,33818.07,55.009224,28259.24,79.955261,33228.832,1208.9236,41399.254,62.045288,25810.744,157.35196,29721.861,324.70844,36168.711,324.29858,39417.941,63.964211
02000US3,South Region,2010-2014,37625.945,54.131119,31880.428,288.27969,45430.461,489.87036,45670.082,417.31314,33673.766,81.196678,28212.986,76.161217,32666.307,1088.9166,41283.031,65.460884,25894.693,138.47495,30081.494,311.43124,36500.449,230.37196,39214.27,71.125771
02000US3,South Region,2011-2015,37617.531,47.151402,31860.211,215.63907,46133.141,496.15509,46410.195,373.43912,33317.383,46.522717,28297.436,77.956978,31962.596,801.57385,41526.762,43.379292,25986.027,157.17133,30330.506,316.70935,36678.492,209.98091,39164.676,74.184868
02000US3,South Region,2012-2016,37549.246,50.289108,31865.691,201.7773,46531.887,428.37009,46822.684,270.07114,33028.957,44.080578,28416.75,149.00478,31258.018,969.77271,41525.18,44.080578,26177.031,171.3555,30698.318,313.83572,37025.316,229.09485,39351.848,87.540306
02000US3,South Region,2013-2017,37528,86.930092,31971,197.56839,47153.098,453.75333,47485,395.13678,33406,103.34347,28978,121.58054,30505,930.6991,41536,43.161095,26339,119.75684,30915.775,282.75647,37209,171.42857,39883,88.145897
02000US4,West Region,2005-2009,42666.375,63.20509,34682.211,241.70738,47742.98,292.41269,48348.297,156.97087,43997.453,202.11737,30617.008,84.736488,36144.68,509.11353,47004.652,65.288773,29678.971,128.49387,32210.533,252.51694,40936.551,248.65298,44078.574,68.067017
02000US4,West Region,2006-2010,42822.035,78.585541,34868.922,184.50519,47770.824,315.76703,48385.277,197.48888,44665.582,291.10815,30691.709,77.218834,36029.008,418.89511,47280.273,58.768318,29597.945,108.65305,32497.002,239.14914,41524.805,195.43883,44326.098,77.218834
02000US4,West Region,2007-2011,42870.582,72.206215,34602.895,227.21773,47531.738,329.80667,48142.637,241.12901,44320.996,170.91014,31043.877,125.86404,35731.844,558.43896,47045.293,79.49308,29421.287,105.99078,32606.418,247.62741,41531.32,280.87555,44031.133,59.619812
02000US4,West Region,2008-2012,42873.633,62.305092,34074.281,210.27968,47484.23,308.0766,48070.828,258.95554,44253.004,218.06784,31166.072,113.577,35925.539,573.72607,47114.234,78.530373,28961.43,109.03392,32579.828,253.09114,41692.844,257.00851,43908.16,66.848175
02000US4,West Region,2009-2013,42823.949,58.207436,33976.957,209.80261,48095.547,293.39365,48683.715,211.08191,44009.789,189.97372,31305.391,109.37881,36177.129,585.27258,47271.645,78.036339,28651.715,106.82024,32493.941,247.88957,41742.277,260.33435,43847.75,62.045288
02000US4,West Region,2010-2014,42426.129,54.760548,33624.066,247.99605,48106.973,297.90985,48670.715,203.93584,42897.242,161.76392,31019.998,95.673599,36630.91,495.9921,47266.695,83.084976,28245.084,87.49099,32205.797,245.19846,41410.387,223.44821,43451.188,61.054863
02000US4,West Region,2011-2015,42342.734,51.552197,33350.477,192.37772,48631.734,305.92007,49254.211,242.67255,42598.18,161.57214,31121.803,64.754593,36102.449,501.06223,47509.535,83.615158,28298.471,86.129898,32269.154,230.01711,41398.523,204.32274,43250.75,55.952999
02000US4,West Region,2012-2016,42205.371,50.909962,33052.445,181.91,49982.094,348.86841,50696.488,289.31763,41863.234,146.52136,30995.541,61.464466,35950.906,431.49298,47732.664,82.573479,28148.146,146.52136,32195.043,251.26445,41510.883,173.83891,43141.906,55.255939
02000US4,West Region,2013-2017,42183,54.711246,33220,293.00912,50321.137,244.67038,51059,129.48328,41616,164.74164,31051,68.693008,35906,268.08511,48578,114.28571,29014,155.62311,32824,279.58286,41606,189.66565,43726,99.088142
