geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,71.022537,.04063322,63.436462,.88856763,63.64315,.22008486,63.623692,.22025555,70.200195,.11897416,64.254204,.15776595,71.860283,.049363386,66.914627,3.4976065,72.82634,.051577698,66.718651,.18820347,63.63541,.26318219,64.523354,.23228836,68.088448,.47467899,72.301933,.051740218
02000US1,Northeast Region,2006-2010,71.338379,.042726334,64.166939,1.0151738,64.092453,.16772303,64.049927,.16751446,70.685211,.13162683,64.980164,.15449044,72.201889,.052554712,71.814171,3.0678444,73.245224,.050553687,67.147736,.17939791,64.343987,.26495484,65.120628,.23778202,67.871208,.52327889,72.661171,.051685195
02000US1,Northeast Region,2007-2011,71.563911,.041991491,65.001961,1.1029071,64.020813,.19984369,63.971943,.20021378,70.82325,.12313925,65.34758,.17347786,72.430923,.05333079,72.928352,2.72839,73.545578,.053412311,67.307953,.17799778,64.609238,.21733174,65.448853,.1955727,68.090523,.43917853,72.929703,.055804484
02000US1,Northeast Region,2008-2012,71.820541,.042618725,64.538284,.87272805,64.355011,.17033014,64.291183,.16997921,71.117477,.13162494,65.739212,.1437908,72.691925,.05261828,75.292908,2.9295535,73.824173,.054407317,67.623291,.1771643,65.418182,.25607011,66.144333,.20090094,68.183632,.26667973,73.152924,.060608715
02000US1,Northeast Region,2009-2013,71.722923,.040254373,63.315536,.9762575,64.131248,.18993829,64.077599,.18951225,71.011612,.13883598,65.731583,.12941071,72.60228,.049614951,73.323822,3.5198081,73.794685,.059016444,67.482285,.17482378,65.38063,.16867429,65.928413,.15582286,67.399071,.35363713,73.120483,.060650583
02000US1,Northeast Region,2010-2014,71.652725,.041381169,63.461651,.90921211,64.001328,.19954473,63.942455,.19969767,70.979568,.098368444,65.902893,.1612024,72.520271,.053197198,75.007538,2.8674724,73.755531,.056071825,67.468834,.16930826,65.454414,.21521607,65.928802,.1802958,67.168228,.33473003,73.0914,.056827284
02000US1,Northeast Region,2011-2015,71.724152,.042833179,63.707184,1.0339832,63.793468,.18029127,63.750477,.18023215,71.302711,.11500748,66.285545,.13554884,72.564789,.053422771,71.885544,3.0118189,73.810989,.051136348,67.676315,.1630699,65.55323,.22421536,66.275208,.19393204,68.15168,.39119622,73.157631,.057397068
02000US1,Northeast Region,2012-2016,71.802864,.042601973,64.105972,.80521154,63.794811,.17214206,63.7635,.17250927,71.412697,.16849785,66.514999,.14031912,72.638031,.053805813,69.182137,2.2534385,73.909325,.061502278,67.80455,.172406,65.899239,.17221361,66.543976,.16428195,68.16748,.39257663,73.246315,.068943113
02000US1,Northeast Region,2013-2017,71.952118,.041673746,63.662251,1.0959492,64.082664,.16014381,64.060265,.16023871,71.614006,.12537026,66.935226,.13738267,72.765961,.053032715,68.004677,2.6969056,74.060959,.058827288,68.062607,.16320318,66.0233,.21732934,66.731888,.18760744,68.491089,.37042195,73.414528,.06594003
02000US2,Midwest Region,2005-2009,72.964233,.037227511,64.331665,.41388333,64.529007,.26030365,64.42263,.26158696,69.691696,.15985128,64.922073,.2214067,73.417114,.041076887,71.554665,1.9244678,74.348923,.04193477,67.484596,.25479883,63.881363,.24902685,65.24823,.22956488,67.812843,.47309324,74.058525,.039952967
02000US2,Midwest Region,2006-2010,73.160065,.034117814,64.246201,.39780363,65.322739,.2707071,65.228981,.2712273,70.127716,.12809412,65.622482,.19121502,73.630165,.037971366,72.885147,2.8105395,74.565964,.047231961,67.934685,.24382456,64.723701,.22604941,65.971031,.19483373,68.119522,.34783164,74.234146,.049181052
02000US2,Midwest Region,2007-2011,73.165451,.036904868,64.35466,.53314185,65.376076,.23909712,65.30471,.24060938,69.901711,.14248061,66.052124,.1916157,73.623962,.040991277,70.985947,1.7711183,74.59832,.048841063,67.946205,.25266224,65.499474,.3766031,66.593742,.27545658,68.266411,.39800885,74.240181,.053080816
02000US2,Midwest Region,2008-2012,73.196724,.037699372,64.438759,.45500961,65.350021,.28832778,65.294083,.29068547,69.986977,.14076504,66.208664,.20507231,73.660118,.042252436,70.002579,1.8475308,74.654068,.051628623,67.996277,.25774392,65.622704,.29779807,66.596931,.25181904,67.908257,.43329036,74.27092,.052501105
02000US2,Midwest Region,2009-2013,72.91095,.036019348,63.614319,.5262326,64.886818,.24437693,64.817635,.24557975,69.706009,.12939095,66.231804,.16265859,73.366829,.039861374,70.637016,2.2054245,74.386909,.041546229,67.745438,.22330937,65.356949,.19344786,66.407204,.1744097,67.71833,.3114464,74.005669,.043008365
02000US2,Midwest Region,2010-2014,72.685585,.039208598,63.098961,.31934512,64.71505,.23423848,64.663589,.23605181,69.69458,.12918033,65.977081,.16843349,73.158646,.043452993,68.963852,1.5185825,74.17778,.048957497,67.582153,.24535088,64.689568,.28636819,65.986862,.22126035,67.522636,.343555,73.782768,.051206008
02000US2,Midwest Region,2011-2015,72.580238,.036513709,62.777321,.55575269,64.2313,.20280716,64.159355,.20361741,69.837189,.12322857,66.216949,.16568875,73.041168,.04080205,70.083229,1.9300851,74.048584,.042763814,67.668312,.21812429,64.671455,.23783395,66.365852,.21335316,68.312195,.36842605,73.663101,.043973878
02000US2,Midwest Region,2012-2016,72.691658,.036932588,62.473713,.52064401,64.155869,.22080843,64.084328,.22242875,70.608902,.13118748,66.543465,.19687337,73.147522,.042123355,69.621971,1.5927857,74.096008,.05065722,68.081276,.23318313,65.273895,.34619918,66.775078,.24480096,68.469818,.33810848,73.704048,.052490465
02000US2,Midwest Region,2013-2017,72.841682,.039398473,62.019314,.46661934,64.460808,.2098269,64.389336,.2107164,71.069778,.11062239,67.02092,.1639376,73.286972,.044069793,69.475533,1.9263191,74.205734,.052225269,68.470467,.23931688,65.647949,.06300655,67.257309,.15503839,69.049866,.31712714,73.82299,.054192975
02000US3,South Region,2005-2009,68.148094,.032222554,62.204563,.40765494,64.595619,.21149945,64.488907,.2129575,71.319977,.076417685,62.745232,.11056902,68.952995,.040293586,69.107803,1.4654078,68.512497,.042461067,67.547592,.11065598,62.091022,.20080483,63.165833,.16202933,66.047592,.23106499,67.809723,.034935776
02000US3,South Region,2006-2010,68.276054,.031797372,62.995834,.43823087,64.95591,.17123108,64.876366,.17029057,71.414337,.069835924,63.270218,.10275365,69.102242,.040459387,68.51075,1.734462,68.679825,.04357731,67.653793,.10542944,62.503807,.19381618,63.596649,.1595491,66.273308,.26309678,67.928406,.039617524
02000US3,South Region,2007-2011,68.300674,.032968469,63.231743,.35464782,65.251472,.22155519,65.198883,.22395204,71.541145,.091831744,63.445992,.092142977,69.12693,.041389197,67.699356,1.4299793,68.653267,.046813935,67.769981,.10883568,62.786716,.14277917,63.873291,.15652418,66.17215,.37728849,67.875259,.043997642
02000US3,South Region,2008-2012,68.314835,.030973151,63.12682,.44259238,65.447601,.17480172,65.415207,.17598513,71.466324,.088619694,63.877151,.088415489,69.090851,.03927242,67.002182,1.3904322,68.627533,.05067895,67.85508,.1070375,63.308418,.22717814,64.267639,.17844565,65.976883,.2817871,67.863968,.048575558
02000US3,South Region,2009-2013,68.038025,.034064576,62.535263,.35843089,65.065414,.19350035,65.068748,.19538787,71.183243,.078770183,63.84808,.098825552,68.788872,.043696314,64.906952,1.3957379,68.318901,.054511234,67.634087,.11437006,63.354652,.25552505,64.286217,.19088864,65.810532,.27164295,67.574203,.050382867
02000US3,South Region,2010-2014,67.783066,.034879878,61.761051,.39192396,64.966743,.19391455,64.969238,.19484158,71.014023,.076358818,63.780319,.10594623,68.521057,.045526329,64.845192,1.6898293,68.013222,.049210101,67.460213,.10869552,63.478149,.17461835,64.389336,.17592999,65.778229,.34961495,67.264084,.045575302
02000US3,South Region,2011-2015,67.664528,.034137823,61.31538,.36500081,64.818413,.1907458,64.794022,.19234978,71.116005,.068937682,63.72657,.09490335,68.408012,.044144351,66.028625,1.4358437,67.819733,.056347769,67.451736,.11198274,63.348545,.29957831,64.425072,.20721988,65.98011,.25874531,67.075111,.053489972
02000US3,South Region,2012-2016,67.718437,.033425987,61.627026,.43165338,64.667091,.17562583,64.660797,.17761406,71.220581,.075872064,63.846611,.088631354,68.465584,.043179832,64.978149,1.1587479,67.865959,.055045459,67.520401,.10774881,63.357456,.16857894,64.530525,.1607025,66.169044,.30241987,67.1203,.046558537
02000US3,South Region,2013-2017,67.856583,.034189638,60.869968,.45573461,64.876152,.16923241,64.884239,.17021635,71.51947,.087536566,63.943012,.085753962,68.634834,.044155058,64.484291,1.4259382,67.982475,.059092365,67.691872,.11054309,63.682873,.20781142,65.031281,.15570708,66.905014,.22214225,67.196571,.052454822
02000US4,West Region,2005-2009,68.067619,.042060673,61.478867,.26772285,67.287651,.12514754,67.202454,.12857507,68.889,.23961075,62.687607,.096175291,69.876778,.064242728,68.91758,.53596896,70.719208,.053724058,64.669182,.11977065,62.956802,.13714473,64.178665,.11739474,68.402534,.1859142,69.025818,.052126911
02000US4,West Region,2006-2010,68.214279,.038339097,60.980488,.28466994,68.007813,.11921266,67.972305,.12352268,68.961014,.20964649,63.241875,.080296226,69.986519,.058727972,68.665108,.42106128,70.763153,.05043127,65.178818,.10477719,63.47496,.13700171,64.698601,.11437616,68.529152,.14625359,69.047585,.039922677
02000US4,West Region,2007-2011,68.312927,.041460589,61.121143,.35992405,68.258354,.11499831,68.219719,.11849969,68.759552,.17637858,63.647808,.094515786,70.017502,.065704584,68.97184,.46983087,70.805481,.052023605,65.416374,.10953952,63.873577,.12566082,64.980377,.1157988,68.092804,.24901913,69.078255,.052496877
02000US4,West Region,2008-2012,68.397369,.039424356,61.249249,.34075862,68.6045,.1342449,68.627174,.13847971,68.491272,.19973388,63.940472,.074830219,70.062325,.060331017,68.189644,.54067475,70.838036,.055146009,65.629158,.10614478,64.205269,.058204316,65.2799,.069206864,68.010071,.17686078,69.087479,.05514593
02000US4,West Region,2009-2013,68.106232,.038987868,60.974281,.23677076,68.327919,.10657286,68.351974,.10973293,67.97422,.19505376,63.833912,.082922943,69.73513,.061917368,67.886177,.44695446,70.531219,.047160029,65.4198,.098568447,64.20842,.12193045,65.201576,.11901775,67.615768,.27301911,68.775787,.045013472
02000US4,West Region,2010-2014,67.820305,.038242001,60.74931,.30096143,68.197182,.12845729,68.21093,.13227166,67.811523,.22623867,63.689507,.090711012,69.433472,.063273191,67.942497,.53622073,70.206367,.047217999,65.251175,.095708095,63.909351,.13768585,64.85762,.11360993,67.102554,.1880306,68.474846,.048302434
02000US4,West Region,2011-2015,67.71064,.036308542,61.028908,.29574716,68.061958,.088442527,68.051323,.086350858,68.051003,.22010517,63.689739,.087317467,69.309906,.060835749,68.260246,.65251559,70.05278,.048668567,65.249649,.091713332,64.100647,.11798944,64.987877,.10789714,67.060257,.23090582,68.301453,.052633561
02000US4,West Region,2012-2016,67.800049,.037155099,61.303051,.3549816,68.122742,.10135268,68.099541,.10347474,68.2407,.20246068,63.926403,.080785081,69.363281,.060930457,68.554741,.49092463,70.066383,.048177373,65.463676,.091464087,64.289597,.16082172,65.267525,.12126556,67.569939,.13944158,68.366486,.050228026
02000US4,West Region,2013-2017,68.031715,.039684925,61.491001,.29507387,68.37896,.10937939,68.337746,.11143888,68.790321,.17497851,64.322861,.085068561,69.555649,.065437384,69.159988,.54764003,70.203224,.051659409,65.851456,.096006967,64.50148,.12541342,65.606018,.10699051,68.225655,.20290478,68.569641,.056520827
