geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,0,72.34042358398438
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,0,72.34042358398438
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,0,54.10334396362305
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,0,10.33434677124023
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,0,6.686930179595947
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,0,6.686930179595947
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,0,6.686930179595947
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,0,6.686930179595947
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,0,9.726444244384766
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,0,72.34042358398438
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,0,72.34042358398438
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,0,54.10334396362305
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,0,7.294832706451416
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,0,6.686930179595947
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,0,6.686930179595947
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,0,6.686930179595947
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,0,6.686930179595947
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,0,6.686930179595947
97000US0100005,"Albertville City School District, Alabama",2005-2009,169,88.95135525145359
97000US0100005,"Albertville City School District, Alabama",2006-2010,189,94.25825215097558
97000US0100005,"Albertville City School District, Alabama",2007-2011,166,84.63831360302898
97000US0100005,"Albertville City School District, Alabama",2008-2012,183,54.48450275367232
97000US0100005,"Albertville City School District, Alabama",2009-2013,149,49.36754096865622
97000US0100005,"Albertville City School District, Alabama",2010-2014,88,39.8350258812234
97000US0100005,"Albertville City School District, Alabama",2011-2015,103,39.8350258812234
97000US0100005,"Albertville City School District, Alabama",2012-2016,90,38.07043897408923
97000US0100005,"Albertville City School District, Alabama",2013-2017,44,26.39306174157677
97000US0100006,"Marshall County School District, Alabama",2005-2009,205,57.03281124418589
97000US0100006,"Marshall County School District, Alabama",2006-2010,187,64.93186781303569
97000US0100006,"Marshall County School District, Alabama",2007-2011,184,59.14803004057628
97000US0100006,"Marshall County School District, Alabama",2008-2012,196,55.66543735150477
97000US0100006,"Marshall County School District, Alabama",2009-2013,236,54.20229357210769
97000US0100006,"Marshall County School District, Alabama",2010-2014,301,70.93993167096801
97000US0100006,"Marshall County School District, Alabama",2011-2015,250,45.41403731526753
97000US0100006,"Marshall County School District, Alabama",2012-2016,277,53.16977533654246
97000US0100006,"Marshall County School District, Alabama",2013-2017,268,56.50880213714611
97000US0100007,"Hoover City School District, Alabama",2005-2009,67,82.28721742491629
97000US0100007,"Hoover City School District, Alabama",2006-2010,109,83.58607207393712
97000US0100007,"Hoover City School District, Alabama",2007-2011,78,63.67327753573456
97000US0100007,"Hoover City School District, Alabama",2008-2012,64,33.58903249176274
97000US0100007,"Hoover City School District, Alabama",2009-2013,83,36.29642614095454
97000US0100007,"Hoover City School District, Alabama",2010-2014,72,29.79343600597877
97000US0100007,"Hoover City School District, Alabama",2011-2015,49,32.95595464547111
97000US0100007,"Hoover City School District, Alabama",2012-2016,58,35.22165543344406
97000US0100007,"Hoover City School District, Alabama",2013-2017,72,31.27008246120386
97000US0100008,"Madison City School District, Alabama",2005-2009,15,73.35499417171108
97000US0100008,"Madison City School District, Alabama",2006-2010,17,74.04694329361495
97000US0100008,"Madison City School District, Alabama",2007-2011,0,54.10334396362305
97000US0100008,"Madison City School District, Alabama",2008-2012,0,15.1975679397583
97000US0100008,"Madison City School District, Alabama",2009-2013,26,24.80511384841912
97000US0100008,"Madison City School District, Alabama",2010-2014,40,28.67471497156554
97000US0100008,"Madison City School District, Alabama",2011-2015,38,25.65464786504871
97000US0100008,"Madison City School District, Alabama",2012-2016,103,56.76978461883023
97000US0100008,"Madison City School District, Alabama",2013-2017,147,70.24368056141445
97000US0100011,"Leeds City School District, Alabama",2005-2009,0,72.34042358398438
97000US0100011,"Leeds City School District, Alabama",2006-2010,0,72.34042358398438
97000US0100011,"Leeds City School District, Alabama",2007-2011,0,54.10334396362305
97000US0100011,"Leeds City School District, Alabama",2008-2012,0,11.55015182495117
97000US0100011,"Leeds City School District, Alabama",2009-2013,5,11.97429534926616
97000US0100011,"Leeds City School District, Alabama",2010-2014,5,12.23380662864568
97000US0100011,"Leeds City School District, Alabama",2011-2015,16,16.04909281559619
97000US0100011,"Leeds City School District, Alabama",2012-2016,17,15.73517208646133
97000US0100011,"Leeds City School District, Alabama",2013-2017,16,16.00297439786974
97000US0100012,"Boaz City School District, Alabama",2005-2009,28,74.47986802657438
97000US0100012,"Boaz City School District, Alabama",2006-2010,25,74.25874478545399
97000US0100012,"Boaz City School District, Alabama",2007-2011,41,58.22235903606194
97000US0100012,"Boaz City School District, Alabama",2008-2012,85,43.24663145531448
97000US0100012,"Boaz City School District, Alabama",2009-2013,54,35.58178918532653
97000US0100012,"Boaz City School District, Alabama",2010-2014,62,35.37346349645407
97000US0100012,"Boaz City School District, Alabama",2011-2015,72,44.34357864300682
97000US0100012,"Boaz City School District, Alabama",2012-2016,72,42.76542775387173
97000US0100012,"Boaz City School District, Alabama",2013-2017,9,13.75526936407467
97000US0100013,"Trussville City School District, Alabama",2005-2009,0,72.34042358398438
97000US0100013,"Trussville City School District, Alabama",2006-2010,0,72.34042358398438
97000US0100013,"Trussville City School District, Alabama",2007-2011,0,54.10334396362305
97000US0100013,"Trussville City School District, Alabama",2008-2012,0,11.55015182495117
97000US0100013,"Trussville City School District, Alabama",2009-2013,0,10.9422492980957
97000US0100013,"Trussville City School District, Alabama",2010-2014,0,10.9422492980957
97000US0100013,"Trussville City School District, Alabama",2011-2015,0,10.9422492980957
97000US0100013,"Trussville City School District, Alabama",2012-2016,0,12.76595783233643
97000US0100013,"Trussville City School District, Alabama",2013-2017,0,12.76595783233643
97000US0100030,"Alexander City City School District, Alabama",2005-2009,119,93.73733813000568
97000US0100030,"Alexander City City School District, Alabama",2006-2010,107,97.12375787161385
97000US0100030,"Alexander City City School District, Alabama",2007-2011,98,80.51212170237862
97000US0100030,"Alexander City City School District, Alabama",2008-2012,37,24.93883394177986
97000US0100030,"Alexander City City School District, Alabama",2009-2013,37,24.68564183595414
97000US0100030,"Alexander City City School District, Alabama",2010-2014,25,21.82531717312403
97000US0100030,"Alexander City City School District, Alabama",2011-2015,9,16.3569894944993
97000US0100030,"Alexander City City School District, Alabama",2012-2016,8,13.86231520716341
97000US0100030,"Alexander City City School District, Alabama",2013-2017,0,10.9422492980957
97000US0100060,"Andalusia City School District, Alabama",2005-2009,28,74.75473435393312
97000US0100060,"Andalusia City School District, Alabama",2006-2010,14,73.79698653177334
97000US0100060,"Andalusia City School District, Alabama",2007-2011,32,57.81471499547481
97000US0100060,"Andalusia City School District, Alabama",2008-2012,31,21.82531642936602
97000US0100060,"Andalusia City School District, Alabama",2009-2013,49,25.33576475214302
97000US0100060,"Andalusia City School District, Alabama",2010-2014,50,29.53806917123064
97000US0100060,"Andalusia City School District, Alabama",2011-2015,19,14.84079731871967
97000US0100060,"Andalusia City School District, Alabama",2012-2016,5,10.87449525490296
97000US0100060,"Andalusia City School District, Alabama",2013-2017,0,9.726444244384766
97000US0100090,"Anniston City School District, Alabama",2005-2009,47,77.33994444946129
97000US0100090,"Anniston City School District, Alabama",2006-2010,50,77.77829645442445
97000US0100090,"Anniston City School District, Alabama",2007-2011,47,59.31648144092874
97000US0100090,"Anniston City School District, Alabama",2008-2012,54,26.69239909833614
97000US0100090,"Anniston City School District, Alabama",2009-2013,43,25.79829197915547
97000US0100090,"Anniston City School District, Alabama",2010-2014,27,20.10679119075299
97000US0100090,"Anniston City School District, Alabama",2011-2015,39,24.87206464619867
97000US0100090,"Anniston City School District, Alabama",2012-2016,49,26.80292797022106
97000US0100090,"Anniston City School District, Alabama",2013-2017,52,29.5005117433611
97000US0100100,"Arab City School District, Alabama",2005-2009,14,73.67921401393974
97000US0100100,"Arab City School District, Alabama",2006-2010,0,72.34042358398438
97000US0100100,"Arab City School District, Alabama",2007-2011,15,55.61894838035454
97000US0100100,"Arab City School District, Alabama",2008-2012,18,14.66545701519725
97000US0100100,"Arab City School District, Alabama",2009-2013,23,15.29452376411223
97000US0100100,"Arab City School District, Alabama",2010-2014,19,13.67443403408541
97000US0100100,"Arab City School District, Alabama",2011-2015,23,14.51347937879514
97000US0100100,"Arab City School District, Alabama",2012-2016,12,10.6339552068744
97000US0100100,"Arab City School District, Alabama",2013-2017,9,10.77206433107599
97000US0100120,"Athens City School District, Alabama",2005-2009,27,74.45753713731372
97000US0100120,"Athens City School District, Alabama",2006-2010,36,76.91831368014016
97000US0100120,"Athens City School District, Alabama",2007-2011,74,65.2497999892679
97000US0100120,"Athens City School District, Alabama",2008-2012,45,27.37587881749602
97000US0100120,"Athens City School District, Alabama",2009-2013,59,28.2396827655292
97000US0100120,"Athens City School District, Alabama",2010-2014,56,29.54432272227836
97000US0100120,"Athens City School District, Alabama",2011-2015,36,25.36491883777309
97000US0100120,"Athens City School District, Alabama",2012-2016,14,16.81375921912371
97000US0100120,"Athens City School District, Alabama",2013-2017,3,14.41127040214647
97000US0100180,"Attalla City School District, Alabama",2005-2009,10,73.0748630344151
97000US0100180,"Attalla City School District, Alabama",2006-2010,0,72.34042358398438
97000US0100180,"Attalla City School District, Alabama",2007-2011,0,54.10334396362305
97000US0100180,"Attalla City School District, Alabama",2008-2012,37,36.74167296361068
97000US0100180,"Attalla City School District, Alabama",2009-2013,104,62.7672432470091
97000US0100180,"Attalla City School District, Alabama",2010-2014,104,51.65384881312487
97000US0100180,"Attalla City School District, Alabama",2011-2015,112,58.91640936608194
97000US0100180,"Attalla City School District, Alabama",2012-2016,99,56.29914802056193
97000US0100180,"Attalla City School District, Alabama",2013-2017,39,25.62582208942345
97000US0100185,"Saraland City School District, Alabama",2006-2010,100,80.71611385692108
97000US0100185,"Saraland City School District, Alabama",2007-2011,71,68.94271048121523
97000US0100185,"Saraland City School District, Alabama",2008-2012,50,33.57802934226109
97000US0100185,"Saraland City School District, Alabama",2009-2013,65,43.07967687066827
97000US0100185,"Saraland City School District, Alabama",2010-2014,18,20.74899448035603
97000US0100185,"Saraland City School District, Alabama",2011-2015,18,17.7545068392036
97000US0100185,"Saraland City School District, Alabama",2012-2016,17,20.23503576735135
97000US0100185,"Saraland City School District, Alabama",2013-2017,16,18.23708190917969
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,25,15.56990697662032
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,21,14.19163277524362
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,13,13.33234800405429
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,17,14.08708905805574
97000US0100189,"Satsuma City School District, Alabama",2010-2014,0,9.726444244384766
97000US0100189,"Satsuma City School District, Alabama",2011-2015,0,9.726444244384766
97000US0100189,"Satsuma City School District, Alabama",2012-2016,0,9.726444244384766
97000US0100189,"Satsuma City School District, Alabama",2013-2017,0,9.726444244384766
97000US0100190,"Alabaster City School District, Alabama",2010-2014,92,49.02953119348577
97000US0100190,"Alabaster City School District, Alabama",2011-2015,58,30.46799797310468
97000US0100190,"Alabaster City School District, Alabama",2012-2016,88,38.15770100303645
97000US0100190,"Alabaster City School District, Alabama",2013-2017,115,49.61022573360337
97000US0100194,"Pelham City School District, Alabama",2012-2016,45,33.87933048332312
97000US0100194,"Pelham City School District, Alabama",2013-2017,44,30.15712377737778
97000US0100210,"Auburn City School District, Alabama",2005-2009,27,74.10930072520702
97000US0100210,"Auburn City School District, Alabama",2006-2010,35,75.27446120309133
97000US0100210,"Auburn City School District, Alabama",2007-2011,68,63.46982040549243
97000US0100210,"Auburn City School District, Alabama",2008-2012,81,43.19532787132754
97000US0100210,"Auburn City School District, Alabama",2009-2013,66,37.63600453316517
97000US0100210,"Auburn City School District, Alabama",2010-2014,76,40.08933020709108
97000US0100210,"Auburn City School District, Alabama",2011-2015,106,45.48314943171652
97000US0100210,"Auburn City School District, Alabama",2012-2016,55,32.36190132013339
97000US0100210,"Auburn City School District, Alabama",2013-2017,54,29.26784888567321
97000US0100240,"Autauga County School District, Alabama",2005-2009,143,81.64475295842465
97000US0100240,"Autauga County School District, Alabama",2006-2010,155,84.97384217394129
97000US0100240,"Autauga County School District, Alabama",2007-2011,137,73.7694406664281
97000US0100240,"Autauga County School District, Alabama",2008-2012,179,67.95743596446907
97000US0100240,"Autauga County School District, Alabama",2009-2013,173,51.50338974351873
97000US0100240,"Autauga County School District, Alabama",2010-2014,249,70.79392050113137
97000US0100240,"Autauga County School District, Alabama",2011-2015,144,47.88560616144409
97000US0100240,"Autauga County School District, Alabama",2012-2016,172,50.75168631738066
97000US0100240,"Autauga County School District, Alabama",2013-2017,152,54.79561318822329
97000US0100270,"Baldwin County School District, Alabama",2005-2009,571,123.4237175358885
97000US0100270,"Baldwin County School District, Alabama",2006-2010,611,118.4693111835439
97000US0100270,"Baldwin County School District, Alabama",2007-2011,588,109.0571430799603
97000US0100270,"Baldwin County School District, Alabama",2008-2012,534,103.1466026070342
97000US0100270,"Baldwin County School District, Alabama",2009-2013,511,90.04145910478174
97000US0100270,"Baldwin County School District, Alabama",2010-2014,428,85.05425834218767
97000US0100270,"Baldwin County School District, Alabama",2011-2015,385,89.7331165001284
97000US0100270,"Baldwin County School District, Alabama",2012-2016,413,83.46440669015782
97000US0100270,"Baldwin County School District, Alabama",2013-2017,426,99.40278490665239
97000US0100300,"Barbour County School District, Alabama",2005-2009,79,82.83106886791256
97000US0100300,"Barbour County School District, Alabama",2006-2010,61,79.16284706985691
97000US0100300,"Barbour County School District, Alabama",2007-2011,89,37.63600344719026
97000US0100300,"Barbour County School District, Alabama",2008-2012,101,31.15167917788026
97000US0100300,"Barbour County School District, Alabama",2009-2013,74,23.35486140821019
97000US0100300,"Barbour County School District, Alabama",2010-2014,83,27.30153379726846
97000US0100300,"Barbour County School District, Alabama",2011-2015,78,31.05068220819881
97000US0100300,"Barbour County School District, Alabama",2012-2016,58,20.47107401371093
97000US0100300,"Barbour County School District, Alabama",2013-2017,56,20.81123700511375
97000US0100330,"Bessemer City School District, Alabama",2005-2009,117,83.29154787035556
97000US0100330,"Bessemer City School District, Alabama",2006-2010,106,80.9241599059764
97000US0100330,"Bessemer City School District, Alabama",2007-2011,44,57.75395948571877
97000US0100330,"Bessemer City School District, Alabama",2008-2012,68,28.28544637660323
97000US0100330,"Bessemer City School District, Alabama",2009-2013,44,21.76597417119575
97000US0100330,"Bessemer City School District, Alabama",2010-2014,84,28.00314295206029
97000US0100330,"Bessemer City School District, Alabama",2011-2015,120,31.84969429710126
97000US0100330,"Bessemer City School District, Alabama",2012-2016,135,36.35746265341192
97000US0100330,"Bessemer City School District, Alabama",2013-2017,104,40.36950054964435
97000US0100360,"Bibb County School District, Alabama",2005-2009,123,86.83013131418906
97000US0100360,"Bibb County School District, Alabama",2006-2010,69,79.69324145179623
97000US0100360,"Bibb County School District, Alabama",2007-2011,32,59.82516648998207
97000US0100360,"Bibb County School District, Alabama",2008-2012,28,21.17212755572607
97000US0100360,"Bibb County School District, Alabama",2009-2013,21,22.76187829230745
97000US0100360,"Bibb County School District, Alabama",2010-2014,7,13.66091537148127
97000US0100360,"Bibb County School District, Alabama",2011-2015,5,13.45650103768663
97000US0100360,"Bibb County School District, Alabama",2012-2016,10,14.86567726871403
97000US0100360,"Bibb County School District, Alabama",2013-2017,27,17.57669563573634
97000US0100390,"Birmingham City School District, Alabama",2005-2009,507,100.7744309912018
97000US0100390,"Birmingham City School District, Alabama",2006-2010,501,91.85770444396566
97000US0100390,"Birmingham City School District, Alabama",2007-2011,449,88.44932696937747
97000US0100390,"Birmingham City School District, Alabama",2008-2012,353,67.01834817890835
97000US0100390,"Birmingham City School District, Alabama",2009-2013,364,80.88077125287845
97000US0100390,"Birmingham City School District, Alabama",2010-2014,336,70.09885588939595
97000US0100390,"Birmingham City School District, Alabama",2011-2015,316,73.67921801898079
97000US0100390,"Birmingham City School District, Alabama",2012-2016,273,72.73779132465911
97000US0100390,"Birmingham City School District, Alabama",2013-2017,264,70.23578954150368
97000US0100420,"Blount County School District, Alabama",2005-2009,369,107.0651126392504
97000US0100420,"Blount County School District, Alabama",2006-2010,366,108.678661653807
97000US0100420,"Blount County School District, Alabama",2007-2011,339,86.07997301702839
97000US0100420,"Blount County School District, Alabama",2008-2012,288,67.87037151186043
97000US0100420,"Blount County School District, Alabama",2009-2013,193,54.05551006240027
97000US0100420,"Blount County School District, Alabama",2010-2014,216,76.74275220125442
97000US0100420,"Blount County School District, Alabama",2011-2015,210,60.7264094894176
97000US0100420,"Blount County School District, Alabama",2012-2016,219,59.68601830306908
97000US0100420,"Blount County School District, Alabama",2013-2017,252,61.83300058565803
97000US0100450,"Brewton City School District, Alabama",2005-2009,20,75.07044838338761
97000US0100450,"Brewton City School District, Alabama",2006-2010,0,72.34042358398438
97000US0100450,"Brewton City School District, Alabama",2007-2011,0,54.10334396362305
97000US0100450,"Brewton City School District, Alabama",2008-2012,0,10.33434677124023
97000US0100450,"Brewton City School District, Alabama",2009-2013,5,11.15961121923808
97000US0100450,"Brewton City School District, Alabama",2010-2014,8,12.17324328083218
97000US0100450,"Brewton City School District, Alabama",2011-2015,9,11.6774307041051
97000US0100450,"Brewton City School District, Alabama",2012-2016,7,11.74055231317176
97000US0100450,"Brewton City School District, Alabama",2013-2017,9,12.53223622126481
97000US0100480,"Bullock County School District, Alabama",2005-2009,62,84.23785952311998
97000US0100480,"Bullock County School District, Alabama",2006-2010,59,78.70403670082287
97000US0100480,"Bullock County School District, Alabama",2007-2011,101,71.78916976478479
97000US0100480,"Bullock County School District, Alabama",2008-2012,120,72.14860435218007
97000US0100480,"Bullock County School District, Alabama",2009-2013,131,71.48739606677984
97000US0100480,"Bullock County School District, Alabama",2010-2014,118,72.81649516640093
97000US0100480,"Bullock County School District, Alabama",2011-2015,86,50.14736877016426
97000US0100480,"Bullock County School District, Alabama",2012-2016,0,10.9422492980957
97000US0100480,"Bullock County School District, Alabama",2013-2017,0,10.9422492980957
97000US0100510,"Butler County School District, Alabama",2005-2009,93,81.67190568421852
97000US0100510,"Butler County School District, Alabama",2006-2010,88,79.78592982951241
97000US0100510,"Butler County School District, Alabama",2007-2011,85,63.23649578211832
97000US0100510,"Butler County School District, Alabama",2008-2012,93,37.3600626153758
97000US0100510,"Butler County School District, Alabama",2009-2013,37,19.88501808357272
97000US0100510,"Butler County School District, Alabama",2010-2014,53,24.52041779937491
97000US0100510,"Butler County School District, Alabama",2011-2015,67,32.77605043151871
97000US0100510,"Butler County School District, Alabama",2012-2016,42,24.99803645453099
97000US0100510,"Butler County School District, Alabama",2013-2017,44,23.59884382840721
97000US0100540,"Calhoun County School District, Alabama",2005-2009,236,59.94858000198325
97000US0100540,"Calhoun County School District, Alabama",2006-2010,243,68.92930879909663
97000US0100540,"Calhoun County School District, Alabama",2007-2011,218,57.13315699128354
97000US0100540,"Calhoun County School District, Alabama",2008-2012,114,34.7728864763061
97000US0100540,"Calhoun County School District, Alabama",2009-2013,117,34.17797583296043
97000US0100540,"Calhoun County School District, Alabama",2010-2014,133,34.54899091871156
97000US0100540,"Calhoun County School District, Alabama",2011-2015,193,63.06093700972752
97000US0100540,"Calhoun County School District, Alabama",2012-2016,232,72.07429893479147
97000US0100540,"Calhoun County School District, Alabama",2013-2017,272,71.63457374056772
97000US0100600,"Chambers County School District, Alabama",2005-2009,45,79.02501561375351
97000US0100600,"Chambers County School District, Alabama",2006-2010,61,81.23636768050916
97000US0100600,"Chambers County School District, Alabama",2007-2011,57,64.05229772564412
97000US0100600,"Chambers County School District, Alabama",2008-2012,62,31.05068157105758
97000US0100600,"Chambers County School District, Alabama",2009-2013,79,39.26035123045399
97000US0100600,"Chambers County School District, Alabama",2010-2014,72,29.33091320024198
97000US0100600,"Chambers County School District, Alabama",2011-2015,71,27.40960599692235
97000US0100600,"Chambers County School District, Alabama",2012-2016,113,41.23445271872517
97000US0100600,"Chambers County School District, Alabama",2013-2017,74,33.7974248852106
97000US0100630,"Cherokee County School District, Alabama",2005-2009,114,95.96972373996542
97000US0100630,"Cherokee County School District, Alabama",2006-2010,141,109.4731403792472
97000US0100630,"Cherokee County School District, Alabama",2007-2011,94,74.9127593827089
97000US0100630,"Cherokee County School District, Alabama",2008-2012,110,59.06675304878974
97000US0100630,"Cherokee County School District, Alabama",2009-2013,126,56.88034014715154
97000US0100630,"Cherokee County School District, Alabama",2010-2014,133,57.23978212475044
97000US0100630,"Cherokee County School District, Alabama",2011-2015,120,58.09527810870962
97000US0100630,"Cherokee County School District, Alabama",2012-2016,53,24.81256156784898
97000US0100630,"Cherokee County School District, Alabama",2013-2017,104,44.76245184695409
97000US0100660,"Chilton County School District, Alabama",2005-2009,186,50.44493810447986
97000US0100660,"Chilton County School District, Alabama",2006-2010,243,64.12149150545045
97000US0100660,"Chilton County School District, Alabama",2007-2011,293,89.55379142726832
97000US0100660,"Chilton County School District, Alabama",2008-2012,328,74.70281075277943
97000US0100660,"Chilton County School District, Alabama",2009-2013,373,87.29491477789547
97000US0100660,"Chilton County School District, Alabama",2010-2014,306,70.74953832644282
97000US0100660,"Chilton County School District, Alabama",2011-2015,292,72.67679910774581
97000US0100660,"Chilton County School District, Alabama",2012-2016,270,83.13167311815818
97000US0100660,"Chilton County School District, Alabama",2013-2017,231,62.88488651924106
97000US0100690,"Choctaw County School District, Alabama",2005-2009,121,87.50843556728154
97000US0100690,"Choctaw County School District, Alabama",2006-2010,67,78.46656083609476
97000US0100690,"Choctaw County School District, Alabama",2007-2011,40,58.32699265146976
97000US0100690,"Choctaw County School District, Alabama",2008-2012,46,24.46006081465027
97000US0100690,"Choctaw County School District, Alabama",2009-2013,55,26.83737404480628
97000US0100690,"Choctaw County School District, Alabama",2010-2014,62,23.45748476814002
97000US0100690,"Choctaw County School District, Alabama",2011-2015,63,21.03202910433418
97000US0100690,"Choctaw County School District, Alabama",2012-2016,47,19.72642045659695
97000US0100690,"Choctaw County School District, Alabama",2013-2017,60,28.31156551897231
97000US0100720,"Clarke County School District, Alabama",2005-2009,124,44.72941509748918
97000US0100720,"Clarke County School District, Alabama",2006-2010,131,55.18538135309419
97000US0100720,"Clarke County School District, Alabama",2007-2011,50,26.82360047573706
97000US0100720,"Clarke County School District, Alabama",2008-2012,63,32.97277036222139
97000US0100720,"Clarke County School District, Alabama",2009-2013,89,36.05637082403639
97000US0100720,"Clarke County School District, Alabama",2010-2014,74,25.68344131069659
97000US0100720,"Clarke County School District, Alabama",2011-2015,60,20.65080581764245
97000US0100720,"Clarke County School District, Alabama",2012-2016,84,26.67855091005772
97000US0100720,"Clarke County School District, Alabama",2013-2017,68,22.81863160746089
97000US0100750,"Clay County School District, Alabama",2005-2009,84,81.933922143383
97000US0100750,"Clay County School District, Alabama",2006-2010,58,77.55943012348712
97000US0100750,"Clay County School District, Alabama",2007-2011,69,62.97003893905334
97000US0100750,"Clay County School District, Alabama",2008-2012,37,20.99685837640959
97000US0100750,"Clay County School District, Alabama",2009-2013,23,16.41337394714356
97000US0100750,"Clay County School District, Alabama",2010-2014,24,16.85765922748894
97000US0100750,"Clay County School District, Alabama",2011-2015,35,23.80930891691415
97000US0100750,"Clay County School District, Alabama",2012-2016,16,17.03212841328029
97000US0100750,"Clay County School District, Alabama",2013-2017,12,16.81375921912371
97000US0100780,"Cleburne County School District, Alabama",2005-2009,80,79.88082334340146
97000US0100780,"Cleburne County School District, Alabama",2006-2010,92,79.19085099379065
97000US0100780,"Cleburne County School District, Alabama",2007-2011,88,64.24815867136515
97000US0100780,"Cleburne County School District, Alabama",2008-2012,79,37.10199207800167
97000US0100780,"Cleburne County School District, Alabama",2009-2013,58,24.46761325729135
97000US0100780,"Cleburne County School District, Alabama",2010-2014,2,11.20917267482847
97000US0100780,"Cleburne County School District, Alabama",2011-2015,38,28.8993664866608
97000US0100780,"Cleburne County School District, Alabama",2012-2016,24,21.79142592210297
97000US0100780,"Cleburne County School District, Alabama",2013-2017,26,22.85099901260898
97000US0100810,"Coffee County School District, Alabama",2005-2009,57,18.81554684890573
97000US0100810,"Coffee County School District, Alabama",2006-2010,39,16.22086786579567
97000US0100810,"Coffee County School District, Alabama",2007-2011,74,26.00516579493722
97000US0100810,"Coffee County School District, Alabama",2008-2012,89,34.84189609396841
97000US0100810,"Coffee County School District, Alabama",2009-2013,134,54.53873586777858
97000US0100810,"Coffee County School District, Alabama",2010-2014,134,50.70797807487161
97000US0100810,"Coffee County School District, Alabama",2011-2015,141,44.00476921022138
97000US0100810,"Coffee County School District, Alabama",2012-2016,122,40.95568622322906
97000US0100810,"Coffee County School District, Alabama",2013-2017,79,17.30121538771539
97000US0100840,"Colbert County School District, Alabama",2005-2009,65,78.71342677118319
97000US0100840,"Colbert County School District, Alabama",2006-2010,49,75.37503478968496
97000US0100840,"Colbert County School District, Alabama",2007-2011,54,60.19772059744332
97000US0100840,"Colbert County School District, Alabama",2008-2012,54,28.01633763658809
97000US0100840,"Colbert County School District, Alabama",2009-2013,46,25.25541484020111
97000US0100840,"Colbert County School District, Alabama",2010-2014,24,19.70767846445566
97000US0100840,"Colbert County School District, Alabama",2011-2015,34,21.76597417119575
97000US0100840,"Colbert County School District, Alabama",2012-2016,30,19.38628422977041
97000US0100840,"Colbert County School District, Alabama",2013-2017,42,23.77824668787782
97000US0100870,"Conecuh County School District, Alabama",2005-2009,41,75.07044838338761
97000US0100870,"Conecuh County School District, Alabama",2006-2010,35,77.77829645442445
97000US0100870,"Conecuh County School District, Alabama",2007-2011,18,55.7317859838824
97000US0100870,"Conecuh County School District, Alabama",2008-2012,6,13.34619954916807
97000US0100870,"Conecuh County School District, Alabama",2009-2013,7,12.5174834174864
97000US0100870,"Conecuh County School District, Alabama",2010-2014,42,26.66469505146484
97000US0100870,"Conecuh County School District, Alabama",2011-2015,43,21.31130454373045
97000US0100870,"Conecuh County School District, Alabama",2012-2016,38,21.96035444330157
97000US0100870,"Conecuh County School District, Alabama",2013-2017,45,27.46348123548773
97000US0100900,"Coosa County School District, Alabama",2005-2009,54,81.85269561572805
97000US0100900,"Coosa County School District, Alabama",2006-2010,107,86.03488073748379
97000US0100900,"Coosa County School District, Alabama",2007-2011,75,63.42613733220284
97000US0100900,"Coosa County School District, Alabama",2008-2012,69,35.03229140899268
97000US0100900,"Coosa County School District, Alabama",2009-2013,49,27.56421682753027
97000US0100900,"Coosa County School District, Alabama",2010-2014,46,27.24733759207129
97000US0100900,"Coosa County School District, Alabama",2011-2015,19,15.91033710771393
97000US0100900,"Coosa County School District, Alabama",2012-2016,23,15.640948919757
97000US0100900,"Coosa County School District, Alabama",2013-2017,16,15.06323626027464
97000US0100930,"Covington County School District, Alabama",2005-2009,66,83.32038188767365
97000US0100930,"Covington County School District, Alabama",2006-2010,81,83.92801089645519
97000US0100930,"Covington County School District, Alabama",2007-2011,104,68.18544599188144
97000US0100930,"Covington County School District, Alabama",2008-2012,158,54.88658188435605
97000US0100930,"Covington County School District, Alabama",2009-2013,129,41.023303586116
97000US0100930,"Covington County School District, Alabama",2010-2014,160,44.64258295167057
97000US0100930,"Covington County School District, Alabama",2011-2015,139,43.70140090258541
97000US0100930,"Covington County School District, Alabama",2012-2016,132,38.19158270772296
97000US0100930,"Covington County School District, Alabama",2013-2017,150,44.25598806125245
97000US0100960,"Crenshaw County School District, Alabama",2005-2009,88,82.2130838024295
97000US0100960,"Crenshaw County School District, Alabama",2006-2010,91,79.93631894455814
