geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,21.468443,.074125327
02000US1,Northeast Region,2006-2010,21.566036,.069549881
02000US1,Northeast Region,2007-2011,21.53709,.069689862
02000US1,Northeast Region,2008-2012,21.599058,.060948618
02000US1,Northeast Region,2009-2013,21.311245,.062000971
02000US1,Northeast Region,2010-2014,21.026377,.067125946
02000US1,Northeast Region,2011-2015,20.725861,.072058164
02000US1,Northeast Region,2012-2016,20.061939,.059928309
02000US1,Northeast Region,2013-2017,19.585941,.052979145
02000US2,Midwest Region,2005-2009,14.721362,.055352669
02000US2,Midwest Region,2006-2010,14.641094,.057720434
02000US2,Midwest Region,2007-2011,14.53511,.052949362
02000US2,Midwest Region,2008-2012,14.381996,.050463744
02000US2,Midwest Region,2009-2013,14.026347,.038827121
02000US2,Midwest Region,2010-2014,13.849439,.049715798
02000US2,Midwest Region,2011-2015,13.588526,.043160051
02000US2,Midwest Region,2012-2016,13.117782,.039542042
02000US2,Midwest Region,2013-2017,12.883183,.0337984
02000US3,South Region,2005-2009,14.074739,.038316812
02000US3,South Region,2006-2010,14.041985,.038746074
02000US3,South Region,2007-2011,13.938885,.040238533
02000US3,South Region,2008-2012,13.806532,.036269203
02000US3,South Region,2009-2013,13.521652,.03072701
02000US3,South Region,2010-2014,13.341994,.025750924
02000US3,South Region,2011-2015,12.964598,.018550564
02000US3,South Region,2012-2016,12.522576,.032905482
02000US3,South Region,2013-2017,12.24222,.028080275
02000US4,West Region,2005-2009,13.289409,.060645968
02000US4,West Region,2006-2010,13.289213,.06712804
02000US4,West Region,2007-2011,13.326987,.058175553
02000US4,West Region,2008-2012,13.409059,.057841964
02000US4,West Region,2009-2013,13.385686,.056941953
02000US4,West Region,2010-2014,13.34978,.042845499
02000US4,West Region,2011-2015,13.202982,.051232491
02000US4,West Region,2012-2016,13.018195,.0407301
02000US4,West Region,2013-2017,12.980455,.054143619
