geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2005-2009,539397,2554.882470150029,169.6527952847528,2718,204.9822423695622,2275,199.1101867950094,2177,369.7728077070084,6806,453.873397448531,11172,2594.884486290553,528225,48.71194105463653,98,2559.611818207166,510969,3616.495139798436,28428,298.4672396216301,4029,415.5627614940804,10178,289.1534464834033,6149,2591.202434480934,517420
02000US1,Northeast Region,2006-2010,532050,2595.853053892095,162.9961765932466,2538,225.6891540711063,2611,218.2531612761277,2496,374.6402525240496,6752,479.1742871072882,12243,2639.708520807874,519807,57.4556512303897,115,2394.666815484929,502950,3531.696792560999,29100,275.7875943564119,4029,403.330067499322,9842,294.3065513170083,5813,2452.991086206381,510307
02000US1,Northeast Region,2007-2011,526883,2554.698629253529,160.7118323593707,2470,213.6326193539501,2593,205.6760492637284,2454,391.5955469104169,7002,508.080516478186,12674,2604.732404208655,514209,57.76035674486538,139,2335.126513103934,497261,3461.112670588867,29622,307.5561395791065,3824,402.2855810344031,9736,259.312378638939,5912,2314.515593495673,505082
02000US1,Northeast Region,2008-2012,519687,2311.004029553235,147.1325528252324,2376,237.623886505932,2735,231.3387445282991,2606,378.3602523277014,6858,527.2914173529582,13199,2370.395718740941,506488,54.29085298882712,129,1950.260132520351,489995,3023.946793366177,29692,279.2186631175966,3507,392.4731270361549,9379,275.8116995567082,5872,1978.615855327509,498339
02000US1,Northeast Region,2009-2013,514920,2591.776921798179,184.5873465319765,2438,229.8210091857085,3012,222.1541492572021,2842,361.8206137691816,6975,535.5706018130459,13602,2646.534239697653,501318,58.86620618781444,170,2533.941205966872,484494,3624.660763114597,30426,303.6801304900467,3902,415.9387599667511,9885,284.2242607312521,5983,2587.945320945925,492610
02000US1,Northeast Region,2010-2014,512766,2613.34564279552,160.6060223408668,2606,264.7847355790439,3534,259.9926871768313,3355,357.8280927465552,6973,540.2080403139036,15161,2668.59516891156,497605,50.14737092046381,179,2559.603527918174,480467,3658.024831633801,32299,338.950874813963,4430,437.9524699308311,10132,277.3349425899388,5702,2619.072586399987,489521
02000US1,Northeast Region,2011-2015,508337,2667.290061414891,171.5589364144236,2561,250.151047059758,3481,244.4842366269461,3250,373.8725221927577,7118,524.9865769170432,16086,2718.464121092226,492251,52.94340738970908,231,2311.553208205722,474656,3529.548768056452,33681,359.4371043271752,5026,454.5624831010322,11046,278.2660940105199,6020,2302.219741317055,484131
02000US1,Northeast Region,2012-2016,498829,2482.683705810477,154.0058858759374,2452,243.8061366592714,3512,235.9077779820341,3255,385.5253817416655,7013,578.213921014672,17154,2549.127247030246,481675,61.55446823991447,257,2073.983802450784,464222,3234.984883415231,34607,337.4407803005516,5331,468.5972052977004,11451,325.1416008494915,6120,2112.383219637692,474401
02000US1,Northeast Region,2013-2017,497261,2869.054478471227,176.8411953671331,2434,262.5647269074819,3996,255.7161496411497,3780,425.6925386976531,7204,639.7130038787664,17910,2939.507837677491,479351,59.57756816710219,216,2670.589790318022,460479,3919.633073208086,36782,385.8190623478378,5751,523.6192045856981,12278,354.0066701913884,6527,2773.34268976289,471349
02000US2,Midwest Region,2005-2009,1097951,3713.112825593088,448.6639297871795,14103,318.6709437336235,5214,303.3038739589618,4826,540.0232766386748,15447,879.5823216591365,50765,3815.871056018424,1047186,97.76466857492265,388,3299.766677226007,999094,4967.460818135866,98857,489.1366136742329,19164,656.6176885396361,34941,438.0549760777051,15777,3375.783840619127,1028246
02000US2,Midwest Region,2006-2010,1074666,3687.023992220895,396.8641315206322,13449,280.3262195719427,5296,262.9079141561394,4929,554.9752465136129,16141,956.7690152205793,53499,3809.140699383348,1021167,97.27393306310322,367,3590.612237166231,973501,5146.517478538317,101165,607.4055850181458,19325,772.0161394680027,34642,476.515870551908,15317,3654.513511087719,1005138
02000US2,Midwest Region,2007-2011,1055254,3768.851758461054,440.8615266579726,12989,298.2436679368655,4639,289.152814022165,4351,621.157055206799,15430,1114.081886343076,54811,3930.06641505366,1000443,73.0748630344151,288,3372.973574317534,954024,5057.785514461777,101230,614.7651971075429,18112,817.6501950720691,34051,539.0877423265313,15939,3561.212425891792,988145
02000US2,Midwest Region,2008-2012,1042878,3876.433745072943,362.451274602687,13159,274.7632873594324,4913,240.1831286083416,4499,495.9238238405961,15497,942.9661030795944,56823,3989.476613729847,986055,133.4426049373695,414,3565.578547105069,939986,5266.886077704371,102892,536.8937623191573,17957,712.7280380923309,33156,468.7497672167136,15199,3830.276477117759,976153
02000US2,Midwest Region,2009-2013,1030122,3748.284531558267,406.2414270544796,13329,316.2227927681293,5560,286.6930101280699,5064,506.8046204942935,16357,1039.507406338424,58985,3889.757393122534,971137,133.4315277952766,496,3550.322631051383,923690,5162.792627452181,106432,576.7331169749722,18422,729.2527451215256,33238,446.3053641304502,14816,3707.623865202653,961638
02000US2,Midwest Region,2010-2014,1017283,3946.606068772165,347.0054547873202,13600,308.9186804545524,5579,282.3660739212136,5106,586.1156562641683,17554,829.99472091779,59074,4032.938221547744,958209,125.3002451398305,473,3845.502156501963,909176,5510.316351874049,108107,537.6225251449395,18274,710.3053984639553,33513,464.2152297628948,15239,3993.767441957973,947037
02000US2,Midwest Region,2011-2015,1003886,3757.920019940475,440.519394426565,13484,283.6281551156416,5645,266.8776045675868,5180,606.1421307637665,18296,1086.858878694741,62019,3911.933677667224,941867,96.02746770882392,465,3468.210813595708,891974,5113.750983750737,111912,586.9230840072431,18557,787.3333202415957,34431,524.8000101201237,15874,3663.975140598224,932030
02000US2,Midwest Region,2012-2016,990699,3288.805459618324,344.055768240372,13481,291.1276530719686,6006,274.1162719474974,5583,653.7668065841619,19618,1051.203778408227,62855,3452.719324670777,927844,98.05906300183654,423,2979.314278429635,875938,4437.62942581622,114761,606.939334364985,19008,777.3661740276959,35029,485.7188620210739,16021,3127.257763048109,916565
02000US2,Midwest Region,2013-2017,983232,3480.919447301222,393.143899238199,13229,308.9132904594396,6086,296.4496688077192,5547,595.61189390662,20078,1192.853311097074,65751,3679.633027951985,917481,86.8620451421199,539,3350.622458836834,865385,4831.508155872411,117847,559.7440989824165,19486,822.7505112687591,35776,602.9966396650706,16290,3523.474940898176,908063
02000US3,South Region,2005-2009,3977270,10202.34184892257,894.2604479999159,42076,516.4787459295458,14622,482.0051434525313,13189,3445.855901847785,520946,2827.197292264802,378891,10586.82311799278,3598379,185.5298808339536,1433,8800.03609629631,2983044,13473.24810498177,994226,1832.588339072096,130811,2033.7565903859,179230,881.921679308915,48419,9094.92485221549,3220396
02000US3,South Region,2006-2010,4015788,9986.817229787925,759.3405938779505,42179,527.5902476250641,14646,500.4926527327551,13428,2255.763987719121,518044,2654.804711776811,416645,10333.65890857935,3599143,166.9088791814453,1218,9014.38651984494,2986083,13453.46359531073,1029705,1872.93330250508,134056,2128.670259500584,184742,1011.611545035789,50686,9221.297479523517,3256177
02000US3,South Region,2007-2011,3994737,9994.982820106443,989.0007530331305,41334,529.402669072918,14480,509.2124430026519,13313,3040.475164290716,514575,3207.045028664707,427628,10496.89570254492,3567109,144.8097852798645,1167,8619.094245320304,2958881,13198.0478550404,1035856,1786.56419707704,125486,2032.017172004372,176940,968.1333363969646,51454,8873.054091126076,3247408
02000US3,South Region,2008-2012,3981506,9865.540801307929,859.3528449045158,41866,537.642811264676,14075,518.8231792747415,13015,2630.891202248618,512673,3084.670190624996,442335,10336.54127294048,3539171,141.0046139381029,1060,7873.858338781314,2932535,12622.46174252343,1048971,1565.927858392796,116874,1831.592895203539,170273,950.0539332424413,53399,8589.344979898762,3242619
02000US3,South Region,2009-2013,3950985,9062.356186479796,921.5590925611245,42111,502.8417550961837,14132,472.0277492915986,13149,3133.924996198275,510582,2632.913019935169,453098,9437.082738917401,3497887,173.3194581312729,983,7161.869122601698,2892460,11550.69993463185,1058525,1480.991949351492,114803,1813.398328642819,169714,1046.458954895335,54911,7670.195906237908,3214446
02000US3,South Region,2010-2014,3934535,9854.808512406913,705.2177174301471,42861,435.9217880474349,14458,418.7210006174621,13508,3280.292063000254,513672,2726.820603323597,469734,10225.10642579909,3464801,121.2457378070837,950,7200.75013813883,2855921,12205.24696055406,1078614,1580.554844952074,114781,1895.057784936905,170257,1045.509631877438,55476,8439.973558394777,3193287
02000US3,South Region,2011-2015,3918071,9560.106846794466,781.3004513917573,43622,543.4466641344002,15716,521.9828028138213,14438,2862.029230887273,514397,2941.019651158304,484300,10002.26171976247,3433771,151.2224531127401,1278,8190.018767145047,2822016,12588.56823980847,1096055,2047.86699054317,113871,2297.664081566743,169938,1041.873802706263,56067,8955.35889326996,3174398
02000US3,South Region,2012-2016,3907644,10401.50187300692,781.1386891269841,44429,546.4007469649661,16524,517.2066286058118,15091,2676.683875005243,514801,2754.629820207653,495942,10760.07558804973,3411702,176.2131652575443,1433,8094.79056399007,2797723,13180.16978225354,1109921,1605.594020969551,114379,1904.233343797903,170697,1023.802943665709,56318,8485.089058917622,3161193
02000US3,South Region,2013-2017,3926312,10420.70167507582,645.3219029633772,45944,595.296003864019,17895,554.0168608833103,16224,2544.053610128878,522155,3177.060965614647,516187,10894.25260310042,3410125,217.8133376849841,1671,8397.407408971378,2786098,13383.10407167094,1140214,1673.356101174749,119820,2068.496173675359,176747,1215.958790079188,56927,9598.801022566917,3163571
02000US4,West Region,2005-2009,1469733,5083.616952448788,792.8696951548697,45237,627.9658618111058,23782,595.6255521758568,21913,551.7255622446893,14116,2252.436238598506,304296,5560.272504848705,1165437,198.9254262163854,1869,3416.480906535718,1064818,6124.99004929378,404915,1536.893675344493,110373,1724.301739168559,138923,781.7763864340074,28550,4013.709864193035,1247675
02000US4,West Region,2006-2010,1479574,4895.273508296658,908.2856321873769,44469,619.5298356206648,24787,578.575557759472,22612,479.7812332240274,14562,2677.209317816981,318940,5579.529769831606,1160634,221.5119436677938,2175,3567.498993933862,1060106,6057.289145546066,419468,1562.359319601951,108538,1696.709315983133,137736,661.7067775056256,29198,3709.068802471716,1258020
02000US4,West Region,2007-2011,1461003,4883.640729865815,824.3506325263456,44633,581.681904013901,24444,543.616638196114,22502,500.0926646153227,14209,2287.412198098998,324713,5392.791609400126,1136290,206.9656689733646,1942,3568.154933911945,1036402,6048.278797377355,424601,1364.220979485461,104698,1553.364219571909,134321,742.8603622336933,29623,4247.647903911438,1243396
02000US4,West Region,2008-2012,1444752,4855.809466142998,722.447588609835,43485,556.5381974958967,24427,524.744028353698,22644,534.177758442323,14446,2918.577999179687,331173,5665.419941079359,1113579,185.4143197790158,1783,3133.369278669491,1015163,5779.004119049727,429589,1530.869783277303,101562,1707.258361823444,132247,755.757117508377,30685,3897.185797260344,1230147
02000US4,West Region,2009-2013,1432323,5116.997374476198,862.9977248328654,43404,527.3292443345315,25556,500.8528162246192,23703,554.2926183246411,14415,2444.209457469077,341213,5670.786718117477,1091110,164.9926919905724,1853,3793.331493107175,990096,6369.695906948386,442227,1268.783282741836,103851,1432.694427384974,136119,665.4339213586944,32268,4153.821510688973,1212829
02000US4,West Region,2010-2014,1422272,4811.388343510833,735.2562714475761,44089,676.5785272870994,26584,653.0032651185579,24808,525.3844801180834,14755,2344.956886869437,349780,5352.408858948307,1072492,177.0458678718111,1776,3485.359395562559,969894,5941.143653229412,452378,1324.11902366667,106592,1522.600350516616,138781,751.6785473574115,32189,3932.476529357934,1198063
02000US4,West Region,2011-2015,1421738,4962.986712505549,816.8975652175476,44923,642.9214583800372,28787,614.1517776082811,26822,526.3868948119019,14990,2451.699283294702,362934,5535.527660866161,1058804,190.1725419352182,1965,3852.791288397199,952947,6282.93226292119,468791,1667.979874119218,110563,1805.33510213274,143627,690.7083107404081,33064,4237.242561879598,1189411
02000US4,West Region,2012-2016,1417480,4847.205426216462,706.0672055854257,44851,656.5130259212011,30240,634.5995269663509,28166,474.5540480453441,14542,2561.240367401919,370402,5482.276230139396,1047078,168.2046181836137,2074,3410.811214046632,940214,5926.975078554707,477266,1485.341783740362,113685,1665.42565122876,147854,753.2611666917002,34169,3602.504651224293,1179993
02000US4,West Region,2013-2017,1425229,4654.620222478662,699.5082498217676,46400,639.8089035873653,32135,603.0358481923663,30026,497.8348565983941,14575,2314.928073183003,381763,5198.497994567092,1043466,213.78306505563,2109,3670.516671855205,932312,5927.746794008185,492917,1488.271726326941,117090,1700.333244332772,152289,822.301897358285,35199,4109.025638422245,1179830
