geoid,name,year,total_est,total_se
03000US1,New England Division,2009,16.156404,.15473273
03000US1,New England Division,2010,16.450211,.1513363
03000US1,New England Division,2011,17.14982,.15659343
03000US1,New England Division,2012,17.279848,.14891079
03000US1,New England Division,2013,17.809919,.14527729
03000US1,New England Division,2014,18.155067,.14826763
03000US1,New England Division,2015,19.411963,.16697717
03000US1,New England Division,2016,18.937445,.16742674
03000US1,New England Division,2017,19.201555,.16932261
03000US2,Middle Atlantic Division,2009,22.334618,.1038856
03000US2,Middle Atlantic Division,2010,22.630007,.11419713
03000US2,Middle Atlantic Division,2011,22.667004,.11029333
03000US2,Middle Atlantic Division,2012,23.078814,.09735325
03000US2,Middle Atlantic Division,2013,23.447865,.10830011
03000US2,Middle Atlantic Division,2014,23.935701,.095483601
03000US2,Middle Atlantic Division,2015,24.480251,.11155359
03000US2,Middle Atlantic Division,2016,24.930729,.10920011
03000US2,Middle Atlantic Division,2017,25.229046,.11306553
03000US3,East North Central Division,2009,13.790406,.07144554
03000US3,East North Central Division,2010,14.038594,.075551614
03000US3,East North Central Division,2011,14.236082,.086040989
03000US3,East North Central Division,2012,14.038442,.073268056
03000US3,East North Central Division,2013,14.235907,.078645758
03000US3,East North Central Division,2014,14.697991,.078553855
03000US3,East North Central Division,2015,14.774788,.080027863
03000US3,East North Central Division,2016,14.772764,.080052629
03000US3,East North Central Division,2017,14.8303,.069683433
03000US4,West North Central Division,2009,8.9723263,.086371392
03000US4,West North Central Division,2010,9.2843618,.091795146
03000US4,West North Central Division,2011,9.3239946,.095602512
03000US4,West North Central Division,2012,9.255559,.080139525
03000US4,West North Central Division,2013,9.4437656,.080193311
03000US4,West North Central Division,2014,9.6258478,.091666393
03000US4,West North Central Division,2015,9.7465725,.087680496
03000US4,West North Central Division,2016,9.6655674,.090046078
03000US4,West North Central Division,2017,9.8521042,.091324948
03000US5,South Atlantic Division,2009,16.086914,.088086747
03000US5,South Atlantic Division,2010,16.382816,.084552035
03000US5,South Atlantic Division,2011,16.65229,.090205334
03000US5,South Atlantic Division,2012,16.650755,.081324279
03000US5,South Atlantic Division,2013,16.926306,.080656603
03000US5,South Atlantic Division,2014,17.311626,.076583743
03000US5,South Atlantic Division,2015,17.901464,.085539728
03000US5,South Atlantic Division,2016,18.37365,.098283462
03000US5,South Atlantic Division,2017,18.729914,.085578389
03000US6,East South Central Division,2009,12.03944,.13098447
03000US6,East South Central Division,2010,12.457335,.13787903
03000US6,East South Central Division,2011,12.579794,.14569767
03000US6,East South Central Division,2012,12.635649,.11477522
03000US6,East South Central Division,2013,12.764166,.13958591
03000US6,East South Central Division,2014,12.771386,.1330599
03000US6,East South Central Division,2015,13.262311,.14232855
03000US6,East South Central Division,2016,13.493999,.13151135
03000US6,East South Central Division,2017,13.624793,.14991817
03000US7,West South Central Division,2009,13.29287,.1014332
03000US7,West South Central Division,2010,13.402583,.097462498
03000US7,West South Central Division,2011,13.538836,.10996707
03000US7,West South Central Division,2012,14.048691,.095786169
03000US7,West South Central Division,2013,14.605761,.10660345
03000US7,West South Central Division,2014,14.929286,.098243818
03000US7,West South Central Division,2015,15.486494,.099290602
03000US7,West South Central Division,2016,15.478023,.11042589
03000US7,West South Central Division,2017,15.824705,.1166162
03000US8,Mountain Division,2009,11.448191,.10578673
03000US8,Mountain Division,2010,11.360627,.1106272
03000US8,Mountain Division,2011,11.430305,.13912445
03000US8,Mountain Division,2012,11.560418,.11736403
03000US8,Mountain Division,2013,11.575163,.11100107
03000US8,Mountain Division,2014,11.869827,.11283916
03000US8,Mountain Division,2015,12.30425,.1100198
03000US8,Mountain Division,2016,12.245214,.11329759
03000US8,Mountain Division,2017,12.642296,.10283445
03000US9,Pacific Division,2009,16.296621,.094655037
03000US9,Pacific Division,2010,16.499086,.084109299
03000US9,Pacific Division,2011,16.958874,.095953725
03000US9,Pacific Division,2012,17.441166,.091714427
03000US9,Pacific Division,2013,17.936752,.096813381
03000US9,Pacific Division,2014,18.530745,.092610732
03000US9,Pacific Division,2015,19.419941,.090091214
03000US9,Pacific Division,2016,20.06435,.094604403
03000US9,Pacific Division,2017,20.6159,.088108294
