geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,34.891624,.083570078,34.049419,1.8830611,24.273308,.52939343,24.220064,.53072351,36.797081,.41202152,26.499111,.33407804,35.734741,.097189352,35.731651,6.5997057,36.214558,.10925151,30.871233,.47930297,24.657879,.49573994,27.421442,.43623582,35.670517,.85194141,35.67308,.10347629
02000US1,Northeast Region,2010,34.977551,.098012343,39.635975,2.5927484,25.192842,.46174404,25.149076,.46185878,36.419655,.34394419,25.813547,.33160421,35.959675,.11312165,33.786289,8.3890848,36.518692,.11970159,30.584093,.51585573,22.761772,.52845585,26.180899,.47336981,34.835167,.96404779,35.935295,.11297669
02000US1,Northeast Region,2011,34.978737,.10093399,36.935791,1.9360065,25.235832,.57157588,25.141344,.57238114,36.782799,.34464467,26.778221,.36425063,35.884285,.11828919,44.23877,8.5863981,36.389427,.10909357,31.021297,.4974646,24.397949,.49234605,27.126589,.45279685,34.532677,.96418196,35.866138,.10799329
02000US1,Northeast Region,2012,35.257637,.083534762,37.202316,2.355437,24.863522,.4141807,24.857105,.41627091,37.267933,.37022418,27.827,.3460125,36.104759,.10033202,25.950218,2.7121699,36.635586,.11050714,31.489416,.43947235,25.950809,.52955866,28.47768,.45356545,35.147579,.88245571,36.090725,.10574313
02000US1,Northeast Region,2013,35.252697,.079592437,37.136349,1.5686773,25.232691,.44443673,25.208797,.44501489,37.746872,.35728371,27.324305,.36441475,36.169933,.097576462,30.194675,7.3495874,36.646469,.10698717,31.51125,.41526169,24.646376,.50802135,27.489302,.45459351,35.105343,.95297283,36.113602,.10233186
02000US1,Northeast Region,2014,35.351086,.08831846,36.462307,2.4983416,26.138752,.45485312,26.043221,.45488906,38.082771,.3945426,27.844986,.3642993,36.252563,.10737735,49.581921,8.9982843,36.63496,.11143503,32.024506,.43295655,25.951252,.51771915,28.543711,.43916506,35.499401,.81338835,36.103065,.10361712
02000US1,Northeast Region,2015,35.506123,.097056143,36.390884,2.3990705,24.92042,.42308345,24.849085,.42323047,38.883907,.37599146,27.89127,.33768702,36.435276,.11570501,41.694916,7.872848,36.843307,.10927834,32.103218,.44656795,26.118505,.47868624,29.204184,.4231723,37.189552,.83797425,36.242764,.10650872
02000US1,Northeast Region,2016,35.799397,.099737465,40.694435,2.3262925,26.030409,.51621467,25.968916,.51786917,38.721443,.40003374,28.282166,.33427298,36.734249,.11882196,36.398869,5.9233651,37.190361,.12170048,32.307571,.47038719,25.840992,.52957523,28.719416,.4677169,35.780491,.91200107,36.600128,.1103491
02000US1,Northeast Region,2017,35.729198,.11420301,35.132412,1.7996739,24.687553,.41576409,24.626146,.41624066,39.388042,.43807346,28.493837,.3505061,36.656837,.13576116,37.975842,6.5657797,37.068485,.12715222,32.465942,.50494492,26.500326,.54158163,29.984102,.47843301,38.30114,.95890182,36.45295,.12163079
02000US2,Midwest Region,2009,34.511356,.069929853,33.767189,1.1413895,27.027575,.62437838,27.006643,.62823355,39.003239,.37277082,21.663502,.46955165,35.09161,.075031646,28.687248,5.5605226,34.800381,.082280785,33.119339,.57568419,18.830359,.7190035,26.438614,.6206786,37.179188,1.0136973,34.438694,.078912973
02000US2,Midwest Region,2010,34.608833,.069932029,32.815495,1.3774124,27.953503,.80296153,27.844439,.8098731,39.245625,.31675243,22.454596,.51004559,35.181904,.075949237,36.274929,5.7246108,34.866379,.077840395,33.418579,.53892016,20.244377,.62721545,27.008692,.53024435,35.3624,.85864437,34.489052,.076150507
02000US2,Midwest Region,2011,34.897953,.10071244,34.383114,1.0819665,28.323009,.77514505,28.331194,.78062606,40.372879,.32407287,23.140739,.41236842,35.474781,.1069002,27.421358,5.4496336,35.061989,.10757415,34.151138,.74610019,20.368092,.6224457,27.383657,.55502254,35.955292,.92700559,34.679066,.10517488
02000US2,Midwest Region,2012,35.185501,.068214625,32.838371,1.1445724,28.19916,.63143617,28.091267,.63567472,40.646164,.28792223,23.384508,.47977105,35.778545,.07473059,35.292747,5.1308074,35.38158,.079413302,34.311787,.51715899,21.806101,.72712231,28.756874,.58567595,36.980717,.87034386,34.950809,.072901353
02000US2,Midwest Region,2013,35.261978,.073350206,34.072815,1.2216979,28.616774,.60327941,28.420609,.60577387,40.645111,.32694691,24.357744,.39344379,35.81789,.078997806,42.14983,5.5296874,35.389484,.088328607,34.700638,.55703402,21.840576,.7152195,29.815351,.58374804,38.654686,.90196693,35.005741,.088302702
02000US2,Midwest Region,2014,35.411877,.076633163,34.851994,.96971428,27.954102,.60894001,27.759489,.61110717,41.680157,.3016963,24.006315,.40186489,36.008175,.082530253,41.413475,5.3220415,35.512135,.087573059,34.983044,.55288661,21.486305,.85808468,29.154497,.61674392,37.632278,.796803,35.107582,.085171536
02000US2,Midwest Region,2015,35.914375,.073748551,35.273857,1.1799705,28.648191,.65477103,28.528297,.65893638,42.225689,.37107164,24.773304,.42633522,36.51865,.080201775,36.418514,5.4538245,36.010544,.077583008,35.510254,.50513524,22.025377,.57300085,29.760679,.56322432,38.442402,.95821816,35.602467,.074936397
02000US2,Midwest Region,2016,36.183475,.077808976,36.902805,1.0519289,29.706774,.65406913,29.632801,.65768218,42.862667,.32065943,25.470873,.46046618,36.772514,.085106164,35.421543,6.025465,36.166176,.090671219,36.254795,.54610872,21.331436,.70990223,30.150482,.53524107,40.249733,.74909729,35.802135,.087751046
02000US2,Midwest Region,2017,36.149448,.081335977,36.904911,1.3451134,29.637278,.54011679,29.67737,.54663604,43.275768,.37156668,26.141251,.46561128,36.720066,.089142591,27.047215,3.0518961,36.049335,.090025783,36.552937,.54508829,23.861023,.60081661,32.100304,.57770813,40.929276,.95778227,35.652172,.082504578
02000US3,South Region,2009,32.755817,.054972578,31.76108,.93790525,24.476088,.61631083,24.440826,.62156004,35.003002,.20774657,22.899092,.23291087,33.998905,.06636253,26.402971,4.703424,33.995483,.071473561,30.258646,.22680362,21.030437,.45692256,25.974831,.39472747,35.324722,.69059253,32.818459,.058469117
02000US3,South Region,2010,32.762489,.068563797,30.989805,.83090746,25.188864,.43646348,25.192314,.43955809,35.086147,.18284053,22.812901,.23468812,34.071865,.081539437,25.01041,3.5598743,34.068962,.083601139,30.200804,.26661184,21.155981,.55079687,26.574883,.44513237,35.67075,.72305214,32.767536,.076591864
02000US3,South Region,2011,33.069649,.080145285,31.175964,1.0012095,24.547441,.53789341,24.469093,.53868562,35.698753,.2257465,23.288883,.25283292,34.392017,.095223002,28.600824,5.1998053,34.326969,.10535129,30.657207,.3150433,23.311211,.61986929,28.009705,.48329419,35.464745,.74510956,32.962997,.09604045
02000US3,South Region,2012,33.293007,.058126189,32.302631,.72916967,24.665483,.41139567,24.76325,.41694474,36.34581,.18962009,23.022104,.20403717,34.710289,.069712915,20.050615,2.5553002,34.616184,.089505218,30.800041,.2439419,21.786932,.55839884,27.032284,.41054207,34.372768,.60351944,33.150631,.078231402
02000US3,South Region,2013,33.334995,.070077166,31.825298,.83574522,24.230362,.46484354,24.048292,.46591413,36.655823,.20479006,23.412327,.1618783,34.728275,.081251062,35.319904,4.4741712,34.561619,.087574556,31.065655,.26132944,22.827671,.5045445,28.30792,.41897675,35.84119,.69681215,33.090515,.081330344
02000US3,South Region,2014,33.614967,.062991187,32.796543,.83298999,25.554985,.41982865,25.5821,.42323881,37.201534,.18733579,23.861568,.20562655,35.025932,.075971372,24.154802,3.3113484,34.747993,.090078682,31.570536,.24429394,23.186165,.55784088,28.628147,.42197323,36.035805,.62034357,33.26651,.087189853
02000US3,South Region,2015,33.695297,.071395673,33.367828,.73546606,24.574888,.44806266,24.450037,.45115501,37.659397,.2223541,23.718027,.21162811,35.168159,.086067043,31.323484,3.4830225,34.867462,.076960422,31.614971,.24433674,23.375156,.46725503,28.866396,.38041672,36.146015,.58312106,33.294262,.078770541
02000US3,South Region,2016,33.901943,.068831325,32.980637,.99632955,25.286039,.45801482,25.244629,.46211439,38.148056,.21455748,24.225021,.20315561,35.363106,.083203964,27.364742,3.4012313,34.962334,.084504984,32.059822,.24225153,24.020294,.55217129,29.092022,.42530495,35.914803,.64066929,33.426479,.08185105
02000US3,South Region,2017,33.709042,.085182838,32.788471,.87916386,24.215281,.44580543,24.211351,.44761616,38.18552,.22394529,23.504963,.20001847,35.283131,.10123034,24.423061,4.0833306,34.848076,.12022152,31.766615,.31127456,23.661522,.47447914,29.454422,.38805869,37.215828,.61716002,33.201553,.10452409
02000US4,West Region,2009,32.638908,.086853296,29.424021,.81902248,25.060448,.33301783,25.371155,.34390616,38.851807,.55291814,20.46493,.19035219,35.701855,.11611432,18.768009,1.2841306,36.951008,.123329,25.033287,.33377588,17.801813,.36562756,22.294083,.31424907,34.357208,.59811944,34.382591,.10794529
02000US4,West Region,2010,32.768826,.091984883,30.16254,.86785686,25.770716,.34242576,26.081068,.35325164,39.166187,.42292738,19.707329,.22479527,36.097355,.12653221,19.226067,1.3291025,37.357571,.13564357,24.920525,.34676683,17.652052,.32900363,22.570747,.28934753,34.163902,.56130415,34.44265,.11327507
02000US4,West Region,2011,33.100895,.094732754,29.972193,.82063663,25.826406,.29253596,26.081354,.29832688,40.258404,.61794746,20.424276,.2067873,36.396809,.12688029,20.443352,1.4777249,37.678173,.13937728,25.416092,.35427025,18.438484,.37047619,23.179976,.32128549,33.940609,.60592431,34.730812,.11972032
02000US4,West Region,2012,33.075352,.083906516,31.243298,.64855176,25.788494,.2924006,25.969231,.29623517,40.342014,.41544122,20.796036,.18594006,36.321529,.11426596,22.059402,1.6406924,37.595097,.12364537,25.621998,.30926475,19.07169,.26750642,23.658087,.25104922,34.033325,.53189737,34.674961,.10617098
02000US4,West Region,2013,33.099747,.098569006,31.658905,.70484179,26.242411,.29150531,26.351686,.29639399,40.420223,.51608628,20.9625,.1919606,36.332588,.13294861,23.827242,1.5724993,37.528915,.14021856,25.918051,.34947744,18.890976,.33268216,24.060843,.30446628,35.461308,.62466544,34.615891,.12772632
02000US4,West Region,2014,33.053848,.080913819,30.675484,.71073461,25.96051,.27975926,26.041714,.28382194,40.502785,.47006789,21.073885,.21157444,36.31847,.1155125,24.305702,1.5259212,37.615982,.11519665,25.855902,.28316143,19.12315,.36320415,24.128576,.29369473,35.108303,.49581453,34.650944,.098002419
02000US4,West Region,2015,33.245369,.077778421,31.206257,.65638727,26.40259,.27957341,26.609102,.28304711,41.062939,.48475537,21.638702,.15864958,36.446507,.10568739,21.93236,1.6104645,37.623169,.11359058,26.461348,.27316165,19.354078,.28093356,24.884678,.2621752,37.046783,.55539066,34.742435,.093510762
02000US4,West Region,2016,33.060722,.078672439,31.030767,.68724132,26.042458,.29911247,26.238991,.30696461,40.745907,.47384799,21.894585,.18304132,36.156635,.11031871,21.719141,1.3315716,37.416039,.10896681,26.384127,.26632291,19.424345,.30958819,24.57489,.2741681,35.951256,.5238744,34.726589,.0930067
02000US4,West Region,2017,33.264374,.089732856,31.497374,.77432382,26.495895,.31099254,26.757648,.31960624,41.667931,.51101923,22.334764,.18039465,36.35265,.1238032,20.895775,1.3444359,37.542721,.12193465,26.863745,.29353112,19.723629,.33241835,24.750631,.29532516,35.933285,.5596115,34.886562,.11030268
