geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0107000,"Birmingham city, Alabama",2009,39.132782,3.6854823,,,,,,,41.234005,3.9873025,,,,,,,16.010275,7.7648282,41.113068,3.7612145,,,,,,,15.480132,7.5926805
16000US0107000,"Birmingham city, Alabama",2010,51.264824,3.8612089,,,,,,,52.339764,3.8759747,,,,,,,0,57.82489,52.293705,3.9460056,,,,,,,25.065273,24.35564
16000US0107000,"Birmingham city, Alabama",2011,60.176384,4.2160697,,,,,,,62.77647,4.5463963,,,,,,,25.241676,22.196789,63.202457,3.9870036,,,,,,,30.050251,20.715771
16000US0107000,"Birmingham city, Alabama",2012,54.478401,3.7377379,,,,,,,53.752495,4.0536418,,,,,,,75.702477,16.61467,53.597641,4.0854588,,,,,,,75.702477,16.61467
16000US0107000,"Birmingham city, Alabama",2013,55.617668,3.0811574,,,,,,,54.290527,3.2240775,,,,,,,77.031799,18.163511,54.604,3.5617874,,,,,,,78.441124,16.62199
16000US0107000,"Birmingham city, Alabama",2014,55.083752,3.0800231,,,,,,,53.642227,3.1656406,,,,,,,60.569107,20.821333,54.769302,3.5414119,,,,,,,62.305702,20.389492
16000US0107000,"Birmingham city, Alabama",2015,57.56501,2.2805831,,,,,,,60.973747,2.163059,,,,,,,33.511208,17.116085,59.241356,2.1760561,,,,,,,29.511278,15.442488
16000US0107000,"Birmingham city, Alabama",2016,51.292007,4.1148639,,,,,,,50.668133,4.3623047,,,,,,,63.883091,32.610321,50.79509,4.5777831,,,,,,,72.051697,24.686626
16000US0107000,"Birmingham city, Alabama",2017,42.21685,3.7819419,,,,,,,41.641998,3.8976736,,,,,,,18.222221,17.004885,42.660099,3.8076549,,,,,,,57.990868,24.47497
16000US0121184,"Dothan city, Alabama",2009,57.811939,3.36834,,,,,,,66.110184,5.6386647,,,,,,,45.931477,7.8363247,63.76812,2.9898672,,,,,,,43.641914,7.3843555
16000US0121184,"Dothan city, Alabama",2010,41.369583,4.1455603,,,,,,,55.107529,5.7629018,,,,,,,25.482368,5.6472602,51.33556,2.1643379,,,,,,,25.482368,5.6472602
16000US0121184,"Dothan city, Alabama",2011,58.195896,4.0212998,,,,,,,59.494274,5.1496615,,,,,,,52.692867,11.173626,59.851139,5.8466496,,,,,,,51.788269,10.916298
16000US0121184,"Dothan city, Alabama",2012,61.730766,7.4381433,,,,,,,72.172615,5.5566816,,,,,,,24.025974,6.9164743,74.085106,7.1084728,,,,,,,44.602272,19.221043
16000US0121184,"Dothan city, Alabama",2013,53.681393,4.438467,,,,,,,71.269096,6.0863166,,,,,,,25.164938,4.3683553,69.382462,14.418994,,,,,,,24.65374,4.3665199
16000US0121184,"Dothan city, Alabama",2014,55.151321,4.1580715,,,,,,,61.396702,5.5161495,,,,,,,41.945946,6.7555323,60.751949,4.9647036,,,,,,,44.753086,7.6282821
16000US0121184,"Dothan city, Alabama",2015,52.427471,3.8577535,,,,,,,56.822731,3.3136654,,,,,,,35.672516,9.3660269,56.681515,4.4330697,,,,,,,35.672516,9.3660269
16000US0121184,"Dothan city, Alabama",2016,45.80756,4.9052267,,,,,,,53.354465,7.3420396,,,,,,,30.319735,7.4850745,52.820766,6.089642,,,,,,,31.38833,7.3282623
16000US0121184,"Dothan city, Alabama",2017,55.938286,3.6753907,,,,,,,65.625,4.9259133,,,,,,,33.563538,6.938395,63.790596,2.6082206,,,,,,,32.8125,6.7271552
16000US0135896,"Hoover city, Alabama",2009,14.138439,7.2205315,,,,,,,,,,,,,,,14.89726,10.784774,13.118526,22.566437,,,,,,,14.89726,10.784774
16000US0135896,"Hoover city, Alabama",2010,24.935896,15.522777,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0135896,"Hoover city, Alabama",2011,22.409639,11.833663,,,,,,,,,,,,,,,,,,,,,,,,,0,21.670078
16000US0135896,"Hoover city, Alabama",2012,12.478921,7.9536386,,,,,,,,,,,,,,,9.2544985,8.8596849,13.381295,10.299061,,,,,,,6.7924528,6.6066003
16000US0135896,"Hoover city, Alabama",2013,13.197172,5.6555781,,,,,,,,,,,,,,,8.75,5.0583973,14.861462,7.6325088,,,,,,,23.897354,14.800735
16000US0135896,"Hoover city, Alabama",2014,12.748458,7.8972235,,,,,,,,,,,,,,,15.657144,12.771046,8.3904114,28.99814,,,,,,,15.657144,12.771046
16000US0135896,"Hoover city, Alabama",2015,10.761514,6.6666298,,,,,,,,,,,,,,,5.2631578,5.0703735,12.962963,9.0622244,,,,,,,4.8744464,4.7408419
16000US0135896,"Hoover city, Alabama",2016,13.021363,8.3103809,,,,,,,,,,,,,,,28.318584,16.441601,0,23.394964,,,,,,,28.318584,16.441601
16000US0135896,"Hoover city, Alabama",2017,16.813747,8.7831345,,,,,,,,,,,,,,,0,14.613046,27.403482,13.23489,,,,,,,0,14.613046
16000US0137000,"Huntsville city, Alabama",2009,35.480137,5.4738188,,,,,,,44.470089,6.7264276,,,,,,,15.671963,5.6278,43.944954,6.6929064,,,,,,,16.229509,5.5753479
16000US0137000,"Huntsville city, Alabama",2010,54.252876,7.0886517,,,,,,,59.964729,9.3833132,,,,,,,45.697327,13.534891,58.505409,11.030533,,,,,,,44.573082,13.353676
16000US0137000,"Huntsville city, Alabama",2011,40.585773,4.6796126,,,,,,,40.012695,6.9645309,67.10817,15.19701,37.257618,6.5657334,,,28.635254,8.855031,45.780365,5.9127636,,,,,,,33.809368,7.8355865
16000US0137000,"Huntsville city, Alabama",2012,37.348701,5.0744967,,,,,,,44.931271,6.7673893,,,,,,,17.507135,6.7913809,45.96941,4.9032998,,,,,,,20.458715,6.9028931
16000US0137000,"Huntsville city, Alabama",2013,49.013821,5.8974819,,,,,,,57.51458,8.0985861,,,,,,,40.166866,10.909392,53.52512,9.2422657,,,,,,,38.974556,10.754643
16000US0137000,"Huntsville city, Alabama",2014,56.509281,6.43327,,,,,,,60.192913,7.6429405,,,,,,,43.069523,9.2907562,61.864113,8.1106272,,,,,,,47.563431,9.8960152
16000US0137000,"Huntsville city, Alabama",2015,42.205784,5.4934206,,,,,,,55.431133,7.6757283,,,,,,,18.831461,10.572031,52.188099,4.2429485,,,,,,,19.759966,10.203273
16000US0137000,"Huntsville city, Alabama",2016,45.645828,5.1617017,,,,,,,56.001419,5.4199958,,,,,,,16.759212,6.5144391,54.814934,4.2830014,,,,,,,23.79014,6.8721309
16000US0137000,"Huntsville city, Alabama",2017,50.391525,7.0062451,,,,,,,58.900654,7.7688389,,,,,,,25.346535,12.043107,57.983196,8.3720369,,,,,,,27.777779,12.0393
16000US0150000,"Mobile city, Alabama",2009,47.982235,3.9396319,,,,,,,51.670551,4.1260328,,,,,,,24.857414,11.384756,52.515839,4.3009019,,,,,,,26.771652,11.183537
16000US0150000,"Mobile city, Alabama",2010,44.16367,5.260509,,,,,,,51.773136,6.5087037,,,,,,,15.10658,5.7250166,51.875538,5.5964904,,,,,,,15.10658,5.7250166
16000US0150000,"Mobile city, Alabama",2011,50.664623,4.4319592,,,,,,,56.429245,5.0534158,,,,,,,19.319321,8.9545279,57.095917,4.3238068,,,,,,,19.319321,8.9545279
16000US0150000,"Mobile city, Alabama",2012,55.419888,3.9252114,,,,,,,55.87302,4.6747885,,,,,,,49.797569,12.361185,56.426723,4.895853,,,,,,,53.508301,12.464281
16000US0150000,"Mobile city, Alabama",2013,61.9034,5.6492033,,,,,,,65.016266,6.3164115,,,,,,,42.222221,10.007796,65.377716,6.2612405,,,,,,,42.222221,10.007796
16000US0150000,"Mobile city, Alabama",2014,51.00375,4.5962973,,,,,,,55.094398,5.5712438,,,,,,,43.95887,16.058578,52.927959,6.7372599,,,,,,,43.95887,16.058578
16000US0150000,"Mobile city, Alabama",2015,45.925449,4.2433696,,,,,,,45.05798,4.9984164,,,,,,,38.041542,12.178473,47.65564,5.4322729,,,,,,,40.429043,11.887481
16000US0150000,"Mobile city, Alabama",2016,46.391167,5.8775172,,,,,,,48.666573,6.8073392,,,,,,,29.573389,12.961854,49.533848,6.6267633,,,,,,,35.520771,13.683529
16000US0150000,"Mobile city, Alabama",2017,54.506958,4.1531453,,,,,,,58.850437,4.1382208,,,,,,,42.61668,11.938972,56.740444,4.8193903,,,,,,,42.61668,11.938972
16000US0151000,"Montgomery city, Alabama",2009,46.288738,5.2829461,,,,,,,49.354351,5.5548606,,,,,,,21.155556,9.2119102,48.624535,5.5295877,,,,,,,19.5242,8.6702232
16000US0151000,"Montgomery city, Alabama",2010,48.584904,4.0615335,,,,,,,47.804623,4.1404719,,,,,,,30.239233,7.2588348,50.197697,4.1993928,,,,,,,45.229153,17.463737
16000US0151000,"Montgomery city, Alabama",2011,50.531643,5.2102065,,,,,,,53.726017,5.5662675,,,,,,,23.784262,8.0519247,53.353859,5.2316642,,,,,,,28.701406,8.9764175
16000US0151000,"Montgomery city, Alabama",2012,45.449806,4.7834711,,,,,,,47.795341,4.9151444,,,,,,,17.826086,6.2717862,49.214817,4.9327626,,,,,,,24.550898,8.9562426
16000US0151000,"Montgomery city, Alabama",2013,48.569633,4.9906092,,,,,,,51.25676,5.447535,,,,,,,20.352114,9.2453661,52.114296,5.2899933,,,,,,,32.543354,11.58103
16000US0151000,"Montgomery city, Alabama",2014,54.714901,4.6332674,,,,,,,56.128426,4.2847099,,,,,,,35.200001,21.304747,56.277454,5.0107303,,,,,,,43.469589,19.636101
16000US0151000,"Montgomery city, Alabama",2015,47.581394,5.105958,,,,,,,51.508259,5.6059265,,,,,,,17.629629,8.6086769,51.418812,5.2354293,,,,,,,20.532814,8.5660086
16000US0151000,"Montgomery city, Alabama",2016,42.574059,5.27599,,,,,,,44.755089,6.0556164,83.798889,20.80257,41.829735,5.4763341,,,18.155619,9.2821283,44.37706,5.5037127,,,,,,,27.89855,9.5772095
16000US0151000,"Montgomery city, Alabama",2017,57.898075,4.4669538,,,,,,,59.749611,5.4015784,,,,,,,28.990612,13.329835,60.313881,4.4290037,,,,,,,51.620369,13.283566
16000US0177256,"Tuscaloosa city, Alabama",2009,53.071869,7.3255687,,,,,,,54.151241,8.5867367,,,,,,,48.717949,11.753189,53.686935,8.252408,,,,,,,44.186047,12.130068
16000US0177256,"Tuscaloosa city, Alabama",2010,67.204468,10.776803,,,,,,,74.423073,10.908412,,,,,,,39.759037,22.852385,73.239967,11.313791,,,,,,,39.759037,22.852385
16000US0177256,"Tuscaloosa city, Alabama",2011,61.768047,8.7244034,,,,,,,62.374371,9.4830093,,,,,,,55.988026,20.805498,62.374371,9.6825142,,,,,,,55.988026,20.805498
16000US0177256,"Tuscaloosa city, Alabama",2012,43.290157,8.6305771,,,,,,,44.355717,9.799571,,,,,,,30.751446,14.793484,46.911518,10.617745,,,,,,,42.843513,15.730188
16000US0177256,"Tuscaloosa city, Alabama",2013,47.595451,8.4634933,,,,,,,52.626331,9.2720079,,,,,,,11.820332,10.952128,52.626331,8.1699133,,,,,,,11.820332,10.952128
16000US0177256,"Tuscaloosa city, Alabama",2014,35.261242,5.4965763,,,,,,,38.789051,5.6161547,,,,,,,,,,,,,,,,,,
16000US0177256,"Tuscaloosa city, Alabama",2015,40.374058,7.310617,,,,,,,40.994133,9.7783613,,,,,,,34.24218,17.169966,42.456429,10.602468,,,,,,,38.714497,15.967192
16000US0177256,"Tuscaloosa city, Alabama",2016,46.48201,7.7541575,,,,,,,49.291897,8.788825,,,,,,,27.616926,14.606513,49.628529,7.9622226,,,,,,,25.306124,13.859242
16000US0177256,"Tuscaloosa city, Alabama",2017,39.372746,7.3891058,,,,,,,44.782852,7.8855419,,,,,,,17.720089,16.069677,44.782852,8.2590942,,,,,,,17.720089,16.069677
16000US0203000,"Anchorage municipality, Alaska",2009,23.270576,4.3509941,,,,,,,,,60.581398,12.54742,19.466509,5.3747501,,,18.676388,5.861167,29.498226,11.215635,,,,,40.860214,12.199124,22.001682,5.294879
16000US0203000,"Anchorage municipality, Alaska",2010,28.44338,3.299062,37.5,13.585565,,,35.057983,13.973427,,,,,,,,,24.472471,7.8066907,31.209867,7.2407885,,,,,49.652779,20.157394,23.594053,7.0531549
16000US0203000,"Anchorage municipality, Alaska",2011,16.53511,4.353478,29.917549,12.292223,,,0,19.995035,,,,,,,,,13.875,6.4637699,19.112009,10.219961,,,,,,,13.193343,6.1624436
16000US0203000,"Anchorage municipality, Alaska",2012,30.24432,4.4092689,,,,,37.304543,15.836622,,,47.863247,13.507865,26.411804,6.6931539,,,22.870529,7.4025364,36.233135,8.4233294,,,,,40.620594,12.694113,23.895582,6.5247312
16000US0203000,"Anchorage municipality, Alaska",2013,15.58516,4.2053256,27.351665,17.145773,,,0,27.327738,,,21.729322,11.500381,14.139091,6.0424008,,,13.03266,3.2556701,17.764206,7.8941422,,,,,,,14.389936,4.3715234
16000US0203000,"Anchorage municipality, Alaska",2014,26.578241,5.6659689,28.967911,14.493093,,,25.774225,16.499462,30.600292,22.254881,,,,,,,25.283632,8.2418518,27.417999,10.628358,,,,,13.09131,7.5367899,25.938866,8.0193529
16000US0203000,"Anchorage municipality, Alaska",2015,23.063148,4.1353402,22.783604,9.0335588,,,3.2634032,2.9868782,29.385641,13.3599,36.488094,16.593056,20.537514,6.1960468,,,14.868164,4.7162557,28.21615,6.3779974,,,,,18.163471,8.7989759,18.441668,5.8761749
16000US0203000,"Anchorage municipality, Alaska",2016,21.312119,4.0106063,58.083141,21.649534,,,10.47836,9.9136295,,,33.668728,14.088294,18.807844,5.9851565,,,19.499479,5.6711059,22.400835,7.0710621,,,,,,,21.397671,5.5021839
16000US0203000,"Anchorage municipality, Alaska",2017,17.986942,4.8034735,28.691275,14.745937,,,22.807016,20.101553,,,0,10.67843,19.870176,5.2060733,,,15.48171,5.6541634,19.819141,8.9898911,,,,,,,13.88953,5.1455421
16000US0404720,"Avondale city, Arizona",2009,35.073357,11.675714,,,,,,,,,41.585983,14.667246,16.535433,72.178085,,,,,,,,,,,,,37.173717,15.185017
16000US0404720,"Avondale city, Arizona",2010,46.773071,11.275549,,,,,,,,,53.062542,12.058418,39.444027,32.867355,,,37.961926,19.434299,50.729012,16.88385,,,,,,,64.206207,14.503744
16000US0404720,"Avondale city, Arizona",2011,37.301937,10.666139,,,,,,,,,40.876133,13.458152,27.71475,61.55085,,,,,,,,,,,,,37.314983,11.806414
16000US0404720,"Avondale city, Arizona",2012,25.986841,7.8513131,,,,,,,,,24.460115,9.4692144,28.045156,21.601599,,,10.044313,6.0468926,29.282442,8.9714556,,,,,,,21.153847,7.7115402
16000US0404720,"Avondale city, Arizona",2013,40,7.602006,,,,,,,,,54.391098,12.594335,25.60047,24.573273,,,30.120483,15.846843,42.766117,9.9334002,,,,,,,51.563896,10.407246
16000US0404720,"Avondale city, Arizona",2014,26.544735,6.8589425,,,,,,,,,45.597485,8.5934076,9.5416279,19.903315,,,6.5656567,6.2058625,31.407499,7.3328638,,,,,,,28.621908,9.8337975
16000US0404720,"Avondale city, Arizona",2015,34.440559,8.0322542,,,,,,,21.899736,16.517344,44.151375,11.594205,24.407583,22.945469,,,25.13369,13.898848,40.178993,13.774308,,,,,,,38.852341,9.4163179
16000US0404720,"Avondale city, Arizona",2016,31.003216,8.5403166,,,,,,,,,31.166571,13.135308,30.837265,21.847576,,,39.594593,19.178747,28.630087,12.75485,41.515835,20.297619,,,,,29.322355,11.678176
16000US0404720,"Avondale city, Arizona",2017,19.565765,6.5546551,,,,,,,,,17.686722,8.7201767,21.347763,14.792247,,,28.46553,14.108179,14.969373,13.053528,,,,,,,17.134832,7.110671
16000US0407940,"Buckeye city, Arizona",2017,19.005613,10.371928,,,,,,,,,,,,,,,0,23.115864,33.857143,19.32929,,,,,,,20.754717,14.255597
16000US0410670,"Casas Adobes CDP, Arizona",2011,43.551712,15.766284,,,,,,,,,0,70.307945,47.420368,17.159929,,,47.849705,16.436819,0,297.34726,,,,,,,45.28706,16.092062
16000US0410670,"Casas Adobes CDP, Arizona",2012,3.6533959,2.4792719,,,,,,,,,5.8988767,5.4343038,2.5298665,4.7694106,,,3.0277545,2.9681365,4.4397464,6.5389504,,,,,,,4.7589993,3.1906028
16000US0410670,"Casas Adobes CDP, Arizona",2013,24.097136,11.873599,,,,,,,,,46.394234,22.793625,16.302521,19.890884,,,13.691507,12.960078,50.663715,21.185503,,,,,,,23.588709,12.571417
16000US0410670,"Casas Adobes CDP, Arizona",2014,11.846154,4.8004179,,,,,,,,,,,,,,,16.193481,6.3911834,0,28.205198,,,,,,,14.232903,5.8022041
16000US0410670,"Casas Adobes CDP, Arizona",2015,8.0155144,4.2594237,,,,,,,,,,,,,,,4.8951049,4.745152,11.901306,9.3764324,,,,,,,6.7739205,4.5632596
16000US0410670,"Casas Adobes CDP, Arizona",2016,0,7.7556076,,,,,,,,,0,61.697598,0,8.8706846,,,0,11.633411,0,23.266823,,,,,,,0,9.787858
16000US0410670,"Casas Adobes CDP, Arizona",2017,31.224764,12.106421,,,,,,,,,36.69986,21.667919,28.702492,20.980633,,,27.90358,17.035364,36.511627,39.018974,,,,,,,31.589338,13.606614
16000US0412000,"Chandler city, Arizona",2009,19.000954,4.8576212,,,,,,,,,33.738602,12.868219,13.586452,8.885726,,,11.695355,5.6591544,28.976175,11.757957,,,,,,,17.445744,6.1581554
16000US0412000,"Chandler city, Arizona",2010,18.158947,5.6220713,,,,,,,,,36.531792,14.396593,11.836085,9.8358517,,,8.6536083,5.2403865,32.23201,11.482594,,,,,,,15.360865,6.2729759
16000US0412000,"Chandler city, Arizona",2011,26.52804,6.0979757,,,,,,,,,40.785625,10.661834,20.371706,11.5168,,,12.281675,6.586524,38.401108,5.9999385,,,,,,,22.369089,6.9895906
16000US0412000,"Chandler city, Arizona",2012,18.646362,5.5463843,,,,,,,,,35.167564,11.19028,7.2144294,13.827711,,,6.1141806,3.6666007,29.295774,8.0360918,,,,,,,17.337328,6.948133
16000US0412000,"Chandler city, Arizona",2013,24.397207,5.4690981,,,,,52.258064,17.034319,,,35.073978,9.7693357,18.272591,11.650004,,,13.238289,6.7027235,37.774677,9.4924898,36.643837,16.89255,,,,,19.778917,6.6324964
16000US0412000,"Chandler city, Arizona",2014,33.355221,8.4134417,,,,,,,,,57.694183,14.598976,21.038319,16.755209,,,16.11993,6.7302423,48.357384,12.091159,,,,,,,31.658182,8.4399633
16000US0412000,"Chandler city, Arizona",2015,31.112305,6.6787348,,,,,23.349056,17.327265,7.7328644,7.1672335,65.505524,13.480856,15.206286,14.278835,,,12.323347,4.7699718,48.131081,8.6749191,,,,,,,32.438805,8.2648087
16000US0412000,"Chandler city, Arizona",2016,21.968838,6.773747,,,,,26.462397,22.650928,64.882225,27.262125,19.603098,9.7419224,22.947536,10.258155,,,14.392991,7.680717,31.843393,16.367006,,,,,,,14.059691,5.9206123
16000US0412000,"Chandler city, Arizona",2017,15.778067,3.9405828,,,,,,,,,32.285889,9.8845873,10.721027,6.5457492,,,10.107527,4.5973701,22.36801,8.8076315,,,,,,,16.247358,4.7685518
16000US0423620,"Flagstaff city, Arizona",2010,27.649498,13.050522,,,,,,,,,74.881516,42.85265,20.90663,18.444704,,,26.796118,16.725687,28.983307,41.867538,,,,,,,26.796118,16.725687
16000US0423620,"Flagstaff city, Arizona",2011,42.496681,11.309858,44.989563,19.654545,,,,,,,,,,,,,20.465117,9.2218056,51.301117,11.505626,,,,,,,35.287609,11.546447
16000US0423620,"Flagstaff city, Arizona",2012,40.798439,10.174883,,,,,,,,,,,,,,,27.439726,13.214025,50.63398,14.511618,,,,,,,43.195267,14.85828
16000US0423620,"Flagstaff city, Arizona",2013,45.710785,16.006599,,,,,,,,,77.200005,27.345652,37.628338,24.452827,,,31.986532,16.050491,53.564548,23.135098,,,,,,,28.35821,14.608584
16000US0423620,"Flagstaff city, Arizona",2014,24.907974,8.431159,,,,,,,,,38.431374,27.930668,22.400002,11.860257,,,3.9800994,4.3933501,45.27845,29.151785,,,,,,,12.695313,8.4085207
16000US0423620,"Flagstaff city, Arizona",2015,28.611898,10.91878,,,,,,,,,,,,,,,14.03302,9.9146996,50.531918,57.494019,,,,,,,30.762249,12.646659
16000US0423620,"Flagstaff city, Arizona",2016,10.059612,6.1865349,,,,,,,,,,,,,,,,,,,,,,,,,15.807962,9.2145548
16000US0423620,"Flagstaff city, Arizona",2017,2.8037381,2.6476474,,,,,,,,,,,,,,,4.6478877,4.1427927,0,9.9409056,,,,,,,3.3333335,3.1071873
16000US0427400,"Gilbert town, Arizona",2009,16.685312,3.8913739,,,,,,,,,,,,,,,13.338071,4.5913153,23.624754,11.667863,,,,,,,15.855753,3.9365034
16000US0427400,"Gilbert town, Arizona",2010,20.357346,5.7518883,,,,,,,,,0,15.437996,26.379311,7.582087,,,26.149967,8.024828,11.547676,20.611385,,,,,,,19.511049,6.0954113
16000US0427400,"Gilbert town, Arizona",2011,23.096899,8.6331167,,,,,,,,,,,,,,,22.191706,7.5756097,24.40476,23.189297,,,,,,,27.1306,9.7361813
16000US0427400,"Gilbert town, Arizona",2012,24.799465,6.7695642,,,,,,,,,16.178196,8.2455826,26.822557,8.2387056,,,28.592375,9.0980616,12.801485,44.550255,,,,,,,26.63954,7.2810979
16000US0427400,"Gilbert town, Arizona",2013,19.866898,7.3415303,,,,,0,36.295368,,,63.007523,24.031744,11.409198,11.284486,,,14.317425,8.1910601,30.945345,24.130968,,,,,,,21.176104,8.5671501
16000US0427400,"Gilbert town, Arizona",2014,22.467857,5.3286581,,,,,,,,,24.086956,15.172486,22.111706,7.3666482,,,19.979944,6.507328,26.622019,16.443901,,,,,,,20.264788,6.8484268
16000US0427400,"Gilbert town, Arizona",2015,15.297003,4.9534655,,,,,,,,,5.3106213,5.335906,17.413464,5.8962641,,,16.774658,5.5799108,11.298701,24.817621,,,,,,,14.592902,4.9423194
16000US0427400,"Gilbert town, Arizona",2016,8.8427057,2.6797311,,,,,,,,,,,,,,,13.260424,4.1903067,2.320888,10.040447,,,,,,,10.391002,3.3186686
16000US0427400,"Gilbert town, Arizona",2017,17.290768,6.2838435,,,,,,,,,28.648647,15.637156,14.022223,9.6527376,,,15.179215,6.8037443,22.649572,26.424622,,,,,,,18.75351,6.7575736
16000US0427820,"Glendale city, Arizona",2009,31.11602,4.1797514,,,,,,,53.663002,13.680272,29.680275,6.2833295,33.048214,12.131199,,,34.492447,9.5269451,29.566339,7.8519845,36.217457,8.6425552,,,,,30.382847,4.611125
16000US0427820,"Glendale city, Arizona",2010,33.756744,5.999898,,,,,,,26.745165,14.214476,58.316963,8.4818106,20.917494,12.175255,,,22.936222,7.1118975,43.239822,10.78041,52.399998,14.689562,,,,,34.646183,7.6756182
16000US0427820,"Glendale city, Arizona",2011,36.666668,4.808176,,,,,,,,,42.742317,7.1428099,30.799088,13.562751,,,35.217113,5.8776522,37.495438,8.0637512,41.322903,15.670529,,,,,35.902424,5.2949314
16000US0427820,"Glendale city, Arizona",2012,46.638813,3.6158829,,,,,,,32.121613,9.4555883,71.97612,5.5830293,22.003746,14.803177,,,20.248276,6.4154029,60.489357,13.777527,67.948715,10.671218,,,,,48.258904,4.5348125
16000US0427820,"Glendale city, Arizona",2013,42.628723,4.566946,,,,,,,34.307499,17.381426,58.387882,7.1643152,26.298449,15.445216,,,24.090908,5.9403906,54.875927,4.3860064,45.108696,19.584957,,,,,43.956043,5.2540302
16000US0427820,"Glendale city, Arizona",2014,41.59235,5.0558252,,,,,,,74.200745,14.883327,42.978432,6.7840853,40.371792,11.51765,,,28.729837,8.1252432,47.638603,7.1606765,,,,,,,39.06794,5.9170713
16000US0427820,"Glendale city, Arizona",2015,43.332977,5.2339334,,,,,,,35.457706,9.4267673,54.696007,7.6968298,33.232506,14.420979,,,34.925373,9.0736761,48.785637,9.2446737,0,43.329235,,,,,50.271885,6.8597302
16000US0427820,"Glendale city, Arizona",2016,31.163204,5.3438449,,,,,,,39.852398,16.047035,42.2211,8.3296566,22.503962,12.846017,,,16.498932,5.3838239,39.566586,7.1450038,44.578316,28.164158,,,,,29.813477,5.1461163
16000US0427820,"Glendale city, Arizona",2017,37.189419,5.2319074,,,,,,,39.473686,11.642051,42.485603,7.0349531,30.93462,15.282895,,,34.441086,7.5138798,37.738354,6.3763342,21.860466,12.825352,,,,,42.764278,6.5025411
16000US0428380,"Goodyear city, Arizona",2010,28.311178,11.604508,,,,,,,,,,,,,,,50.394394,17.843813,0,43.371597,,,,,,,30.847639,12.388082
16000US0428380,"Goodyear city, Arizona",2012,19.001919,13.24167,,,,,,,,,,,,,,,8.3961248,7.3934975,34.542587,58.535473,,,,,,,24.75,16.296068
16000US0428380,"Goodyear city, Arizona",2013,8.0213909,7.7506185,,,,,,,,,,,,,,,0,26.94416,12.338426,17.581247,,,,,,,0,16.194784
16000US0428380,"Goodyear city, Arizona",2014,42.811501,17.742094,,,,,,,,,18.708241,15.529362,50.384884,19.855537,,,19.363058,8.2228746,59.652336,16.135317,,,,,,,19.124798,8.0641375
16000US0428380,"Goodyear city, Arizona",2015,55.334049,10.546775,,,,,,,,,88.717949,12.93921,46.452934,17.406372,,,40.36095,19.280613,83.987442,91.635574,,,,,,,49.804688,14.435482
16000US0428380,"Goodyear city, Arizona",2016,5.2168446,3.5723169,,,,,,,,,,,,,,,5.4736843,5.0800033,5.1075268,5.5629416,,,,,,,8.3083086,5.5388474
16000US0428380,"Goodyear city, Arizona",2017,13.551913,11.803402,,,,,,,,,,,,,,,4.3875685,4.2620387,17.45908,16.36359,,,,,,,3.292181,3.2218223
16000US0446000,"Mesa city, Arizona",2009,26.902565,4.2797327,,,,,,,64.44886,17.274675,36.355934,9.3754272,22.857489,7.8899989,,,17.464077,4.3333778,37.810219,6.7501316,53.009426,16.907316,,,,,19.202114,4.6167903
16000US0446000,"Mesa city, Arizona",2010,38.250511,5.4741521,,,,,,,,,42.203682,9.8062124,36.670883,8.8956385,,,36.762135,6.5464759,40.586746,16.692865,20.951418,9.4071312,,,,,40.241814,6.1660862
16000US0446000,"Mesa city, Arizona",2011,36.809696,4.1646876,,,,,,,27.898088,7.4691186,51.996899,8.3214188,28.93202,8.8390932,,,28.50672,6.4076042,43.2952,7.6249928,67.846153,17.91349,,,,,34.270157,5.9556236
16000US0446000,"Mesa city, Arizona",2012,38.832386,3.6203399,,,,,36.134453,28.9175,39.758125,12.974209,56.058155,6.7748232,28.805769,8.4308739,,,26.853308,5.1967592,49.134014,5.5164027,63.143444,16.299698,,,,,35.790771,4.8009419
16000US0446000,"Mesa city, Arizona",2013,33.837872,3.4916806,,,,,,,43.705036,24.669325,48.333973,5.7305613,25.987762,7.5951467,,,22.064777,5.343399,45.539906,5.6315484,87.152779,23.795757,,,,,30.769232,4.3795729
16000US0446000,"Mesa city, Arizona",2014,36.32328,4.147459,,,,,,,37.864079,16.686565,41.536552,5.8692808,32.368774,9.4218035,,,32.623299,6.7376771,39.566277,9.1729422,51.990635,17.456085,40.342297,11.067345,27.621483,12.991179,35.987061,4.615581
16000US0446000,"Mesa city, Arizona",2015,37.998421,5.477633,,,,,,,35.424026,12.840465,49.440948,8.2099829,30.006102,11.998585,,,26.85593,5.7468848,46.765083,9.4914446,51.198631,21.544455,,,,,37.896992,6.3825264
16000US0446000,"Mesa city, Arizona",2016,37.493336,4.5289593,,,,,,,36.015327,14.692569,49.564037,6.3485847,29.678875,9.9020395,,,30.080187,7.7686367,42.219452,8.0472031,31.893381,10.209143,,,,,39.601746,6.2063489
