geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,46.692799,.17958435
03000US1,New England Division,2006-2010,47.590153,.16997507
03000US1,New England Division,2007-2011,47.87067,.18573502
03000US1,New England Division,2008-2012,48.033176,.17196237
03000US1,New England Division,2009-2013,48.105263,.1443664
03000US1,New England Division,2010-2014,48.309074,.15915728
03000US1,New England Division,2011-2015,48.078606,.13472021
03000US1,New England Division,2012-2016,47.451355,.15749907
03000US1,New England Division,2013-2017,47.216873,.14395927
03000US2,Middle Atlantic Division,2005-2009,46.920544,.095862523
03000US2,Middle Atlantic Division,2006-2010,47.717735,.076547466
03000US2,Middle Atlantic Division,2007-2011,48.430336,.094592415
03000US2,Middle Atlantic Division,2008-2012,48.951572,.073941156
03000US2,Middle Atlantic Division,2009-2013,49.364185,.073805012
03000US2,Middle Atlantic Division,2010-2014,49.740334,.079046652
03000US2,Middle Atlantic Division,2011-2015,49.64835,.072395198
03000US2,Middle Atlantic Division,2012-2016,49.199516,.084745221
03000US2,Middle Atlantic Division,2013-2017,48.878151,.1103247
03000US3,East North Central Division,2005-2009,45.751225,.065178759
03000US3,East North Central Division,2006-2010,46.463058,.071730182
03000US3,East North Central Division,2007-2011,47.089813,.082435936
03000US3,East North Central Division,2008-2012,47.322575,.073671222
03000US3,East North Central Division,2009-2013,47.283398,.082953505
03000US3,East North Central Division,2010-2014,46.940845,.042673867
03000US3,East North Central Division,2011-2015,46.17065,.067558184
03000US3,East North Central Division,2012-2016,45.239647,.06170186
03000US3,East North Central Division,2013-2017,44.507713,.053087074
03000US4,West North Central Division,2005-2009,41.308289,.17376402
03000US4,West North Central Division,2006-2010,42.103558,.13326176
03000US4,West North Central Division,2007-2011,42.539085,.11658515
03000US4,West North Central Division,2008-2012,42.911175,.12033881
03000US4,West North Central Division,2009-2013,43.188587,.14581704
03000US4,West North Central Division,2010-2014,43.194218,.11043345
03000US4,West North Central Division,2011-2015,42.51265,.14290455
03000US4,West North Central Division,2012-2016,41.944641,.12907001
03000US4,West North Central Division,2013-2017,41.485043,.1129774
03000US5,South Atlantic Division,2005-2009,46.776478,.070503041
03000US5,South Atlantic Division,2006-2010,47.862064,.050441694
03000US5,South Atlantic Division,2007-2011,48.791973,.054901134
03000US5,South Atlantic Division,2008-2012,49.210934,.058332022
03000US5,South Atlantic Division,2009-2013,49.379753,.07417962
03000US5,South Atlantic Division,2010-2014,49.25526,.065795936
03000US5,South Atlantic Division,2011-2015,48.800205,.072776854
03000US5,South Atlantic Division,2012-2016,48.114601,.047115996
03000US5,South Atlantic Division,2013-2017,47.727489,.049533941
03000US6,East South Central Division,2005-2009,41.844959,.16226938
03000US6,East South Central Division,2006-2010,42.884602,.13168547
03000US6,East South Central Division,2007-2011,43.894329,.090093061
03000US6,East South Central Division,2008-2012,44.443916,.14244334
03000US6,East South Central Division,2009-2013,44.691292,.11118381
03000US6,East South Central Division,2010-2014,44.731937,.12437101
03000US6,East South Central Division,2011-2015,44.093166,.12878528
03000US6,East South Central Division,2012-2016,43.119743,.14336374
03000US6,East South Central Division,2013-2017,42.354046,.13092753
03000US7,West South Central Division,2005-2009,43.732513,.097886592
03000US7,West South Central Division,2006-2010,44.120594,.089567214
03000US7,West South Central Division,2007-2011,44.572025,.10742518
03000US7,West South Central Division,2008-2012,44.848217,.087642968
03000US7,West South Central Division,2009-2013,44.783463,.084818065
03000US7,West South Central Division,2010-2014,44.714054,.10914825
03000US7,West South Central Division,2011-2015,44.353596,.090662368
03000US7,West South Central Division,2012-2016,43.904381,.076721996
03000US7,West South Central Division,2013-2017,43.806561,.10485608
03000US8,Mountain Division,2005-2009,44.999939,.15727636
03000US8,Mountain Division,2006-2010,45.706837,.13228762
03000US8,Mountain Division,2007-2011,46.265522,.15756005
03000US8,Mountain Division,2008-2012,46.764824,.14098385
03000US8,Mountain Division,2009-2013,46.947689,.11337072
03000US8,Mountain Division,2010-2014,46.684326,.14262418
03000US8,Mountain Division,2011-2015,46.191261,.1133485
03000US8,Mountain Division,2012-2016,45.754086,.11547618
03000US8,Mountain Division,2013-2017,45.289398,.12717852
03000US9,Pacific Division,2005-2009,50.399757,.068583563
03000US9,Pacific Division,2006-2010,51.047451,.068044156
03000US9,Pacific Division,2007-2011,51.670784,.056820888
03000US9,Pacific Division,2008-2012,52.361469,.054730706
03000US9,Pacific Division,2009-2013,52.729542,.054566871
03000US9,Pacific Division,2010-2014,52.929859,.055061746
03000US9,Pacific Division,2011-2015,52.606754,.057754416
03000US9,Pacific Division,2012-2016,52.16626,.16173014
03000US9,Pacific Division,2013-2017,51.74892,.04192641
