geoid,name,year,aian_paid_est,aian_paid_se,aian_unpaid_est,aian_unpaid_se,api_paid_est,api_paid_se,api_unpaid_est,api_unpaid_se,black_paid_est,black_paid_se,black_unpaid_est,black_unpaid_se,hisp_paid_est,hisp_paid_se,hisp_unpaid_est,hisp_unpaid_se,other_paid_est,other_paid_se,other_unpaid_est,other_unpaid_se,total_paid_est,total_paid_se,total_unpaid_est,total_unpaid_se,white_paid_est,white_paid_se,white_unpaid_est,white_unpaid_se
04000US01,Alabama,2014-2017,16.38827026,3.563069925,58.9977622,12.69855052,19.01471019,3.960790113,60.56020856,13.65943998,19.61313039,1.141280029,68.6586082,3.580819815,18.79446954,3.598820046,66.91734194999999,12.21257001,21.00535929,3.213699907,64.21837211,9.118050337,17.03145057,.423330022,58.27605128,1.218499988,16.28573984,.493190018,54.69955206,1.572239958
04000US02,Alaska,2014-2017,18.32806021,1.548179984,59.1427803,5.317939818,15.95233977,1.281780005,53.19306254,4.890669882,20.43713033,2.593730018,70.05494237000001,8.966179937,13.68446052,1.449329965,43.76867115,3.383700177,16.93274975,2.018650062,51.42136812,4.935260117,18.70653927,.717790006,56.46697283,1.467910036,19.77329999,.772289978,57.35623837,1.771260053
04000US04,Arizona,2014-2017,23.21833074,3.547469899,83.58597755,12.21005991,18.37816983,2.101840079,56.22466803,5.096530169,22.77583033,2.097390033,70.59425116,5.99161014,16.2658602,1.366890036,57.96688199,4.214480147,22.79202044,1.531140041,83.17837118999999,10.21121964,20.05656064,.797890034,62.76922822,1.734540053,22.45631069,.592660019,65.05352259,1.949319988
04000US05,Arkansas,2014-2017,17.6404804,4.977469891,53.21078897,13.3000195,12.82051951,3.666229919,46.15285099,12.32497022,19.35874969,1.505140029,71.16039991,4.895960167,17.18402952,1.638180017,61.83828712,5.630879849,23.54979962,3.197839856,82.015872,12.00710982,16.9651702,.467280019,58.05640817,1.361250039,16.31523967,.5147899970000001,55.77430129,1.310830005
04000US08,Colorado,2014-2017,25.61357915,4.752120003,77.99717188,14.73972946,14.28938955,2.316009998,49.76102114,4.443340003,18.64801943,2.830290049,66.13026857,8.06979984,16.64270014,.780990021,57.93370008,2.784940042,18.3150202,3.202160075,60.28258204,10.83083004,19.60698068,.7055299820000001,60.37691832,1.522400044,21.11614048,.848720036,61.16355062,1.859020069
04000US09,Connecticut,2014-2017,,,,,16.55416042,2.292249911,50.71098804,3.25530991,20.34841031,1.497470029,63.22445273,4.69039008,18.3841303,1.050509978,62.83934116,4.401649907,16.9611603,2.883750014,61.0601604,7.755990326,17.57732034,.617800001,53.62182856,1.153689995,17.10412055,.700129988,51.91450119,1.283830032
04000US10,Delaware,2014-2017,19.04979944,2.208879963,60.4998827,11.76007986,16.7662397,2.888670005,50.1388073,4.608109966,18.04943979,1.691759937,62.33766079,5.053700134,14.78672028,1.692489907,53.04837227,4.908759892,23.38110954,4.930830002,59.49841142,17.75064021,16.85560048,.568199996,54.83081937,1.332760043,16.8313995,.683340011,53.60773802,1.594069973
04000US12,Florida,2014-2017,14.38352019,2.797750011,55.46271205,10.52353978,15.3510794,1.186960004,50.25299191,3.01775001,19.30070072,.9873200210000001,67.29192138000001,2.921519987,16.22850001,.570889981,57.14147091,1.566560008,18.46930981,3.862249851,65.93406795999999,14.47333992,18.43699068,.349400006,60.20066738,.763970008,19.63469982,.50404002,60.81336737,1.222569961
04000US13,Georgia,2014-2017,20.76756954,3.869609907,68.71498226999999,13.87208998,16.59124941,2.23939009,51.86915994,4.182359949,17.94871986,.816509966,63.15457225,2.300179936,20.78053057,2.055660076,67.57429242000001,6.261540204,15.13321996,2.242770046,54.47961092,5.442909896,18.24457049,.608830014,59.25887227,1.071960013,18.30507964,.83871996,57.89946914,1.36700999
04000US15,Hawaii,2014-2017,13.57433945,5.628729984,48.86763096,17.86341071,12.47773021,.385369989,43.26922894,1.431469992,19.23076957,3.651040047,58.74125957,9.138140082,13.83585036,.8982899600000001,49.70414937,2.765760012,12.11396009,.8390000090000001,41.95804,2.686019987,13.98372948,.407569995,47.19206989,.925240014,22.35445976,.911379978,67.63926148,3.331319988
04000US16,Idaho,2014-2017,24.7568503,1.423879992,89.12466168,6.294939667,15.46479017,3.5872899,54.42982912,12.69235015,25.63999891,6.410259753,91.87021255000001,20.09727061,17.36917049,.997329969,62.47256994,3.6365401,25.17310083,3.341120109,87.47543097000001,12.02803031,17.27795005,.49815001,58.2000494,1.49434004,17.09402055,.6048399960000001,57.14250803,1.441929955
04000US17,Illinois,2014-2017,,,,,20.01287937,2.384990081,53.56969833,3.085899912,20.35540044,1.06162997,67.90326238,3.56862992,16.24920964,.919040013,55.84011078,2.988860011,14.31093961,3.108759969,51.51937008,6.35844022,18.96983981,.466739992,57.61275887,.9608300400000001,19.22532022,.580029981,56.93318844,1.049419958
04000US18,Indiana,2014-2017,,,,,16.67654961,2.782410011,54.61993814,6.56529963,21.54327929,2.011819929,77.92207003,7.162830234,20.51281929,2.697470039,69.93005872000001,9.727279842,23.33908975,2.465130016,84.02072191000001,8.514469862,18.26334,.436769985,61.10944748,1.336400025,18.08194965,.412950013,59.76089835,1.270539965
04000US19,Iowa,2014-2017,,,,,19.99648064,3.141079843,57.86452293,10.17531008,21.46600932,1.652470045,68.70005727,4.935039952,18.36332977,1.839959994,65.93406795999999,6.655730307,18.36418957,4.493619874,66.34289026,14.7241503,16.5367797,.384630007,55.38461208,1.053879969,16.13987982,.385749992,54.47667241,.940269977
04000US20,Kansas,2014-2017,23.43786955,3.595079854,84.37631725999999,12.31141984,15.58763981,2.331000008,49.00780022,6.593579799,16.58937931,2.283249982,59.99100208,9.456429631000001,16.31702036,1.956710033,59.58409905,6.643349677,14.95576948,2.186759934,53.8214922,5.930130184,16.48328006,.514619984,55.49057126,.96771,16.51865989,.5156800150000001,55.20794988,1.076079998
04000US21,Kentucky,2014-2017,,,,,23.11895043,4.273869842,83.2282424,15.38109034,22.79261053,1.980689913,80.87381124,7.264570147,25.61115026,1.992890052,92.23390222,4.387550056,16.4724201,4.818629846,87.1303916,11.52350977,18.86530071,.951050036,61.65899038,1.737250015,18.13481003,.883310009,60.35503149,1.573739946
04000US22,Louisiana,2014-2017,25.64102113,1.080270018,84.79152918,9.71333012,25.64102113,3.838530183,85.25341749,14.00905997,19.24742013,1.24541996,69.23077106,3.81908007,18.05706024,2.221900038,65.4740572,7.854089886,13.86028975,5.205160007,42.38603115,18.73333007,19.33584958,.639910018,62.92905211,1.719979942,19.32612956,.764349988,60.68621874,2.029049955
04000US23,Maine,2014-2017,24.97473955,6.410259753,89.90905881000001,20.51429003,13.22537959,2.322109975,42.55608916,8.262509852999999,10.57507023,9.381020069,38.07026148,22.44682014,13.08216006,3.407429904,50.50659776,13.28057051,18.11161935,2.688219957,56.6064775,10.79507992,16.62842035,.637370022,56.39982224,1.514669973,16.66374952,.684519997,56.56555891,1.600540057
04000US24,Maryland,2014-2017,25.64103007,1.752080023,88.05633186999999,13.33867013,19.39440966,2.444880083,57.96334743,3.720710054,19.74219978,1.101280004,58.81770253,2.585129999,15.31815976,1.726499945,52.0221293,3.598180041,10.72696969,1.843170077,35.29411852,6.320080161,19.93549019,.683310023,54.80803251,1.191539969,21.24627978,.87251002,54.65551019,1.310789958
04000US25,Massachusetts,2014-2017,,,,,23.1417194,1.862630062,57.30161071,6.144569814,19.72007006,2.230600081,61.35948896,7.888440043,21.36752009,1.908300072,72.87449241,6.213640049,10.65064967,5.360899866,34.26722884,14.59095031,20.6875205,.664079981,57.64907002,1.48520004,20.60185969,.798579957,56.45347238,1.644900069
04000US26,Michigan,2014-2017,19.4414705,5.889759958,46.70259953,12.65434027,22.0779404,2.705539949,52.69079804,4.876650125,18.72659028,.969740003,67.99085736000001,2.969620004,16.46293998,1.314039994,59.26657915,3.730950132,13.73970062,4.947020113,48.35996926,15.22479057,18.18976998,.503480015,58.64576101,1.090590004,18.31392944,.555460015,58.06043148,1.095080003
04000US27,Minnesota,2014-2017,13.71496022,3.425649926,46.15384936,6.177210063,21.53401971,2.691089921,61.97667718,9.214449674000001,20.41784972,1.580359973,66.66666865000001,6.312230229,15.9908399,1.538799983,54.2986393,4.078239948,25.64010918,.01185,91.8484509,1.638210006,17.82294959,.455179997,55.3801775,.992990006,17.60935038,.471200002,54.35562134,1.092409994
04000US28,Mississippi,2014-2017,6.494049728,4.956509918,23.37857038,17.84342974,21.70923948,3.205129877,89.05524015,10.77250987,17.02308953,.393689983,61.28311753,1.042519975,24.87955987,2.695469931,85.20709872000001,9.695749729999999,25.34899116,3.394730017,91.25633836,13.10019046,16.26016051,.469650002,56.85197115,1.387040038,15.66777974,.65746,54.20578122,1.427820046
04000US29,Missouri,2014-2017,,,,,19.72285956,2.923009917,61.61463261,7.267650217,18.22748929,1.699000038,62.8487587,5.972560123,18.74095052,3.022819944,58.91479254,9.225759654999999,25.60670972,2.187060006,87.025249,7.37446025,17.28152931,.543770008,56.88735247,1.211830042,16.9916302,.519069983,55.92541099,1.256300043
04000US30,Montana,2014-2017,23.01762998,1.834220067,77.41935848999999,6.742019951,13.07014972,3.97409983,46.69984877,13.34393024,15.77908993,3.298379853,56.80472851,11.8675597,19.79807019,2.817640081,67.53891706,9.707859903999999,12.99998015,3.653969988,55.38483858,12.38892004,17.52323061,.581,59.03913975,1.256460045,17.14365929,.5886400120000001,57.83327818,1.242079958
04000US31,Nebraska,2014-2017,17.06282943,2.460700087,61.42619252,8.858519792999999,19.04938966,3.190629929,57.13068843,8.699250221,21.89451009,2.171570063,78.82022858000001,7.817669958,15.95441997,1.101129968,56.4961791,3.267350048,25.63931942,6.175170094,92.15409756,5.101609975,17.07254946,.489589991,56.76630735,1.089559961,16.92477018,.501170009,55.38461804,1.053140033
04000US32,Nevada,2014-2017,14.35962021,1.44822998,39.1196698,5.149349943,14.27308023,.571799977,49.44289923,2.334409952,25.24344027,1.147510018,84.61192250000001,4.788130149,15.77908993,.75960001,57.38046169,3.200459853,23.64027053,3.453030065,60.35435796,12.07149997,19.82516944,.7530000060000001,63.89685869,2.373090014,22.93267995,.891700014,69.50880289,3.210910037
04000US33,New Hampshire,2014-2017,,,,,25.62376857,1.039670035,68.65664721,8.460059762,18.85903031,3.944769874,61.67877913,14.46758956,23.82110059,1.934039965,80.68516253999999,5.598409846,21.29417956,3.129630163,82.72818923,10.28216034,17.5304994,.625480013,55.26028275,1.00635998,17.10473001,.615630019,54.29543853,.990550034
04000US35,New Mexico,2014-2017,17.33428985,2.364839986,62.57181168,7.8412503,13.14688027,3.380919993,47.32879102,9.713540225999999,20.2856198,1.223060023,71.66514993,7.400780171,16.5506199,1.115010027,59.54759121,3.245570138,19.76442039,4.039530084,62.68281937,13.55426013,18.42181981,.872160029,61.43606901,1.750830002,20.61797976,1.192750037,63.01447749,3.660469875
04000US37,North Carolina,2014-2017,12.97459006,.712430011,46.70850933,2.356329933,18.65417063,2.168140002,56.68147802,4.647070169,20.07934004,1.007820014,70.19597292,2.994810045,18.15780997,1.881399937,63.15678954,4.934550077,21.97802961,1.79198999,77.90337205,6.793119758,17.66722053,.414009998,59.48706269,1.058830041,16.94945991,.470549986,56.81313276,1.29576996
04000US38,North Dakota,2014-2017,22.40848988,2.850979939,82.02592134,9.886620194000001,18.72774065,3.13353017,62.43976951,9.895280004,25.55372119,1.547230035,91.95402265,5.563209951,19.55672055,3.47488001,69.74459290999999,12.51973063,22.12273926,3.394079953,64.61052895,13.76661062,18.85847002,.778969983,61.1905396,1.566319913,18.31248999,.894839969,60.14971137,1.486949995
04000US39,Ohio,2014-2017,16.54527038,4.5354601,59.56295729,16.32764041,17.11156964,2.564149909,53.70004773,5.921350047,20.12864947,1.483310014,69.53873038,5.584130064,15.69366008,2.289989963,54.8900187,6.205049902,16.11799002,1.339649968,52.65821815,4.660090059,17.49124974,.410859985,57.15203881,1.215859968,17.38402992,.433050003,56.24209046,1.331560034
04000US40,Oklahoma,2014-2017,17.98491031,1.53099997,59.8195076,4.559259862,17.09553003,2.671770006,55.63244224,4.549470171,22.25210071,2.262170054,74.7200191,7.94781968,19.03367043,1.956610009,64.73190188,6.15410991,16.13945961,2.873810008,56.47237897,10.21326035,18.50382984,.602160022,61.53845787,1.392520033,18.53756011,.695580011,61.31138802,1.740629971
04000US41,Oregon,2014-2017,20.54568976,4.201839864,72.87449837,15.1266396,19.07936037,2.68798992,54.42436934,5.894260108,22.73450941,3.084300086,79.43143845,11.51996031,20.74861974,2.313430049,68.88632774,7.778140157,18.85145009,1.903720014,62.60213852,6.548839808,20.05816996,.572860008,62.55229115,1.299099997,20.04792988,.653460016,62.08835244,1.524019986
04000US42,Pennsylvania,2014-2017,,,,,14.82900977,1.786180027,46.15384936,2.51914002,18.19685996,1.205480006,61.33400798,3.526530042,18.42973977,1.692599989,65.32937884,4.718869925,16.42681062,1.957220025,58.30746293,5.474460125,16.8531999,.419719983,55.23468852,.948120002,16.72098041,.46000001,54.76661921,.970039982
04000US45,South Carolina,2014-2017,,,,,18.12745035,3.437450156,52.13332772,6.608130038,18.3150202,1.014269982,63.94053102,3.263429925,23.31002057,2.231509984,83.13176036,8.055079728000001,24.23020005,2.692089975,87.22872734000001,9.784000367000001,17.57376045,.505279982,59.23330188,1.207110006,16.90264046,.639969995,56.37316704,1.407300029
04000US46,South Dakota,2014-2017,18.94897968,2.598020062,75.72115064000001,8.239900321,12.87599057,3.053870052,46.35356963,9.83164981,24.57825989,2.020839974,88.09924722,7.354480028,13.5462001,3.056170046,48.76632988,9.173610061,21.81766033,2.954309992,75.48940777999999,10.61632037,16.25871956,.373509992,54.86341715,1.101760007,16.02564007,.384590006,54.20107841,1.087679993
04000US47,Tennessee,2014-2017,,,,,19.14778948,3.09009999,52.40288973,5.798570067,18.01726967,.98112002,62.56303191,3.16061005,20.44869959,2.710540034,76.9230783,9.305139630999999,13.80245984,2.763980068,46.80618048,8.33690986,17.21875966,.513479998,58.13003182,1.294710021,16.99122936,.621030014,57.03374743,1.421760023
04000US48,Texas,2014-2017,20.13877928,2.910950035,61.95092201,7.41347,20.92206031,1.215150021,55.37958145,2.450509928,17.35302061,.79915002,60.78162193,2.272609994,16.68096036,.431809993,59.02026296,1.183430012,17.09402055,2.174389921,54.17150855,4.024840146,18.51440966,.266789994,60.14149189,.731919985,20.49233019,.446420023,61.18258238,1.015399955
04000US49,Utah,2014-2017,25.64102113,4.151879996,82.04442859,11.83416024,22.03882039,3.381000087,63.15609813,11.9544901,16.73575044,4.048579931,68.76887083,14.57490027,16.29725993,1.655660011,56.34015799,4.59416993,13.36518973,4.611780122,48.11469913,14.78404999,17.67843068,.6137600170000001,58.85148048,1.375969965,17.79173017,.642240001,58.9825511,1.535400003
04000US50,Vermont,2014-2017,,,,,20.03111988,2.732319944,52.96236277,5.991530046,25.64102113,3.899529949,89.06294703,11.93633974,22.0660001,3.311830014,75.86932778000001,11.91198006,15.73576927,3.103489988,64.72563744,11.92248985,17.00014025,.458810013,57.32365251,1.300350018,16.92031026,.450169994,57.03362226,1.29274996
04000US51,Virginia,2014-2017,,,,,18.50734949,1.999000087,49.29220974,2.591620013,19.13509071,1.294859964,63.9718473,3.228880093,15.28857946,1.500109956,50.6203413,3.273009881,14.88077939,3.065069951,51.39169097,10.84579974,19.71620023,.585230021,57.52313137,1.152249984,20.52412927,.665669981,57.52313137,1.332329959
04000US54,West Virginia,2014-2017,,,,,9.552709758000001,4.852360114,34.38977003,17.25589931,16.84980989,2.375159971,60.8391583,8.658879995,24.9297902,2.335670032,92.26155876999999,9.899149834999999,20.16430944,3.833699971,67.66281128,13.78594041,16.89455956,.806969963,57.15022087,2.122429945,16.66616052,.789349992,56.61181211,2.06547007
04000US55,Wisconsin,2014-2017,14.39231038,3.828389943,51.81230903,13.80901039,16.03803039,3.128530085,52.74423957,5.830239877,24.26262945,1.678269915,85.47009230000001,6.229440123,17.28903949,2.59773992,62.33766079,7.818959653,20.97902,3.41967009,65.31205177,11.32495031,16.82863981,.602369988,55.96565008,1.057669986,16.63651019,.623359997,55.24225831,1.080860011
04000US56,Wyoming,2014-2017,20.29915005,2.883359976,66.67407751,11.14130989,12.82017976,2.088120021,43.22404861,3.779070079,16.09196961,3.352149948,57.93110728,12.0677501,16.90246016,2.597399987,58.43856931,6.25,19.0356493,2.847970091,68.52834821,8.360800147000001,18.24325025,.573279988,60.28196812,1.493170019,18.24859977,.52403002,60.8391583,1.321019977
