geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,563302,3637.516738424938
04000US01,Alabama,2006-2010,553902,3052.909579194826
04000US01,Alabama,2007-2011,549762,3055.676018766057
04000US01,Alabama,2008-2012,544055,3224.059603916337
04000US01,Alabama,2009-2013,533551,3311.673403087512
04000US01,Alabama,2010-2014,525778,2947.785569082885
04000US01,Alabama,2011-2015,523894,3335.860813711993
04000US01,Alabama,2012-2016,521956,3345.015925336421
04000US01,Alabama,2013-2017,519964,3348.502867185754
04000US02,Alaska,2005-2009,148111,1805.615323203702
04000US02,Alaska,2006-2010,148047,1623.411811050983
04000US02,Alaska,2007-2011,149111,1675.844592172307
04000US02,Alaska,2008-2012,148787,1648.647532621582
04000US02,Alaska,2009-2013,150062,1544.777195590218
04000US02,Alaska,2010-2014,152563,1672.819683389018
04000US02,Alaska,2011-2015,153945,1686.949059721374
04000US02,Alaska,2012-2016,157460,1712.108403200684
04000US02,Alaska,2013-2017,159068,1717.756490475759
04000US04,Arizona,2005-2009,701126,4074.904392424536
04000US04,Arizona,2006-2010,690859,3879.868041865276
04000US04,Arizona,2007-2011,686051,4072.870026896046
04000US04,Arizona,2008-2012,686751,3930.320487003564
04000US04,Arizona,2009-2013,680473,4010.11392868718
04000US04,Arizona,2010-2014,676496,3593.856350490917
04000US04,Arizona,2011-2015,684777,3998.576798998696
04000US04,Arizona,2012-2016,698120,3534.91986160265
04000US04,Arizona,2013-2017,706285,3735.626968830001
04000US05,Arkansas,2005-2009,445619,2874.935082883671
04000US05,Arkansas,2006-2010,442622,2797.973042936811
04000US05,Arkansas,2007-2011,442439,2911.411154751243
04000US05,Arkansas,2008-2012,442498,2947.576571705179
04000US05,Arkansas,2009-2013,436843,2984.585577173038
04000US05,Arkansas,2010-2014,435353,2792.446964931645
04000US05,Arkansas,2011-2015,433951,2891.677946527887
04000US05,Arkansas,2012-2016,436192,3120.537883673317
04000US05,Arkansas,2013-2017,436796,3048.813632155838
04000US06,California,2005-2009,3892220,9654.121575073514
04000US06,California,2006-2010,3896339,9583.468216784902
04000US06,California,2007-2011,3859949,9800.628253800738
04000US06,California,2008-2012,3823672,8580.498999743993
04000US06,California,2009-2013,3763540,9786.986168591418
04000US06,California,2010-2014,3742214,8625.563841409945
04000US06,California,2011-2015,3724941,9010.239836633838
04000US06,California,2012-2016,3711210,8361.913661382701
04000US06,California,2013-2017,3705418,10317.91340690255
04000US08,Colorado,2005-2009,666519,4015.32871043324
04000US08,Colorado,2006-2010,665810,3283.988239095555
04000US08,Colorado,2007-2011,667730,3652.99550471618
04000US08,Colorado,2008-2012,668205,3377.049323752653
04000US08,Colorado,2009-2013,664356,3544.526889539279
04000US08,Colorado,2010-2014,669936,3298.644319362301
04000US08,Colorado,2011-2015,670660,3606.261586199964
04000US08,Colorado,2012-2016,674801,3452.810997396781
04000US08,Colorado,2013-2017,675273,3550.34810982046
04000US09,Connecticut,2005-2009,484345,3146.902134189053
04000US09,Connecticut,2006-2010,488281,2968.720009679431
04000US09,Connecticut,2007-2011,484434,2908.303750742876
04000US09,Connecticut,2008-2012,481737,2952.230380505092
04000US09,Connecticut,2009-2013,478520,2818.46817149025
04000US09,Connecticut,2010-2014,471089,3338.446209655141
04000US09,Connecticut,2011-2015,464166,2982.64012578366
04000US09,Connecticut,2012-2016,463267,2792.280731565435
04000US09,Connecticut,2013-2017,459734,3119.434196467725
04000US10,Delaware,2005-2009,111255,1641.624292346811
04000US10,Delaware,2006-2010,111552,1582.701038912016
04000US10,Delaware,2007-2011,108292,1356.675060234084
04000US10,Delaware,2008-2012,107932,1434.911734613822
04000US10,Delaware,2009-2013,106701,1464.285785904168
04000US10,Delaware,2010-2014,105840,1432.34115621389
04000US10,Delaware,2011-2015,107206,1413.558559247031
04000US10,Delaware,2012-2016,105656,1395.430924892828
04000US10,Delaware,2013-2017,104438,1521.903639632355
04000US11,District of Columbia,2005-2009,39582,1005.124276013519
04000US11,District of Columbia,2006-2010,40162,929.7896041002618
04000US11,District of Columbia,2007-2011,39496,935.8502381659971
04000US11,District of Columbia,2008-2012,40350,879.802431509934
04000US11,District of Columbia,2009-2013,39693,951.4986615608705
04000US11,District of Columbia,2010-2014,39424,948.4143900129966
04000US11,District of Columbia,2011-2015,41623,893.5163373586296
04000US11,District of Columbia,2012-2016,42715,916.6963428829188
04000US11,District of Columbia,2013-2017,43162,931.8080406262749
04000US12,Florida,2005-2009,1856318,6938.269788330803
04000US12,Florida,2006-2010,1868653,7164.677027638465
04000US12,Florida,2007-2011,1835754,6887.545967594614
04000US12,Florida,2008-2012,1807085,6688.433841908455
04000US12,Florida,2009-2013,1774393,7225.768052696779
04000US12,Florida,2010-2014,1763903,6890.158444247433
04000US12,Florida,2011-2015,1759545,6656.541846230188
04000US12,Florida,2012-2016,1770839,6388.248655632535
04000US12,Florida,2013-2017,1778609,6964.579326826097
04000US13,Georgia,2005-2009,1023984,4874.429003486587
04000US13,Georgia,2006-2010,1002131,4887.142523318097
04000US13,Georgia,2007-2011,995869,4472.14523356877
04000US13,Georgia,2008-2012,983094,5282.9483073032
04000US13,Georgia,2009-2013,964619,4780.818673378472
04000US13,Georgia,2010-2014,964600,5171.283320880292
04000US13,Georgia,2011-2015,973855,5190.65692576224
04000US13,Georgia,2012-2016,982002,5079.933358760585
04000US13,Georgia,2013-2017,981675,5038.988742026667
04000US15,Hawaii,2005-2009,160411,2024.590017533365
04000US15,Hawaii,2006-2010,164061,2040.010127903471
04000US15,Hawaii,2007-2011,160473,1998.452239669931
04000US15,Hawaii,2008-2012,163201,1932.802726330733
04000US15,Hawaii,2009-2013,162311,1699.318702450432
04000US15,Hawaii,2010-2014,161145,1639.335593887689
04000US15,Hawaii,2011-2015,160669,1735.092285552789
04000US15,Hawaii,2012-2016,160503,1762.508535617534
04000US15,Hawaii,2013-2017,161770,1720.993313254233
04000US16,Idaho,2005-2009,269788,2317.290377174646
04000US16,Idaho,2006-2010,270726,2143.037951728154
04000US16,Idaho,2007-2011,270980,2201.301535399524
04000US16,Idaho,2008-2012,267787,2375.511229083495
04000US16,Idaho,2009-2013,265094,2315.636819210637
04000US16,Idaho,2010-2014,262477,2178.188928047698
04000US16,Idaho,2011-2015,266133,2314.019113049512
04000US16,Idaho,2012-2016,267283,2356.088948960988
04000US16,Idaho,2013-2017,271301,2275.583876381094
04000US17,Illinois,2005-2009,1500724,5134.128350806665
04000US17,Illinois,2006-2010,1482740,5695.061368806448
04000US17,Illinois,2007-2011,1464312,5154.606321843585
04000US17,Illinois,2008-2012,1455860,5006.993305456986
04000US17,Illinois,2009-2013,1438307,4749.426300412658
04000US17,Illinois,2010-2014,1424221,5359.079738285423
04000US17,Illinois,2011-2015,1414871,5381.912880173376
04000US17,Illinois,2012-2016,1413130,4459.235364116858
04000US17,Illinois,2013-2017,1400966,5001.005743372089
04000US18,Indiana,2005-2009,930295,4107.58796211078
04000US18,Indiana,2006-2010,916898,4044.137408313826
04000US18,Indiana,2007-2011,900189,3892.909420839808
04000US18,Indiana,2008-2012,890697,3522.594012253035
04000US18,Indiana,2009-2013,883642,3806.314289746552
04000US18,Indiana,2010-2014,891303,4254.412286759009
04000US18,Indiana,2011-2015,894714,3828.698986718758
04000US18,Indiana,2012-2016,906802,3851.12002793923
04000US18,Indiana,2013-2017,910710,4263.051339529235
04000US19,Iowa,2005-2009,651280,3213.535122303212
04000US19,Iowa,2006-2010,653584,3015.623460759642
04000US19,Iowa,2007-2011,651461,2950.376018430944
04000US19,Iowa,2008-2012,649960,3224.469272830581
04000US19,Iowa,2009-2013,644512,2901.742536854671
04000US19,Iowa,2010-2014,641298,2834.611117499253
04000US19,Iowa,2011-2015,643766,2954.586491908114
04000US19,Iowa,2012-2016,644311,2980.221380011473
04000US19,Iowa,2013-2017,642820,2797.955004988204
04000US20,Kansas,2005-2009,562509,3204.585603042426
04000US20,Kansas,2006-2010,556746,2927.270498553002
04000US20,Kansas,2007-2011,553487,3073.656283008204
04000US20,Kansas,2008-2012,553756,2859.677697208183
04000US20,Kansas,2009-2013,547398,3250.061805945667
04000US20,Kansas,2010-2014,543500,3116.174983973806
04000US20,Kansas,2011-2015,549210,3206.849855957951
04000US20,Kansas,2012-2016,549474,3144.485966875309
04000US20,Kansas,2013-2017,552895,3120.288883005051
04000US21,Kentucky,2005-2009,575582,3401.337506529808
04000US21,Kentucky,2006-2010,576756,3266.236875606292
04000US21,Kentucky,2007-2011,572887,3517.584346441101
04000US21,Kentucky,2008-2012,567777,3327.265747166782
04000US21,Kentucky,2009-2013,564390,2958.48801477808
04000US21,Kentucky,2010-2014,563106,3361.542040723821
04000US21,Kentucky,2011-2015,565223,3367.754012146885
04000US21,Kentucky,2012-2016,566990,3629.845995490072
04000US21,Kentucky,2013-2017,568715,3257.970542998047
04000US22,Louisiana,2005-2009,571851,3401.579585260257
04000US22,Louisiana,2006-2010,575908,3201.57021855607
04000US22,Louisiana,2007-2011,582583,3700.289333747674
04000US22,Louisiana,2008-2012,588131,3685.814614980568
04000US22,Louisiana,2009-2013,585639,3246.124543502931
04000US22,Louisiana,2010-2014,582904,3677.78292341557
04000US22,Louisiana,2011-2015,577672,3460.457755816964
04000US22,Louisiana,2012-2016,576076,3689.134191139297
04000US22,Louisiana,2013-2017,567977,3714.347253359669
04000US23,Maine,2005-2009,219879,2076.903294753351
04000US23,Maine,2006-2010,218157,1687.921459457918
04000US23,Maine,2007-2011,214550,1971.933187694011
04000US23,Maine,2008-2012,211542,1541.224764038619
04000US23,Maine,2009-2013,208613,1957.867877366585
04000US23,Maine,2010-2014,204590,1688.261929460948
04000US23,Maine,2011-2015,202665,1624.472266485165
04000US23,Maine,2012-2016,202208,2009.601087831127
04000US23,Maine,2013-2017,200460,1777.54633446011
04000US24,Maryland,2005-2009,522925,3255.152173620212
04000US24,Maryland,2006-2010,523671,3060.753963703986
04000US24,Maryland,2007-2011,510177,3122.399221210133
04000US24,Maryland,2008-2012,503108,3244.000777619493
04000US24,Maryland,2009-2013,495886,2919.398390586139
04000US24,Maryland,2010-2014,490066,3010.365050896708
04000US24,Maryland,2011-2015,490967,3082.09087740637
04000US24,Maryland,2012-2016,490535,3347.43322392181
04000US24,Maryland,2013-2017,487681,3217.031100515005
04000US25,Massachusetts,2005-2009,799765,4648.96401749599
04000US25,Massachusetts,2006-2010,793056,4189.599593416117
04000US25,Massachusetts,2007-2011,782860,3960.468271237261
04000US25,Massachusetts,2008-2012,779249,4057.620992326508
04000US25,Massachusetts,2009-2013,767078,3340.211420616543
04000US25,Massachusetts,2010-2014,764356,3843.649092569353
04000US25,Massachusetts,2011-2015,759671,3662.798776707208
04000US25,Massachusetts,2012-2016,755721,3583.137533884795
04000US25,Massachusetts,2013-2017,749525,3962.365628365683
04000US26,Michigan,2005-2009,1276120,4274.894633061901
04000US26,Michigan,2006-2010,1243649,4715.020793183884
04000US26,Michigan,2007-2011,1216285,4192.413565404092
04000US26,Michigan,2008-2012,1197487,4514.772344254641
04000US26,Michigan,2009-2013,1183951,4135.241089067985
04000US26,Michigan,2010-2014,1186243,4221.24249911838
04000US26,Michigan,2011-2015,1199697,4244.503036353781
04000US26,Michigan,2012-2016,1211989,4665.073087571479
04000US26,Michigan,2013-2017,1222678,4125.462882198774
04000US27,Minnesota,2005-2009,855989,3437.254130479873
04000US27,Minnesota,2006-2010,849529,3262.815743700515
04000US27,Minnesota,2007-2011,841198,3627.321624913142
04000US27,Minnesota,2008-2012,835107,3213.52885519748
04000US27,Minnesota,2009-2013,826578,3490.408289009109
04000US27,Minnesota,2010-2014,825076,3234.889250610474
04000US27,Minnesota,2011-2015,829321,3343.023538434381
04000US27,Minnesota,2012-2016,832005,3364.607211914723
04000US27,Minnesota,2013-2017,828987,3250.296775925084
04000US28,Mississippi,2005-2009,379706,2742.640067609554
04000US28,Mississippi,2006-2010,375017,2864.804220086345
04000US28,Mississippi,2007-2011,373065,3086.629135123893
04000US28,Mississippi,2008-2012,369448,2828.530210064124
04000US28,Mississippi,2009-2013,368057,3084.49542983131
04000US28,Mississippi,2010-2014,367080,2952.486093576635
04000US28,Mississippi,2011-2015,367954,3097.924141322155
04000US28,Mississippi,2012-2016,365965,2875.842931267318
04000US28,Mississippi,2013-2017,364896,2878.486930957095
04000US29,Missouri,2005-2009,823755,4071.615993813276
04000US29,Missouri,2006-2010,820513,3754.555035331513
04000US29,Missouri,2007-2011,817899,3770.261656892682
04000US29,Missouri,2008-2012,817132,3991.959119842848
04000US29,Missouri,2009-2013,813770,3801.230192116613
04000US29,Missouri,2010-2014,813987,3409.381395193104
04000US29,Missouri,2011-2015,811194,3746.797778107424
04000US29,Missouri,2012-2016,808371,3853.430898325823
04000US29,Missouri,2013-2017,804977,4109.64461871686
04000US30,Montana,2005-2009,218971,2101.703970877271
04000US30,Montana,2006-2010,218494,1975.653337150739
04000US30,Montana,2007-2011,216174,1967.668520388466
04000US30,Montana,2008-2012,215998,1873.509345973683
04000US30,Montana,2009-2013,216842,1951.23391251218
04000US30,Montana,2010-2014,215603,1819.80879678043
04000US30,Montana,2011-2015,216857,2011.169453717755
04000US30,Montana,2012-2016,219687,1862.110286611624
04000US30,Montana,2013-2017,221077,1838.930771740958
04000US31,Nebraska,2005-2009,387752,2344.515007613762
04000US31,Nebraska,2006-2010,387994,2370.383238060629
04000US31,Nebraska,2007-2011,388193,2244.293009206737
04000US31,Nebraska,2008-2012,389561,2285.007346583013
04000US31,Nebraska,2009-2013,388214,2212.381929788205
04000US31,Nebraska,2010-2014,389147,2059.582211858935
04000US31,Nebraska,2011-2015,393489,2199.862956454957
04000US31,Nebraska,2012-2016,395341,2338.371179006915
04000US31,Nebraska,2013-2017,396532,2317.971827950323
04000US32,Nevada,2005-2009,289302,2466.414335539968
04000US32,Nevada,2006-2010,298696,2573.373128463449
04000US32,Nevada,2007-2011,296361,2742.291383893348
04000US32,Nevada,2008-2012,292058,2813.124021954389
04000US32,Nevada,2009-2013,288712,2552.876896101531
04000US32,Nevada,2010-2014,290729,2458.538251847205
04000US32,Nevada,2011-2015,290134,2480.622605617425
04000US32,Nevada,2012-2016,295627,2283.914117689326
04000US32,Nevada,2013-2017,302137,2521.90069792503
04000US33,New Hampshire,2005-2009,201012,1976.839580769787
04000US33,New Hampshire,2006-2010,197020,1899.802633506565
04000US33,New Hampshire,2007-2011,192177,1972.440829859563
04000US33,New Hampshire,2008-2012,189112,1721.097520954068
04000US33,New Hampshire,2009-2013,187015,1810.424227511566
04000US33,New Hampshire,2010-2014,184769,1819.897251731195
04000US33,New Hampshire,2011-2015,184690,1906.019138236201
04000US33,New Hampshire,2012-2016,186910,1786.754553780944
04000US33,New Hampshire,2013-2017,185172,1769.679220034351
04000US34,New Jersey,2005-2009,973753,4336.103341670274
04000US34,New Jersey,2006-2010,963087,3965.12855476218
04000US34,New Jersey,2007-2011,950336,4467.578980355555
04000US34,New Jersey,2008-2012,937046,4263.596833500365
04000US34,New Jersey,2009-2013,916228,4597.50300954788
04000US34,New Jersey,2010-2014,902588,4057.247981829125
04000US34,New Jersey,2011-2015,897963,4550.48720166028
04000US34,New Jersey,2012-2016,889633,4346.662569687841
04000US34,New Jersey,2013-2017,886583,3720.154234276786
04000US35,New Mexico,2005-2009,298229,2529.28226813548
04000US35,New Mexico,2006-2010,297333,2597.064620441138
04000US35,New Mexico,2007-2011,291904,2367.14180838575
04000US35,New Mexico,2008-2012,289335,2498.367607447298
04000US35,New Mexico,2009-2013,288929,2491.868745469575
04000US35,New Mexico,2010-2014,289367,2435.550299937348
04000US35,New Mexico,2011-2015,290908,2466.272803912158
04000US35,New Mexico,2012-2016,290009,2556.702560806955
04000US35,New Mexico,2013-2017,288915,2543.666267726857
04000US36,New York,2005-2009,1927651,6231.125237884377
04000US36,New York,2006-2010,1913703,6107.001166382212
04000US36,New York,2007-2011,1895889,5560.487249048492
04000US36,New York,2008-2012,1884592,5378.735461280353
04000US36,New York,2009-2013,1853898,5506.188259486319
04000US36,New York,2010-2014,1831155,5541.144814628593
04000US36,New York,2011-2015,1817350,5631.474106744973
04000US36,New York,2012-2016,1796454,5906.157774541107
04000US36,New York,2013-2017,1782413,5105.360488887197
04000US37,North Carolina,2005-2009,1182784,4939.95473758299
04000US37,North Carolina,2006-2010,1176034,5019.98713600291
04000US37,North Carolina,2007-2011,1174593,4880.763213293857
04000US37,North Carolina,2008-2012,1170708,4804.221190436107
04000US37,North Carolina,2009-2013,1160879,4680.674678947248
04000US37,North Carolina,2010-2014,1162089,4828.174699912475
04000US37,North Carolina,2011-2015,1173623,5107.286708522625
04000US37,North Carolina,2012-2016,1175837,5117.576172236204
04000US37,North Carolina,2013-2017,1191011,4843.755561859156
04000US38,North Dakota,2005-2009,179840,1438.92260809605
04000US38,North Dakota,2006-2010,186894,1464.107103701482
04000US38,North Dakota,2007-2011,188301,1643.148616702521
04000US38,North Dakota,2008-2012,190457,1612.38787354335
04000US38,North Dakota,2009-2013,191462,1657.040893965237
04000US38,North Dakota,2010-2014,195244,1783.204296314122
04000US38,North Dakota,2011-2015,196199,1713.739410921699
04000US38,North Dakota,2012-2016,197109,1880.528180710437
04000US38,North Dakota,2013-2017,198497,1683.952524732097
04000US39,Ohio,2005-2009,1583854,5458.042090077472
04000US39,Ohio,2006-2010,1562684,5151.870173959313
04000US39,Ohio,2007-2011,1531122,5673.344541287285
04000US39,Ohio,2008-2012,1522545,4819.471397813666
04000US39,Ohio,2009-2013,1497256,5138.00069692695
04000US39,Ohio,2010-2014,1492919,5277.980689072994
04000US39,Ohio,2011-2015,1498873,4967.823258803697
04000US39,Ohio,2012-2016,1499181,5187.773520806971
04000US39,Ohio,2013-2017,1495954,5097.194918819359
04000US40,Oklahoma,2005-2009,590330,3337.817399111753
04000US40,Oklahoma,2006-2010,592013,3067.12246282266
04000US40,Oklahoma,2007-2011,585778,3234.89312860803
04000US40,Oklahoma,2008-2012,585265,3335.759651982062
04000US40,Oklahoma,2009-2013,581194,2954.693949624393
04000US40,Oklahoma,2010-2014,576952,2666.346796145218
04000US40,Oklahoma,2011-2015,579436,2865.306198736871
04000US40,Oklahoma,2012-2016,580495,2827.943761330303
04000US40,Oklahoma,2013-2017,577010,2741.730773680524
04000US41,Oregon,2005-2009,560303,3163.351599251245
04000US41,Oregon,2006-2010,555366,3431.781521867679
04000US41,Oregon,2007-2011,550518,3201.033342524543
04000US41,Oregon,2008-2012,544630,3221.020167864996
04000US41,Oregon,2009-2013,536821,3403.489148816583
04000US41,Oregon,2010-2014,533793,3442.045762113745
04000US41,Oregon,2011-2015,539093,3131.537074653222
04000US41,Oregon,2012-2016,541646,3326.529820339097
04000US41,Oregon,2013-2017,545491,3433.52055438463
04000US42,Pennsylvania,2005-2009,1643573,5310.026015385206
04000US42,Pennsylvania,2006-2010,1638570,5070.145383183823
04000US42,Pennsylvania,2007-2011,1619728,4797.529941682888
04000US42,Pennsylvania,2008-2012,1603912,5145.81444092259
04000US42,Pennsylvania,2009-2013,1582047,5632.254029260165
04000US42,Pennsylvania,2010-2014,1560897,5158.362857417234
04000US42,Pennsylvania,2011-2015,1552409,4675.351813323124
04000US42,Pennsylvania,2012-2016,1542584,4918.534383926498
04000US42,Pennsylvania,2013-2017,1530805,5263.779152782048
04000US44,Rhode Island,2005-2009,153905,1717.489305212888
04000US44,Rhode Island,2006-2010,153009,1611.635999479526
04000US44,Rhode Island,2007-2011,151417,1863.619285505155
04000US44,Rhode Island,2008-2012,148252,1628.208401421327
04000US44,Rhode Island,2009-2013,144188,1675.77311486246
04000US44,Rhode Island,2010-2014,142566,1675.662467769871
04000US44,Rhode Island,2011-2015,139346,1514.626387875766
04000US44,Rhode Island,2012-2016,135512,1620.533737757025
04000US44,Rhode Island,2013-2017,135049,1775.093988792735
04000US45,South Carolina,2005-2009,551320,3567.117989630945
04000US45,South Carolina,2006-2010,557264,3118.914848300212
04000US45,South Carolina,2007-2011,551132,3436.3013429945
04000US45,South Carolina,2008-2012,548887,3024.779588205135
04000US45,South Carolina,2009-2013,545777,3418.132780370657
04000US45,South Carolina,2010-2014,545499,3518.310230509878
04000US45,South Carolina,2011-2015,550152,3374.066471755214
04000US45,South Carolina,2012-2016,557914,3191.110375029296
04000US45,South Carolina,2013-2017,561005,3553.866587523739
04000US46,South Dakota,2005-2009,198330,1622.640947713655
04000US46,South Dakota,2006-2010,197148,1829.504882725428
04000US46,South Dakota,2007-2011,197541,1674.563594504757
04000US46,South Dakota,2008-2012,198773,1738.524557033147
04000US46,South Dakota,2009-2013,198048,1852.048908290114
04000US46,South Dakota,2010-2014,199642,1825.704433761414
04000US46,South Dakota,2011-2015,201510,1650.87690275552
04000US46,South Dakota,2012-2016,202172,1663.76500639759
04000US46,South Dakota,2013-2017,201518,1671.824261897248
04000US47,Tennessee,2005-2009,739735,4086.203672076064
04000US47,Tennessee,2006-2010,736384,4121.375655258888
04000US47,Tennessee,2007-2011,732619,3587.552214229479
04000US47,Tennessee,2008-2012,729096,3841.120219997169
04000US47,Tennessee,2009-2013,717617,3745.648174872888
04000US47,Tennessee,2010-2014,719534,3708.806477089033
04000US47,Tennessee,2011-2015,725021,4012.029920688436
04000US47,Tennessee,2012-2016,729050,3994.577796036814
04000US47,Tennessee,2013-2017,733056,3804.846375175618
04000US48,Texas,2005-2009,2916151,8667.685704940453
04000US48,Texas,2006-2010,2962179,8308.426524557013
04000US48,Texas,2007-2011,2978253,8438.421169566263
04000US48,Texas,2008-2012,3007366,8142.991808541937
04000US48,Texas,2009-2013,3009055,8685.166733771861
04000US48,Texas,2010-2014,3029541,8946.254284195065
04000US48,Texas,2011-2015,3055203,8484.867733358215
04000US48,Texas,2012-2016,3068207,9318.411023388189
04000US48,Texas,2013-2017,3083314,8514.416490797385
04000US49,Utah,2005-2009,412870,2936.996401298148
04000US49,Utah,2006-2010,406504,2752.314121280667
04000US49,Utah,2007-2011,409251,2824.659158418115
04000US49,Utah,2008-2012,411771,2583.936176278926
04000US49,Utah,2009-2013,410329,2466.747793460883
04000US49,Utah,2010-2014,415819,2656.249814480647
04000US49,Utah,2011-2015,426144,2938.761821599906
04000US49,Utah,2012-2016,433611,2787.148364078575
04000US49,Utah,2013-2017,441367,2907.98005643128
04000US50,Vermont,2005-2009,113968,1263.568767607824
04000US50,Vermont,2006-2010,112441,1282.191236139599
04000US50,Vermont,2007-2011,110059,1288.456390840294
04000US50,Vermont,2008-2012,107461,1160.537292206896
04000US50,Vermont,2009-2013,105511,1271.840724982048
04000US50,Vermont,2010-2014,104544,1192.705491469269
04000US50,Vermont,2011-2015,104339,1269.29944544425
04000US50,Vermont,2012-2016,102125,1155.975923080127
04000US50,Vermont,2013-2017,100579,1128.664389392637
04000US51,Virginia,2005-2009,893437,4414.198567977955
04000US51,Virginia,2006-2010,898849,4737.80482929977
04000US51,Virginia,2007-2011,887902,5038.126324355715
04000US51,Virginia,2008-2012,878473,4007.85267035468
04000US51,Virginia,2009-2013,872964,4389.101647182613
04000US51,Virginia,2010-2014,871417,3948.740597677601
04000US51,Virginia,2011-2015,872616,4719.232789230066
04000US51,Virginia,2012-2016,872265,3988.936027033401
04000US51,Virginia,2013-2017,874891,4694.079578596296
04000US53,Washington,2005-2009,812570,4277.702454558651
04000US53,Washington,2006-2010,816907,3978.93023063474
04000US53,Washington,2007-2011,810078,4000.279787729031
04000US53,Washington,2008-2012,804980,4016.264947572904
04000US53,Washington,2009-2013,794488,3761.398421829119
04000US53,Washington,2010-2014,794616,3748.94337990323
04000US53,Washington,2011-2015,792102,4004.496868036593
04000US53,Washington,2012-2016,790748,3967.066151836537
04000US53,Washington,2013-2017,793631,3785.982746952587
04000US54,West Virginia,2005-2009,233410,2052.239470895861
04000US54,West Virginia,2006-2010,232258,2042.04405769645
04000US54,West Virginia,2007-2011,228928,2049.496769490137
04000US54,West Virginia,2008-2012,229368,1875.057401361112
04000US54,West Virginia,2009-2013,225704,1922.428084250151
04000US54,West Virginia,2010-2014,221484,1955.082678686481
04000US54,West Virginia,2011-2015,220378,1999.32525402386
04000US54,West Virginia,2012-2016,218219,1971.308119929912
04000US54,West Virginia,2013-2017,214085,1917.269546926458
04000US55,Wisconsin,2005-2009,999220,3576.149427356749
04000US55,Wisconsin,2006-2010,993185,3501.330377287525
04000US55,Wisconsin,2007-2011,976534,3699.926859254284
04000US55,Wisconsin,2008-2012,971120,3500.897283188602
04000US55,Wisconsin,2009-2013,959276,3753.30234846501
04000US55,Wisconsin,2010-2014,952247,3670.37647278549
04000US55,Wisconsin,2011-2015,957762,3884.026718325033
04000US55,Wisconsin,2012-2016,962339,3983.937586341676
04000US55,Wisconsin,2013-2017,962139,3099.580543547583
04000US56,Wyoming,2005-2009,142823,1550.400956902032
04000US56,Wyoming,2006-2010,148725,1504.398110061537
04000US56,Wyoming,2007-2011,149995,1607.148576015926
04000US56,Wyoming,2008-2012,150957,1552.049245871454
04000US56,Wyoming,2009-2013,153862,1604.489694829167
04000US56,Wyoming,2010-2014,154116,1698.154361029857
04000US56,Wyoming,2011-2015,153977,1658.499180736631
04000US56,Wyoming,2012-2016,152709,1681.725167084518
04000US56,Wyoming,2013-2017,154048,1632.479343189367
